#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.08.21;09:25:00;1;290;2888;0;2;924;1215;4;984;395;31;3;606;755;4;663;496;32;4;960;1104;5;1000;230;29;5;2921;3167;4;1584;1277;407;659;38;6;2070;2363;4;1020;992;570;547;36;7;1228;1536;4;1288;460;30;8;1222;1532;4;1294;460;30;9;661;814;4;721;510;29
22.08.21;09:20:00;1;251;2864;0;2;1033;1139;4;1092;395;31;3;683;705;4;746;498;32;4;1064;1025;5;1109;230;29;5;3200;2925;4;1739;1411;409;671;37;6;2427;2185;4;1197;1175;580;549;36;7;884;1434;4;934;239;15;8;921;1431;4;966;233;14;9;514;760;4;551;252;14
22.08.21;09:15:00;1;293;2843;0;2;940;1052;4;997;391;30;3;606;648;4;665;502;32;4;876;937;5;912;232;29;5;2321;2658;4;1242;1019;408;667;37;6;1784;1983;4;867;854;580;545;36;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;09:10:00;1;254;2818;0;2;843;974;4;897;385;30;3;530;597;4;588;503;31;4;747;863;5;779;229;28;5;1859;2468;4;982;811;409;668;37;6;1407;1839;4;671;667;566;544;36;7;778;0;0;824;361;23;8;786;0;0;830;364;23;9;420;0;0;462;409;22
22.08.21;09:05:00;1;335;2796;0;2;850;904;4;903;387;30;3;534;553;4;591;499;31;4;748;801;5;779;230;28;5;1894;2315;4;998;827;409;664;37;6;1405;1724;4;665;673;568;544;36;7;928;1042;4;983;458;29;8;922;1044;4;982;452;29;9;501;551;4;545;510;27
22.08.21;09:00:00;1;327;2768;0;2;996;833;4;1053;401;29;3;635;509;4;695;506;31;4;903;739;5;940;230;28;5;2234;2154;4;1171;978;415;674;37;6;1685;1605;4;809;808;580;561;35;7;1178;964;4;1248;471;29;8;1185;967;4;1244;458;29;9;639;510;4;695;518;27
22.08.21;08:55:00;1;348;2741;0;2;649;749;4;694;382;29;3;409;456;4;460;487;30;4;566;663;5;589;231;27;5;1345;1973;4;687;585;405;650;37;6;1025;1468;4;466;488;575;542;35;7;795;866;4;844;457;29;8;795;868;4;850;457;29;9;435;456;4;476;494;27
22.08.21;08:50:00;1;347;2712;0;2;475;694;4;517;378;29;3;297;421;4;340;475;30;4;403;614;5;420;225;27;5;993;1863;4;502;431;396;627;37;6;743;1385;4;324;352;552;529;35;7;538;798;4;576;451;29;8;535;800;4;574;457;29;9;289;419;4;325;497;26
22.08.21;08:45:00;1;321;2683;0;2;463;654;4;506;378;29;3;288;396;4;331;480;30;4;399;581;5;416;226;27;5;1015;1781;4;514;438;399;645;37;6;745;1324;4;324;358;544;521;35;7;482;753;4;528;435;29;8;489;755;4;532;451;28;9;258;395;4;297;498;26
22.08.21;08:40:00;1;293;2655;0;2;463;616;4;503;379;29;3;287;372;4;330;473;30;4;402;548;5;418;226;27;5;1094;1697;4;553;475;398;623;37;6;811;1261;4;359;383;550;521;35;7;511;713;4;559;448;29;8;518;715;4;560;453;28;9;269;373;4;312;503;26
22.08.21;08:35:00;1;325;2631;0;2;553;577;4;593;381;29;3;341;348;4;386;478;30;4;509;514;5;530;230;27;5;1549;1602;4;795;672;405;655;37;6;1132;1192;4;520;543;562;534;35;7;634;670;4;681;453;28;8;626;671;4;669;456;28;9;338;351;4;377;500;26
22.08.21;08:30:00;1;263;2603;0;2;709;531;4;757;393;29;3;446;320;4;497;487;30;4;705;472;5;735;231;27;5;2413;1463;4;1277;1061;412;673;36;6;1834;1089;4;889;883;584;555;35;7;957;618;4;1011;457;28;8;936;620;4;993;459;28;9;499;323;4;550;518;26
22.08.21;08:25:00;1;245;2581;0;2;838;472;4;892;394;28;3;531;282;4;585;512;29;4;836;413;5;870;235;26;5;2704;1263;4;1455;1182;419;664;36;6;2030;939;4;990;977;580;559;35;7;1138;537;4;1203;466;28;8;1146;540;4;1208;465;28;9;630;280;4;678;520;25
22.08.21;08:20:00;1;246;2560;0;2;787;402;4;837;393;28;3;500;238;4;552;497;29;4;737;344;5;768;236;26;5;2157;1038;4;1148;950;417;680;36;6;1630;770;4;786;778;582;553;35;7;988;442;4;1044;457;28;8;991;445;4;1049;457;28;9;542;228;4;594;511;25
22.08.21;08:15:00;1;245;2540;0;2;658;336;4;702;385;27;3;418;196;4;466;490;29;4;593;282;5;617;233;26;5;1637;858;4;851;714;418;678;36;6;1242;635;4;586;589;580;546;35;7;799;360;4;854;462;28;8;812;362;4;865;460;27;9;443;183;4;487;504;24
22.08.21;08:10:00;1;261;2519;0;2;453;281;4;492;387;27;3;283;161;4;328;484;28;4;402;232;5;418;231;26;5;1101;728;4;558;478;409;639;36;6;822;535;4;368;383;565;536;34;7;563;292;4;605;459;28;8;564;294;4;609;460;27;9;307;146;4;343;504;24
22.08.21;08:05:00;1;374;2497;0;2;353;243;4;389;378;26;3;218;137;4;259;484;28;4;306;198;5;319;227;25;5;873;639;4;439;377;399;638;36;6;649;468;4;286;307;554;534;34;7;411;246;4;457;453;27;8;416;247;4;460;455;27;9;219;120;4;260;491;24
22.08.21;08:00:00;1;345;2466;0;2;302;214;4;335;377;26;3;185;119;4;224;487;28;4;250;172;5;260;228;25;5;704;567;4;348;307;393;625;36;6;508;415;4;220;246;512;527;34;7;337;211;4;370;458;27;8;334;212;4;374;452;27;9;178;101;4;212;499;23
22.08.21;07:55:00;1;335;2436;0;2;250;188;4;280;366;26;3;150;104;4;190;482;28;4;201;152;5;210;218;25;5;556;510;4;272;246;391;605;36;6;393;374;4;167;192;503;484;34;7;255;183;4;286;451;27;8;251;184;4;284;456;27;9;136;86;4;167;496;23
22.08.21;07:50:00;1;333;2408;0;2;222;167;4;252;370;26;3;129;91;4;164;494;27;4;185;135;5;192;216;25;5;491;464;4;241;210;384;577;35;6;355;341;4;152;169;503;484;34;7;216;162;4;247;443;27;8;214;163;4;243;457;27;9;112;75;4;143;488;23
22.08.21;07:45:00;1;348;2380;0;2;185;149;4;211;354;25;3;106;80;4;143;480;27;4;131;119;5;136;215;25;5;398;424;4;192;175;358;571;35;6;300;312;4;121;144;503;484;34;7;162;143;4;199;445;27;8;168;145;4;202;447;27;9;97;66;4;119;460;23
22.08.21;07:40:00;1;292;2351;0;2;128;133;4;156;364;25;3;71;71;4;106;472;27;4;84;108;5;87;203;25;5;317;391;4;147;134;358;571;35;6;234;288;4;87;109;503;484;34;7;108;130;4;128;382;27;8;97;131;4;133;431;26;9;17;57;4;23;523;22
22.08.21;07:35:00;1;282;2332;0;2;204;124;4;234;365;25;3;123;66;4;159;472;27;4;151;102;5;157;218;24;5;475;368;4;230;208;380;606;35;6;340;271;4;142;163;503;484;34;7;169;122;4;199;416;27;8;170;124;4;201;417;26;9;89;56;6;115;469;23
22.08.21;07:30:00;1;356;2305;0;2;224;105;4;256;368;25;3;135;55;4;172;486;27;4;182;88;5;190;216;24;5;486;322;4;241;214;386;588;35;6;356;238;4;150;172;503;484;34;7;212;107;4;243;443;27;8;215;109;4;248;450;26;9;114;48;4;142;497;22
22.08.21;07:25:00;1;307;2276;0;2;176;87;4;202;358;24;3;98;43;4;136;487;27;4;136;73;5;142;213;24;5;412;282;4;199;188;358;571;35;6;308;209;4;131;144;503;484;33;7;162;89;4;195;424;26;8;163;91;4;196;434;26;9;86;38;4;114;454;22
22.08.21;07:20:00;1;289;2250;0;2;176;72;4;202;356;24;3;101;35;4;139;473;26;4;141;62;5;147;215;24;5;420;248;4;202;192;358;571;35;6;313;183;4;128;150;503;484;33;7;169;76;4;200;437;26;8;168;77;4;204;437;26;9;88;31;4;117;465;22
22.08.21;07:15:00;1;268;2226;0;2;149;57;4;174;356;24;3;83;27;4;119;474;26;4;116;50;5;121;214;24;5;393;212;4;190;175;358;571;34;6;292;157;4;121;141;503;484;33;7;157;61;4;193;440;26;8;161;63;4;194;418;25;9;79;24;4;110;451;22
22.08.21;07:10:00;1;289;2204;0;2;145;45;4;172;361;24;3;82;20;4;118;475;26;4;115;40;5;120;215;23;5;391;180;4;192;178;358;571;34;6;292;133;4;126;139;503;484;33;7;146;48;4;181;440;26;8;156;50;4;188;406;25;9;79;17;4;107;449;22
22.08.21;07:05:00;1;309;2180;0;2;142;33;4;168;358;23;3;79;13;4;116;474;26;4;114;31;5;118;212;23;5;367;149;4;176;163;358;571;34;6;274;110;4;112;134;503;484;33;7;141;37;4;175;449;25;8;145;37;4;174;447;25;9;78;11;4;106;453;21
22.08.21;07:00:00;1;348;2154;0;2;100;20;4;125;356;23;3;38;6;4;55;475;25;4;72;21;3;75;199;23;5;280;117;4;127;119;358;571;34;6;210;85;4;79;96;503;484;32;7;84;24;4;116;444;25;8;86;24;4;116;448;25;9;12;4;4;17;529;21
22.08.21;06:55:00;1;289;2126;0;2;90;12;4;114;352;22;3;7;3;6;12;521;25;4;60;15;3;63;200;23;5;260;94;4;114;114;358;571;33;6;194;68;4;68;93;503;484;32;7;68;17;4;101;438;25;8;71;17;4;104;442;24;9;13;3;3;21;509;21
22.08.21;06:50:00;1;247;2102;0;2;0;5;6;0;418;22;3;9;3;4;14;503;25;4;44;10;3;46;200;23;5;213;72;4;92;95;358;571;33;6;161;52;4;54;78;503;484;32;7;44;11;4;59;435;24;8;41;11;4;57;444;24;9;4;1;6;9;523;21
22.08.21;06:45:00;1;247;2081;0;2;42;5;6;62;365;22;3;8;2;3;17;486;25;4;25;6;3;26;200;22;5;187;55;4;82;80;358;571;33;6;141;39;4;43;64;503;484;31;7;42;8;6;60;382;24;8;42;8;6;61;383;24;9;4;1;6;7;521;20
22.08.21;06:40:00;1;247;2061;0;2;21;1;4;32;390;22;3;3;1;6;9;505;25;4;30;4;3;31;200;22;5;185;39;4;77;80;358;571;32;6;138;27;4;42;63;503;484;31;7;48;4;4;75;358;24;8;50;4;4;78;365;23;9;4;0;6;9;519;20
22.08.21;06:35:00;1;291;2040;0;2;0;0;7;0;408;22;3;2;0;6;6;500;25;4;17;1;3;18;200;22;5;145;25;4;54;64;358;571;32;6;109;16;4;26;49;503;484;30;7;2;0;6;7;463;23;8;10;0;6;14;445;23;9;2;0;6;5;506;20
22.08.21;06:30:00;1;392;2015;0;2;0;0;7;0;401;22;3;3;0;6;19;419;24;4;0;0;3;0;200;22;5;121;13;4;45;53;358;571;31;6;90;7;4;20;42;503;484;30;7;4;0;6;8;433;23;8;0;0;6;0;472;23;9;0;0;6;0;522;20
22.08.21;06:25:00;1;248;1986;0;2;0;0;7;0;388;22;3;2;0;6;5;471;24;4;0;0;3;0;214;21;5;31;3;4;6;14;401;641;30;6;33;1;26;0;4;573;545;29;7;1;0;6;2;426;23;8;0;0;6;2;432;22;9;3;0;3;5;446;20
22.08.21;06:20:00;1;330;1965;0;2;0;0;7;0;373;22;3;0;0;6;0;473;24;4;0;0;1;0;209;21;5;9;1;1;0;9;400;628;30;6;7;0;26;0;2;543;531;29;7;0;0;6;0;398;22;8;0;0;6;1;390;22;9;0;0;6;0;440;19
22.08.21;06:15:00;1;367;1937;0;2;0;0;7;0;351;21;3;1;0;3;3;414;24;4;0;0;1;0;178;21;5;6;0;1;0;8;384;545;30;6;0;0;23;0;0;528;520;28;7;0;0;1;0;317;21;8;0;0;1;0;359;20;9;0;0;7;0;382;18
22.08.21;06:10:00;1;399;1907;0;2;0;0;7;0;323;21;3;0;0;1;0;397;23;4;0;0;1;0;136;21;5;0;0;1;0;3;340;378;29;6;0;0;23;0;2;339;336;22;7;0;0;7;0;103;6;8;0;0;7;0;154;9;9;0;0;7;0;158;9
22.08.21;06:05:00;1;344;1875;0;2;0;0;7;0;128;9;3;0;0;7;0;338;23;4;0;0;1;0;73;15;5;0;0;1;0;0;158;157;19;6;0;0;2;6;3;22;21;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;06:00:00;1;379;1846;0;2;0;0;0;0;0;0;3;0;0;7;0;101;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:55:00;1;318;1813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:50:00;1;279;1787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:45:00;1;250;1763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:40:00;1;251;1742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:35:00;1;251;1721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:30:00;1;343;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:25:00;1;322;1672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:20:00;1;294;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:15:00;1;328;1619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:10:00;1;356;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:05:00;1;344;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;05:00:00;1;283;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:55:00;1;294;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:50:00;1;254;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:45:00;1;254;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:40:00;1;253;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:36:00;1;251;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:30:00;1;284;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:25:00;1;362;1376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:20:00;1;378;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:15:00;1;362;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:10:00;1;347;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:05:00;1;364;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;04:00:00;1;362;1224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:55:00;1;348;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:50:00;1;253;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:45:00;1;253;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:40:00;1;254;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:35:00;1;277;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:30:00;1;298;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:25:00;1;347;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:20:00;1;298;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:15:00;1;303;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:10:00;1;304;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:08:00;1;304;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;03:00:00;1;263;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:55:00;1;372;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:50:00;1;319;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:45:00;1;271;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:40:00;1;268;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:35:00;1;295;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:30:00;1;303;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:25:00;1;403;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:20:00;1;354;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:15:00;1;304;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:10:00;1;305;679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:05:00;1;382;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;02:00:00;1;308;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;01:55:00;1;293;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;01:50:00;1;316;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;01:45:00;1;321;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;01:40:00;1;347;523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;01:35:00;1;296;494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.21;01:30:00;1;297;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
