#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.10.18;09:30:00;1;2216;2604;0;2;523;357;4;565;409;23;3;494;270;4;550;506;26;4;1154;692;5;1201;237;22;5;5098;5026;4;2775;2281;412;663;35;6;3894;3755;4;2011;1979;576;555;33;7;2362;1818;4;2477;474;27;8;2318;1771;4;2435;476;27;9;1286;974;4;1368;526;27
14.10.18;09:25:00;1;218;2445;0;2;471;313;4;511;402;23;3;440;229;4;488;508;25;4;1061;596;5;1105;240;22;5;4904;4603;4;2663;2182;416;679;34;6;3750;3431;4;1948;1904;581;557;33;7;2222;1621;4;2338;481;27;8;2181;1578;4;2287;474;26;9;1211;868;4;1289;533;26
14.10.18;09:20:00;1;217;2427;0;2;413;274;4;451;393;23;3;382;192;4;430;501;25;4;967;508;5;1007;237;21;5;4702;4195;4;2564;2097;414;674;34;6;3597;3121;4;1847;1831;583;561;33;7;2075;1437;4;2182;478;27;8;2032;1397;4;2141;476;26;9;1131;766;4;1206;527;25
14.10.18;09:15:00;1;253;2409;0;2;331;239;4;365;381;23;3;332;160;4;377;506;25;4;873;427;5;910;239;21;5;4501;3804;4;2437;2003;416;679;34;6;3445;2822;4;1775;1742;584;565;32;7;1930;1263;4;2032;484;26;8;1897;1227;4;1989;473;26;9;1053;672;4;1125;528;25
14.10.18;09:10:00;1;259;2387;0;2;258;212;4;291;417;22;3;283;132;4;328;505;24;4;773;354;5;805;237;21;5;4289;3430;4;2318;1905;417;682;33;6;3283;2536;4;1688;1672;587;562;32;7;1788;1102;4;1884;482;26;8;1751;1070;4;1841;480;25;9;975;584;4;1044;527;24
14.10.18;09:05:00;1;262;2365;0;2;243;190;4;276;416;22;3;216;109;4;260;512;24;4;661;289;5;688;232;20;5;4069;3073;4;2202;1813;418;680;33;6;3114;2263;4;1609;1578;588;567;32;7;1651;952;4;1728;481;25;8;1612;924;4;1689;479;25;9;893;503;4;961;526;24
14.10.18;09:00:00;1;259;2344;0;2;228;170;4;261;406;22;3;150;90;4;193;540;24;4;544;234;5;566;224;20;5;3843;2736;4;2086;1705;421;687;32;6;2942;2005;4;1505;1498;594;565;31;7;1500;814;4;1576;479;25;8;1461;788;4;1540;483;25;9;810;427;4;874;529;23
14.10.18;08:55:00;1;216;2324;0;2;218;151;4;248;398;22;3;138;78;4;173;516;24;4;440;188;5;458;208;19;5;3627;2417;4;1966;1616;422;679;32;6;2776;1760;4;1431;1409;590;570;31;7;1359;689;4;1427;487;25;8;1330;665;4;1392;481;24;9;731;360;4;795;531;23
14.10.18;08:50:00;1;221;2306;0;2;201;133;4;231;389;21;3;123;66;4;162;514;24;4;356;151;5;371;238;19;5;3384;2116;4;1817;1508;420;687;32;6;2600;1530;4;1341;1327;592;571;31;7;1215;576;4;1279;482;24;8;1183;556;4;1245;483;24;9;650;300;4;712;531;22
14.10.18;08:45:00;1;263;2287;0;2;188;116;4;215;378;21;3;109;56;4;149;498;23;4;304;121;5;317;238;19;5;3164;1834;4;1709;1405;424;685;31;6;2420;1314;4;1243;1232;593;568;30;7;1071;474;4;1138;479;24;8;1046;456;4;1103;481;24;9;580;245;4;633;533;21
14.10.18;08:40:00;1;264;2265;0;2;168;100;4;194;362;21;3;97;47;4;134;489;23;4;244;96;5;255;233;19;5;2918;1573;4;1547;1299;427;686;31;6;2233;1114;4;1142;1139;598;575;30;7;936;385;4;994;474;24;8;906;368;4;965;478;23;9;501;196;4;552;523;21
14.10.18;08:35:00;1;265;2243;0;2;152;86;4;179;358;21;3;87;39;4;124;488;23;4;212;75;5;221;232;18;5;2656;1332;4;1409;1181;424;693;31;6;2046;928;4;1053;1045;600;578;30;7;807;306;4;858;478;24;8;778;292;4;831;473;23;9;431;154;4;475;524;20
14.10.18;08:30:00;1;282;2221;0;2;145;73;4;172;363;21;3;79;31;4;117;488;23;4;170;57;5;177;227;18;5;2417;1110;4;1290;1066;422;698;30;6;1861;759;4;952;952;599;577;29;7;685;238;4;730;483;24;8;664;227;4;705;475;23;9;367;118;4;405;521;20
14.10.18;08:25:00;1;307;2197;0;2;133;61;4;161;364;20;3;75;25;4;112;490;23;4;139;43;5;144;223;18;5;2191;910;4;1158;963;429;699;30;6;1678;605;4;860;868;598;576;29;7;573;181;4;615;481;23;8;551;172;4;592;471;23;9;303;87;4;341;517;20
14.10.18;08:20:00;1;300;2172;0;2;125;50;4;150;360;20;3;66;18;4;103;493;22;4;107;31;5;111;218;18;5;1945;729;4;1016;850;422;672;30;6;1482;466;4;740;771;601;569;29;7;457;133;4;497;470;23;8;440;125;4;484;475;22;9;239;62;4;279;525;19
14.10.18;08:15:00;1;243;2147;0;2;113;39;4;139;361;20;3;60;13;4;97;480;22;4;82;22;3;86;199;17;5;1700;569;4;878;745;424;695;29;6;1296;343;4;645;674;603;567;28;7;349;94;4;396;474;23;8;341;88;4;384;476;22;9;191;42;4;226;513;19
14.10.18;08:10:00;1;269;2126;0;2;102;30;4;125;355;20;3;56;8;4;88;432;22;4;59;15;3;62;199;17;5;1428;429;4;725;624;416;696;29;6;1104;236;4;563;584;602;569;28;7;279;65;4;313;466;22;8;263;60;4;299;471;22;9;145;26;4;174;513;19
14.10.18;08:05:00;1;283;2104;0;2;90;21;4;113;363;19;3;18;3;6;29;497;21;4;54;10;3;57;200;17;5;1207;310;4;610;525;417;670;29;6;774;145;4;382;416;476;465;28;7;196;42;4;236;460;22;8;187;37;4;225;469;21;9;108;14;4;134;496;18
14.10.18;08:00:00;1;282;2080;0;2;73;14;4;97;365;19;3;6;2;6;11;531;21;4;35;6;3;36;200;17;5;977;211;4;494;426;419;664;28;6;378;84;4;192;195;289;278;27;7;128;25;4;169;467;22;8;126;22;4;163;467;21;9;41;4;4;52;511;18
14.10.18;07:55:00;1;283;2056;0;2;59;8;4;84;367;19;3;6;1;6;12;524;21;4;27;3;3;28;199;16;5;708;131;4;341;328;390;642;28;6;295;54;4;166;169;288;277;27;7;90;14;4;125;449;21;8;82;11;4;117;460;21;9;0;1;6;0;574;18
14.10.18;07:50:00;1;283;2033;0;2;32;3;4;48;380;18;3;8;1;6;17;496;21;4;9;1;3;9;199;16;5;475;73;4;213;234;369;613;28;6;217;29;4;113;113;288;277;26;7;51;7;4;71;308;17;8;46;4;4;62;430;21;9;11;1;4;17;514;17
14.10.18;07:45:00;1;285;2009;0;2;7;0;6;11;404;18;3;0;0;6;0;538;21;4;3;0;3;3;199;16;5;201;34;4;82;87;368;588;27;6;100;12;4;59;60;289;277;25;7;16;2;4;27;445;21;8;7;0;6;11;474;20;9;1;0;6;6;523;17
14.10.18;07:40:00;1;282;1985;0;2;0;0;7;0;407;18;3;3;0;3;10;482;21;4;0;0;3;0;220;15;5;131;19;4;47;56;368;588;27;6;23;4;4;10;13;516;493;24;7;3;0;6;7;464;20;8;4;0;6;7;465;20;9;1;0;6;6;485;17
14.10.18;07:35:00;1;312;1962;0;2;0;0;7;0;397;18;3;1;0;6;4;485;21;4;0;0;3;0;217;15;5;95;8;4;28;38;369;596;26;6;29;2;1;21;17;484;381;24;7;2;0;4;4;440;20;8;0;0;6;0;468;20;9;1;0;6;3;489;17
14.10.18;07:30:00;1;258;1936;0;2;0;0;7;0;383;18;3;0;0;6;2;470;20;4;0;0;1;0;211;15;5;9;1;8;1;6;414;660;25;6;0;0;8;4;6;275;575;24;7;0;0;3;0;417;19;8;0;0;3;1;412;19;9;0;0;6;1;458;16
14.10.18;07:25:00;1;260;1914;0;2;0;0;7;0;365;18;3;0;0;6;2;444;20;4;0;0;1;0;179;15;5;4;0;26;0;3;404;641;25;6;0;0;23;4;7;581;181;23;7;0;0;1;0;381;19;8;0;0;1;0;386;18;9;0;0;6;0;415;16
14.10.18;07:20:00;1;224;1892;0;2;0;0;7;0;338;18;3;0;0;6;1;410;20;4;0;0;1;0;137;15;5;0;0;26;0;7;384;419;24;6;0;0;23;2;4;228;515;22;7;0;0;7;0;301;17;8;0;0;7;0;322;17;9;0;0;7;0;333;15
14.10.18;07:15:00;1;219;1873;0;2;0;0;7;0;205;11;3;0;0;7;0;350;19;4;0;0;1;0;52;7;5;0;0;26;0;2;279;277;19;6;0;0;1;0;1;54;54;9;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;07:10:00;1;217;1855;0;2;0;0;0;0;0;0;3;0;0;7;0;43;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;07:05:00;1;217;1837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;07:00:00;1;217;1819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:55:00;1;217;1801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:50:00;1;239;1783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:45:00;1;259;1763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:40:00;1;260;1741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:35:00;1;274;1719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:30:00;1;217;1698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:25:00;1;217;1680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:20:00;1;218;1662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:15:00;1;222;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:10:00;1;264;1629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:05:00;1;267;1602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;06:00:00;1;297;1580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:55:00;1;308;1554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:50:00;1;316;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:45:00;1;322;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:40:00;1;281;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:35:00;1;282;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:30:00;1;282;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:25:00;1;283;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:20:00;1;282;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:15:00;1;302;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:10:00;1;282;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:05:00;1;257;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;05:00:00;1;253;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:55:00;1;213;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:50:00;1;214;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:45:00;1;214;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:40:00;1;213;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:35:00;1;214;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:30:00;1;214;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:25:00;1;234;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:20:00;1;257;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:15:00;1;258;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:10:00;1;243;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:05:00;1;215;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;04:00:00;1;215;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:55:00;1;215;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:50:00;1;214;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:45:00;1;250;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:40:00;1;263;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:35:00;1;295;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:30:00;1;307;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:25:00;1;363;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:20:00;1;370;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:15:00;1;284;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:10:00;1;286;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:05:00;1;284;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;03:00:00;1;284;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:55:00;1;281;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:50:00;1;272;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:45:00;1;259;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:40:00;1;259;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:35:00;1;257;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:30:00;1;217;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:25:00;1;217;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:20:00;1;218;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:15:00;1;218;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:10:00;1;219;590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:05:00;1;219;571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;02:00:00;1;238;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;01:55:00;1;262;533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;01:50:00;1;262;511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;01:45:00;1;279;489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;01:40:00;1;220;467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.10.18;01:35:00;1;220;449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
