#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.19;09:25:00;1;337;2613;0;2;340;1273;4;378;367;39;3;212;789;4;257;474;40;4;294;1104;5;306;218;35;5;825;3038;4;407;363;385;611;42;6;613;2261;4;308;324;556;526;41;7;276;1324;4;312;428;35;8;283;1323;4;319;415;35;9;149;707;4;181;473;34
27.07.19;09:20:00;1;272;2588;0;2;455;1245;4;498;374;39;3;285;771;4;335;477;40;4;402;1080;5;419;219;35;5;1101;2967;4;557;484;392;620;42;6;832;2209;4;419;435;555;529;41;7;401;1302;4;439;433;35;8;403;1300;4;445;440;35;9;221;694;4;252;479;35
27.07.19;09:15:00;1;284;2566;0;2;549;1207;4;592;370;39;3;345;748;4;399;484;40;4;492;1046;5;512;218;35;5;1290;2874;4;667;563;394;622;42;6;981;2138;4;494;506;553;537;41;7;514;1268;4;565;454;35;8;524;1267;4;568;452;35;9;284;676;4;319;489;35
27.07.19;09:10:00;1;308;2542;0;2;598;1162;4;643;377;39;3;377;719;4;428;475;40;4;531;1006;5;554;224;35;5;1320;2766;4;683;577;393;623;42;6;1007;2056;4;521;531;552;536;41;7;585;1226;4;635;451;35;8;594;1223;4;639;445;35;9;320;653;4;361;496;35
27.07.19;09:05:00;1;210;2520;0;2;627;1112;4;674;376;39;3;398;688;4;451;486;40;4;555;962;5;578;224;35;5;1332;2656;4;682;583;387;625;42;6;1011;1972;4;527;530;549;537;41;7;627;1178;4;672;444;35;8;125;0;0;135;85;7;9;345;626;4;381;491;35
27.07.19;09:00:00;1;201;2502;0;2;617;1060;4;665;374;39;3;390;655;4;445;476;40;4;547;915;5;570;225;34;5;1274;2545;4;650;561;385;632;42;6;972;1888;4;501;502;557;535;41;7;636;1125;4;675;451;35;8;637;1123;4;684;437;35;9;346;597;4;383;482;35
27.07.19;08:55:00;1;235;2485;0;2;611;1008;4;660;378;39;3;389;622;4;439;487;40;4;538;870;5;560;221;34;5;1242;2439;4;635;541;401;625;42;6;948;1807;4;489;484;556;538;41;7;630;1072;4;680;443;35;8;636;1070;4;682;447;35;9;339;568;4;382;485;35
27.07.19;08:50:00;1;258;2466;0;2;670;957;4;721;378;39;3;422;590;4;478;475;40;4;583;825;5;607;227;34;5;1332;2335;4;682;582;390;627;42;6;1004;1728;4;499;513;552;532;41;7;701;1019;4;745;449;35;8;698;1017;4;751;449;35;9;381;540;4;421;496;34
27.07.19;08:45:00;1;279;2444;0;2;657;902;4;704;384;38;3;415;555;4;470;476;39;4;567;776;5;590;225;34;5;1286;2224;4;655;562;390;634;42;6;985;1643;4;511;507;561;537;41;7;702;961;4;751;451;35;8;702;958;4;758;452;35;9;375;508;4;424;494;34
27.07.19;08:40:00;1;320;2421;0;2;567;847;4;612;376;38;3;358;520;4;408;471;39;4;486;729;5;506;225;34;5;1106;2117;4;559;482;393;625;41;6;841;1563;4;432;448;560;533;41;7;610;902;4;658;449;35;8;617;900;4;665;449;35;9;332;477;4;371;491;34
27.07.19;08:35:00;1;302;2394;0;2;477;799;4;520;376;38;3;300;490;4;351;478;39;4;405;688;5;422;223;34;5;947;2026;4;481;406;391;611;41;6;714;1493;4;368;375;545;540;41;7;516;851;4;566;446;35;8;526;848;4;569;451;35;9;277;449;4;317;495;34
27.07.19;08:30:00;1;315;2368;0;2;424;759;4;464;376;38;3;262;465;4;310;475;39;4;357;654;5;372;223;34;5;868;1948;4;431;377;391;614;41;6;650;1434;4;333;340;554;540;41;7;439;808;4;486;443;35;8;445;804;4;490;452;35;9;240;426;4;276;495;34
27.07.19;08:25:00;1;317;2342;0;2;417;724;4;457;374;37;3;259;443;4;307;473;39;4;355;624;5;370;224;34;5;872;1875;4;429;379;389;620;41;6;651;1380;4;334;345;551;540;41;7;431;771;4;475;443;35;8;437;767;4;478;444;35;9;234;406;4;269;495;33
27.07.19;08:20:00;1;317;2316;0;2;385;689;4;423;370;37;3;241;421;4;288;475;39;4;325;595;5;339;223;34;5;795;1803;4;385;349;394;615;41;6;595;1326;4;291;305;552;532;41;7;412;735;4;451;451;35;8;408;730;4;453;443;34;9;220;386;4;254;483;33
27.07.19;08:15:00;1;323;2289;0;2;333;657;4;367;366;37;3;207;401;4;251;474;39;4;275;567;5;286;218;33;5;677;1737;4;328;300;377;609;41;6;510;1277;4;257;263;541;529;41;7;351;701;4;380;441;35;8;322;696;4;390;438;34;9;186;368;4;218;479;33
27.07.19;08:10:00;1;383;2263;0;2;286;629;4;323;369;37;3;179;384;4;224;460;38;4;233;544;5;242;218;33;5;588;1681;4;279;264;378;595;41;6;442;1235;4;216;232;516;521;41;7;284;671;4;311;447;35;8;280;670;4;319;439;34;9;116;352;4;145;380;26
27.07.19;08:05:00;1;376;2231;0;2;263;605;4;297;366;37;3;163;369;4;205;474;38;4;214;525;5;223;214;33;5;567;1632;4;273;253;376;589;41;6;423;1198;4;213;230;517;513;41;7;252;647;4;283;408;35;8;241;646;4;281;439;34;9;128;339;4;159;476;33
27.07.19;08:00:00;1;239;2200;0;2;275;583;4;308;361;37;3;167;355;4;212;466;38;4;228;507;5;238;213;33;5;629;1585;4;304;280;380;599;41;6;470;1163;4;245;258;551;518;41;7;255;626;4;290;403;35;8;262;626;4;296;414;34;9;138;329;4;165;476;33
27.07.19;07:55:00;1;193;2180;0;2;280;560;4;315;364;37;3;171;341;4;217;466;38;4;239;488;5;249;215;33;5;686;1532;4;338;305;378;599;41;6;511;1123;4;260;261;540;529;41;7;279;604;4;314;416;35;8;277;604;4;314;404;34;9;147;317;4;179;478;33
27.07.19;07:50:00;1;193;2164;0;2;317;536;4;355;358;37;3;197;327;4;242;469;38;4;281;468;5;292;216;33;5;786;1474;4;392;346;383;616;41;6;584;1080;4;287;297;528;513;40;7;338;581;4;374;422;34;8;333;581;4;372;423;34;9;181;305;4;211;479;33
27.07.19;07:45:00;1;194;2148;0;2;361;510;4;399;369;37;3;225;310;4;269;466;38;4;324;444;5;337;218;33;5;889;1408;4;442;392;389;618;41;6;664;1031;4;349;350;544;520;40;7;389;553;4;425;411;34;8;391;554;4;430;434;34;9;210;290;4;240;482;33
27.07.19;07:40:00;1;239;2132;0;2;402;480;4;443;372;37;3;250;292;4;301;480;38;4;364;418;5;379;218;33;5;976;1333;4;485;430;392;626;41;6;732;975;4;386;393;543;527;40;7;455;521;4;493;436;34;8;453;522;4;490;426;34;9;242;273;4;277;486;33
27.07.19;07:35:00;1;282;2112;0;2;379;446;4;434;370;37;3;244;271;4;294;482;38;4;357;387;5;372;217;33;5;953;1252;4;474;418;387;617;41;6;712;914;4;368;371;546;528;40;7;445;483;4;480;436;34;8;448;483;4;485;429;34;9;240;252;4;276;486;33
27.07.19;07:30:00;1;275;2088;0;2;407;414;4;447;373;37;3;253;250;4;303;481;38;4;361;357;5;376;220;33;5;978;1172;4;495;430;390;624;41;6;727;855;4;366;377;540;528;40;7;440;446;4;481;445;34;8;448;446;4;488;432;34;9;235;232;4;273;483;32
27.07.19;07:25:00;1;290;2065;0;2;432;380;4;471;363;36;3;268;229;4;317;482;38;4;382;327;5;398;223;32;5;1054;1091;4;535;459;396;621;41;6;787;794;4;410;416;548;532;40;7;461;409;4;499;439;34;8;466;408;4;506;436;34;9;244;213;4;283;486;32
27.07.19;07:20:00;1;293;2041;0;2;474;344;4;514;368;36;3;298;207;4;346;474;37;4;420;295;5;437;222;32;5;1127;1002;4;575;490;388;628;41;6;849;727;4;422;427;554;535;40;7;492;370;4;537;447;34;8;502;369;4;543;444;34;9;271;192;4;305;495;32
27.07.19;07:15:00;1;232;2016;0;2;436;305;4;475;369;36;3;259;182;4;321;477;37;4;380;260;5;396;223;32;5;1011;908;4;510;443;386;617;41;6;765;656;4;406;409;547;524;40;7;461;329;4;499;433;34;8;463;328;4;510;443;34;9;250;170;4;284;482;32
27.07.19;07:10:00;1;219;1997;0;2;387;268;4;431;372;35;3;244;160;4;292;475;37;4;340;228;5;354;220;32;5;937;824;4;470;409;394;625;41;6;699;593;4;358;365;550;531;40;7;409;291;4;447;449;34;8;413;289;4;454;443;33;9;220;149;4;254;486;31
27.07.19;07:05:00;1;270;1978;0;2;364;236;4;402;364;35;3;224;140;4;274;482;37;4;311;200;5;324;220;32;5;927;747;4;467;406;388;623;40;6;693;535;4;351;360;553;536;40;7;385;256;4;421;438;34;8;385;254;4;428;436;33;9;206;130;4;239;481;31
27.07.19;07:00:00;1;242;1955;0;2;312;206;4;347;373;35;3;192;121;4;236;482;36;4;272;174;5;283;221;31;5;964;668;4;486;419;390;624;40;6;729;476;4;381;392;553;536;39;7;341;224;4;377;445;33;8;349;222;4;390;447;33;9;190;113;4;219;480;31
27.07.19;06:55:00;1;256;1936;0;2;285;179;4;319;368;35;3;176;105;4;220;476;36;4;258;151;5;269;223;31;5;1001;588;4;500;440;396;635;40;6;751;416;4;377;382;562;541;39;7;330;196;4;366;447;33;8;325;193;4;366;448;33;9;176;97;4;206;497;31
27.07.19;06:50:00;1;262;1914;0;2;276;156;4;306;369;34;3;169;90;4;211;481;36;4;244;130;5;254;218;31;5;935;505;4;466;408;397;631;40;6;702;353;4;348;360;552;534;39;7;317;168;4;344;437;33;8;252;0;0;289;371;27;9;168;83;4;198;472;30
27.07.19;06:45:00;1;303;1892;0;2;276;133;4;307;365;34;3;170;76;4;212;476;36;4;243;109;5;253;220;31;5;893;427;4;450;395;394;622;40;6;674;294;4;354;363;552;528;39;7;296;141;4;339;446;33;8;301;140;4;338;457;32;9;166;68;4;196;487;30
27.07.19;06:40:00;1;323;1867;0;2;248;110;4;277;355;34;3;150;62;4;194;480;35;4;215;89;5;224;215;31;5;758;353;4;375;336;385;630;40;6;566;239;4;292;302;543;528;39;7;233;117;4;256;375;27;8;270;115;4;309;448;32;9;152;55;4;178;476;30
27.07.19;06:35:00;1;400;1839;0;2;225;89;4;255;358;33;3;135;49;4;176;485;35;4;193;71;5;201;214;30;5;681;291;4;342;302;387;610;40;6;509;192;4;269;281;549;532;38;7;200;0;0;224;356;26;8;201;0;0;226;348;25;9;131;42;4;160;495;30
27.07.19;06:30:00;1;347;1805;0;2;218;70;4;247;359;33;3;133;38;4;175;475;35;4;184;55;5;191;217;30;5;628;234;4;308;278;387;614;39;6;447;150;4;235;250;510;496;38;7;238;73;4;269;439;32;8;226;72;4;267;451;32;9;123;31;4;153;494;29
27.07.19;06:25:00;1;321;1775;0;2;194;52;4;224;361;33;3;113;27;4;155;484;35;4;158;40;5;165;214;30;5;545;182;4;278;236;382;583;39;6;358;113;4;177;183;455;434;38;7;197;53;4;237;439;32;8;203;53;4;234;444;31;9;108;21;4;137;484;29
27.07.19;06:20:00;1;287;1748;0;2;162;36;4;190;356;32;3;93;17;4;133;479;34;4;121;26;5;126;211;30;5;439;137;4;214;194;359;556;39;6;301;83;4;149;158;455;434;37;7;166;36;4;198;436;32;8;162;37;4;201;437;31;9;90;12;4;115;455;29
27.07.19;06:15:00;1;212;1723;0;2;132;22;4;158;358;32;3;69;9;4;110;480;34;4;90;16;5;94;205;30;5;357;101;4;170;162;350;556;39;6;250;58;4;120;131;454;434;37;7;119;22;4;151;446;31;8;117;23;4;152;449;31;9;15;4;4;20;533;28
27.07.19;06:10:00;1;191;1706;0;2;92;11;4;119;352;32;3;28;4;4;47;481;34;4;63;9;3;65;200;30;5;276;72;4;128;122;350;556;38;6;192;38;4;101;105;455;434;37;7;83;12;4;111;432;31;8;84;13;4;114;433;31;9;15;2;4;23;502;28
27.07.19;06:05:00;1;261;1690;0;2;43;3;4;58;377;31;3;8;1;6;13;508;33;4;35;4;3;36;200;29;5;218;49;4;97;101;350;556;38;6;152;22;4;72;76;455;434;36;7;42;5;4;64;294;24;8;58;6;4;84;370;30;9;5;1;3;9;516;28
27.07.19;06:00:00;1;307;1668;0;2;0;0;7;0;408;31;3;4;1;6;10;503;33;4;12;1;3;12;200;29;5;167;31;4;67;74;350;556;38;6;122;10;4;66;72;461;434;35;7;10;1;3;19;441;30;8;11;1;4;19;362;25;9;2;0;6;5;510;28
27.07.19;05:55:00;1;265;1642;0;2;0;0;7;0;395;31;3;3;0;3;15;454;33;4;1;0;3;1;219;29;5;113;17;4;42;50;350;556;37;6;8;2;8;9;9;492;505;35;7;1;0;6;10;425;30;8;3;0;3;13;423;30;9;1;0;6;3;484;28
27.07.19;05:50:00;1;238;1621;0;2;0;0;7;0;383;31;3;2;0;6;4;470;33;4;0;0;3;0;211;29;5;88;8;4;24;36;350;556;36;6;13;1;4;9;8;395;468;34;7;0;0;6;1;430;30;8;0;0;6;1;433;29;9;2;0;6;2;472;27
27.07.19;05:45:00;1;192;1600;0;2;0;0;7;0;370;31;3;1;0;6;3;450;33;4;0;0;1;0;211;29;5;11;1;23;1;8;395;626;36;6;0;0;8;3;4;223;549;34;7;0;0;6;1;406;29;8;0;0;6;0;408;29;9;2;0;6;2;440;27
27.07.19;05:40:00;1;244;1583;0;2;0;0;7;0;352;31;3;0;0;6;5;419;33;4;0;0;1;0;189;29;5;6;0;26;0;6;386;611;36;6;0;0;23;3;5;182;530;34;7;0;0;1;0;341;28;8;0;0;1;0;378;28;9;0;0;6;0;391;27
27.07.19;05:35:00;1;245;1563;0;2;0;0;7;0;334;30;3;0;0;6;2;404;32;4;0;0;1;0;162;29;5;0;0;26;0;7;377;455;35;6;0;0;23;7;3;525;180;33;7;0;0;7;0;325;27;8;0;0;8;0;331;27;9;0;0;7;0;344;26
27.07.19;05:30:00;1;314;1542;0;2;0;0;7;0;265;25;3;0;0;7;0;376;32;4;0;0;1;0;126;28;5;0;0;23;0;4;330;329;34;6;0;0;1;2;3;142;142;24;7;0;0;7;0;41;3;8;0;0;7;0;82;7;9;0;0;7;0;43;3
27.07.19;05:25:00;1;253;1516;0;2;0;0;0;0;0;0;3;0;0;7;0;274;26;4;0;0;1;0;57;16;5;0;0;2;0;4;131;129;23;6;0;0;1;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;05:20:00;1;240;1495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;05:15:00;1;241;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;05:10:00;1;298;1455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;05:05:00;1;260;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;05:00:00;1;325;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:55:00;1;334;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:50:00;1;301;1353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:45:00;1;320;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:40:00;1;342;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:35:00;1;363;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:30:00;1;326;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:25:00;1;297;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:20:00;1;194;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:15:00;1;194;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:10:00;1;195;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:05:00;1;195;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;04:00:00;1;195;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:55:00;1;350;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:50:00;1;363;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:45:00;1;293;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:40:00;1;369;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:36:00;1;216;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:30:00;1;195;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:25:00;1;250;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:20:00;1;317;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:15:00;1;288;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:10:00;1;306;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:05:00;1;309;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;03:00:00;1;360;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:55:00;1;331;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:50:00;1;397;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:45:00;1;383;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:40:00;1;198;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:35:00;1;198;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:30:00;1;234;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:25:00;1;241;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:20:00;1;281;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:15:00;1;275;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:10:00;1;236;624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:05:00;1;254;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;02:00:00;1;255;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;01:55:00;1;256;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;01:50:00;1;262;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;01:45:00;1;317;517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;01:40:00;1;281;491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;01:35:00;1;312;467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.19;01:30:00;1;275;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
