#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.06.20;09:45:00;1;352;2685;0;2;2175;3706;4;2284;381;36;3;1477;2392;4;1569;499;35;4;2421;3743;5;2522;230;34;5;7506;11780;4;4157;3355;389;622;42;6;5708;8908;4;2963;2846;551;536;39;7;3280;4980;4;3435;458;32;8;1638;2403;4;1719;457;29;9;1845;2747;4;1952;502;33
26.06.20;09:40:00;1;340;2655;0;2;2121;3525;4;2225;381;35;3;1418;2269;4;1508;501;34;4;2340;3542;5;2437;231;33;5;7402;11154;4;4073;3309;393;625;41;6;5612;8432;4;2917;2799;552;540;38;7;2629;0;0;2755;380;26;8;1577;2268;4;1658;458;28;9;1774;2595;4;1876;511;33
26.06.20;09:35:00;1;328;2626;0;2;1856;3348;4;1954;387;34;3;1246;2151;4;1328;504;34;4;2324;3346;5;2421;231;32;5;7581;10537;4;4182;3372;398;636;41;6;5745;7962;4;2974;2865;551;537;38;7;2117;4441;4;2213;373;25;8;1428;2137;4;1496;457;28;9;1610;2448;4;1705;507;32
26.06.20;09:30:00;1;392;2599;0;2;1815;3202;4;1909;373;34;3;1141;2053;4;1220;502;34;4;1661;3155;5;1730;229;32;5;6285;9982;4;3470;2797;397;627;40;6;4862;7543;4;2492;2420;563;532;38;7;2994;4226;4;3138;466;31;8;1231;2020;4;1295;387;23;9;1628;2317;4;1728;508;32
26.06.20;09:25:00;1;317;2567;0;2;1919;3051;4;2018;392;34;3;1370;1958;4;1456;502;34;4;2358;3020;5;2456;232;32;5;7533;9489;4;4179;3357;398;631;40;6;5730;7174;4;2994;2856;552;534;37;7;3076;3975;4;3221;457;31;8;926;1897;4;974;272;16;9;1736;2180;4;1840;507;31
26.06.20;09:20:00;1;302;2541;0;2;1458;2896;4;1539;378;33;3;886;1847;4;954;494;33;4;1370;2825;5;1427;228;31;5;5105;8877;4;2822;2240;394;630;39;6;4106;6709;4;2155;2039;554;535;37;7;1715;3719;4;1814;450;31;8;471;1772;4;505;302;18;9;977;2041;4;1049;511;31
26.06.20;09:15:00;1;269;2517;0;2;1737;2772;4;1830;381;34;3;1174;1771;4;1256;507;33;4;1987;2708;5;2069;231;31;5;6847;8461;4;3791;3041;394;648;39;6;4983;6393;4;2624;2444;556;532;37;7;2498;3569;4;2621;459;30;8;1250;1715;4;1321;468;28;9;1392;1951;4;1480;516;31
26.06.20;09:10:00;1;297;2494;0;2;1485;2627;4;1569;386;33;3;981;1673;4;1054;509;33;4;1820;2543;5;1895;232;30;5;5716;7893;4;3154;2524;401;646;38;6;4517;5961;4;2352;2268;552;538;36;7;1511;3364;4;1588;288;20;8;1160;1614;4;1221;456;27;9;1343;1839;4;1428;506;30
26.06.20;09:05:00;1;322;2469;0;2;1899;2501;4;2004;398;33;3;1251;1591;4;1333;507;33;4;2093;2390;5;2180;232;30;5;6399;7432;4;3410;2820;395;637;38;6;4784;5606;4;2499;2376;554;543;36;7;2087;3161;4;2193;446;30;8;1051;1516;4;1116;461;27;9;1115;1725;4;1184;492;30
26.06.20;09:00:00;1;408;2441;0;2;1754;2351;4;1846;390;32;3;1175;1491;4;1254;511;32;4;1859;2225;5;1936;235;29;5;6495;6900;4;3567;2897;402;645;37;6;4910;5208;4;2559;2455;561;544;35;7;2665;2995;4;2791;458;29;8;1333;1431;4;1411;462;27;9;1517;1636;4;1611;494;29
26.06.20;08:55:00;1;318;2414;0;2;1555;2204;4;1642;395;32;3;1027;1393;4;1102;513;32;4;1772;2070;5;1845;238;29;5;6393;6363;4;3519;2838;406;658;36;6;4848;4803;4;2534;2431;571;554;35;7;2197;2773;4;2314;493;29;8;1131;1320;4;1189;443;27;9;1248;1510;4;1331;507;29
26.06.20;08:50:00;1;248;2391;0;2;1384;2075;4;1466;407;31;3;923;1308;4;995;494;32;4;1498;1922;5;1560;236;28;5;5649;5841;4;3117;2485;415;664;36;6;4274;4405;4;2263;2128;587;557;35;7;2113;2588;4;2218;475;29;8;1028;1225;4;1084;440;27;9;1198;1406;4;1277;521;28
26.06.20;08:45:00;1;257;2371;0;2;1209;1958;4;1280;394;31;3;790;1230;4;855;510;31;4;1398;1795;5;1456;240;28;5;5414;5365;4;2972;2406;422;689;36;6;4075;4046;4;2130;2067;602;556;35;7;1759;2411;4;1850;473;29;8;861;1139;4;916;455;27;9;991;1305;4;1066;530;28
26.06.20;08:40:00;1;220;2349;0;2;1205;1855;4;1279;401;31;3;772;1162;4;838;509;31;4;1164;1679;5;1212;237;28;5;3263;4949;4;1746;1442;414;673;36;6;2510;3725;4;1331;1275;579;560;35;7;1316;2262;4;1387;394;24;8;778;1066;4;826;461;27;9;877;1220;4;943;509;28
26.06.20;08:35:00;1;287;2330;0;2;1204;1755;4;1276;397;31;3;765;1098;4;831;507;31;4;1189;1582;5;1239;237;27;5;3546;4681;4;1906;1558;416;662;35;6;2644;3519;4;1357;1299;582;552;34;7;934;2129;4;982;280;16;8;785;1001;4;828;463;27;9;886;1147;4;950;515;27
26.06.20;08:30:00;1;356;2306;0;2;1210;1655;4;1285;396;31;3;779;1034;4;844;516;31;4;1091;1483;5;1137;232;27;5;2891;4382;4;1547;1264;413;667;35;6;2179;3295;4;1137;1074;578;547;34;7;1525;2002;4;1612;474;28;8;755;935;4;805;461;26;9;843;1073;4;904;516;27
26.06.20;08:25:00;1;289;2278;0;2;1477;1554;4;1560;401;30;3;937;969;4;1011;515;31;4;1423;1391;5;1483;241;27;5;3904;4144;4;2120;1726;418;675;35;6;2934;3114;4;1534;1471;585;552;34;7;1535;1876;4;1621;473;28;8;603;0;0;645;371;21;9;850;1004;4;912;518;27
26.06.20;08:20:00;1;322;2254;0;2;1446;1431;4;1524;399;30;3;932;891;4;1002;512;30;4;1346;1273;5;1402;237;26;5;3947;3804;4;2148;1743;421;687;34;6;2988;2858;4;1589;1484;592;557;34;7;1626;1747;4;1712;478;28;8;791;809;4;841;466;26;9;879;933;4;942;518;27
26.06.20;08:15:00;1;428;2226;0;2;1384;1311;4;1464;405;29;3;893;813;4;963;518;30;4;1308;1160;5;1362;236;26;5;3816;3482;4;2073;1693;422;688;34;6;2862;2614;4;1508;1428;595;557;34;7;1710;1612;4;1800;474;27;8;840;743;4;889;469;26;9;938;859;4;1010;528;26
26.06.20;08:10:00;1;368;2190;0;2;1155;1195;4;1223;399;28;3;747;739;4;811;506;29;4;1063;1051;5;1107;238;26;5;2957;3160;4;1576;1315;425;680;34;6;2310;2370;4;1216;1147;583;562;33;7;1391;1473;4;1473;474;27;8;687;675;4;735;472;26;9;770;783;4;828;524;26
26.06.20;08:05:00;1;267;2160;0;2;1062;1098;4;1127;398;28;3;678;676;4;739;508;29;4;924;962;5;963;238;25;5;2494;2921;4;1331;1094;416;688;34;6;1895;2184;4;986;929;587;560;33;7;1262;1352;4;1338;477;27;8;597;615;4;661;469;26;9;681;717;4;741;529;26
26.06.20;08:00:00;1;207;2138;0;2;1121;1010;4;1186;399;28;3;716;620;4;780;510;29;4;957;885;5;996;237;25;5;2473;2709;4;1304;1084;421;676;34;6;1896;2024;4;1005;958;595;564;33;7;1146;1247;4;1215;469;27;8;466;565;4;508;392;21;9;621;659;4;679;528;25
26.06.20;07:55:00;1;208;2120;0;2;1058;917;4;1121;401;27;3;677;561;4;738;513;29;4;939;805;5;979;236;25;5;2416;2505;4;1281;1060;419;677;34;6;1875;1867;4;956;925;591;568;33;7;1024;1151;4;1094;469;27;8;494;519;4;537;471;26;9;552;608;4;600;523;25
26.06.20;07:50:00;1;208;2103;0;2;927;829;4;983;402;27;3;582;504;4;640;515;28;4;839;727;5;874;237;24;5;2255;2307;4;1190;988;419;675;33;6;1729;1714;4;916;885;592;563;33;7;1078;1064;4;1142;466;27;8;525;477;4;569;478;26;9;584;561;4;637;525;25
26.06.20;07:45:00;1;208;2086;0;2;862;751;4;918;408;26;3;547;455;4;606;513;28;4;801;657;5;835;238;24;5;2139;2118;4;1128;937;420;687;33;6;1652;1569;4;856;832;592;570;33;7;1060;974;4;1128;469;26;8;506;433;4;557;469;26;9;569;512;4;622;526;24
26.06.20;07:40:00;1;260;2068;0;2;786;680;4;838;399;26;3;500;410;4;551;496;28;4;659;590;5;687;237;24;5;1636;1943;4;847;712;411;670;33;6;1255;1434;4;637;617;584;554;33;7;1279;885;4;1348;483;26;8;624;391;4;670;480;25;9;688;464;4;749;535;24
26.06.20;07:35:00;1;263;2046;0;2;710;614;4;756;398;26;3;442;368;4;493;491;27;4;633;535;5;659;238;23;5;1696;1809;4;880;736;412;663;33;6;1296;1330;4;670;658;587;561;32;7;941;780;4;992;465;26;8;437;339;4;487;479;25;9;419;408;4;460;416;19
26.06.20;07:30:00;1;251;2023;0;2;699;555;4;747;400;25;3;438;331;4;485;499;27;4;709;482;5;738;236;23;5;2034;1662;4;1074;897;422;687;33;6;1565;1219;4;827;806;590;568;32;7;601;0;0;636;389;21;8;337;303;4;377;472;25;9;389;363;4;433;515;23
26.06.20;07:25:00;1;275;2002;0;2;556;496;4;599;390;25;3;345;294;4;393;497;27;4;533;423;5;555;240;23;5;1597;1493;4;819;687;419;687;33;6;1226;1089;4;658;647;580;560;32;7;630;640;4;678;471;26;8;294;274;4;331;458;25;9;334;330;4;375;513;23
26.06.20;07:20:00;1;254;1979;0;2;534;450;4;574;392;25;3;331;266;4;376;490;27;4;511;378;5;532;235;22;5;1557;1361;4;793;673;419;673;33;6;1176;989;4;620;602;587;559;32;7;774;588;4;816;463;26;8;373;250;4;406;465;25;9;410;302;4;455;520;23
26.06.20;07:15:00;1;206;1958;0;2;525;405;4;568;389;25;3;326;238;4;371;488;26;4;506;336;5;527;234;22;5;1531;1232;4;781;663;418;673;33;6;1159;890;4;587;579;582;562;32;7;743;524;4;797;468;26;8;360;219;4;398;480;25;9;328;269;4;361;406;18
26.06.20;07:10:00;1;311;1941;0;2;582;362;4;625;393;24;3;362;211;4;408;498;26;4;489;294;5;510;233;22;5;1301;1109;4;664;566;414;663;32;6;991;796;4;509;487;578;554;32;7;645;461;4;695;466;25;8;303;189;4;344;481;25;9;346;235;4;389;516;22
26.06.20;07:05:00;1;267;1914;0;2;533;314;4;574;393;24;3;331;181;4;378;497;26;4;510;253;5;531;238;22;5;1447;998;4;747;628;414;672;32;6;1109;713;4;577;558;587;562;32;7;510;407;4;557;465;25;8;228;163;4;275;471;25;9;274;205;4;313;510;22
26.06.20;07:00:00;1;258;1892;0;2;425;269;4;462;392;24;3;262;153;4;306;493;26;4;417;210;5;434;235;21;5;1299;878;4;670;563;415;684;32;6;994;621;4;509;506;587;566;32;7;590;364;4;631;470;25;8;271;144;4;309;468;24;9;309;182;4;349;519;22
26.06.20;06:55:00;1;224;1871;0;2;367;234;4;403;391;23;3;230;131;4;270;505;25;4;309;176;5;322;232;21;5;1078;771;4;546;465;407;649;32;6;807;539;4;417;396;583;558;31;7;590;316;4;630;471;25;8;265;121;4;310;474;24;9;315;157;4;352;509;21
26.06.20;06:50:00;1;249;1852;0;2;321;202;4;355;385;23;3;200;112;4;239;492;25;4;263;149;5;274;226;21;5;1101;680;4;556;468;418;677;32;6;813;471;4;427;409;585;559;31;7;474;266;4;506;469;25;8;206;99;4;247;466;24;9;200;130;4;229;429;17
26.06.20;06:45:00;1;296;1831;0;2;322;175;4;354;391;23;3;198;95;4;239;491;25;4;274;127;5;285;226;21;5;1109;592;4;568;480;418;676;32;6;826;404;4;436;419;590;560;31;7;519;227;4;556;458;25;8;234;82;4;271;466;24;9;270;110;4;306;520;21
26.06.20;06:40:00;1;341;1806;0;2;250;149;4;280;376;22;3;157;79;4;191;499;25;4;214;105;5;223;228;21;5;862;500;4;432;368;412;656;32;6;622;335;4;338;303;583;494;31;7;424;185;4;461;466;25;8;189;63;4;225;464;24;9;231;88;4;262;515;21
26.06.20;06:35:00;1;256;1779;0;2;242;128;4;275;373;22;3;148;65;4;185;499;24;4;175;86;5;182;227;20;5;663;428;4;313;290;393;653;32;6;403;284;4;222;186;461;401;31;7;352;148;4;388;469;24;8;150;47;4;183;476;23;9;190;68;4;220;507;20
26.06.20;06:30:00;1;256;1758;0;2;192;107;4;221;376;22;3;113;53;4;153;502;24;4;131;72;5;136;221;20;5;573;375;4;273;250;412;616;31;6;338;252;4;179;158;432;401;31;7;215;119;4;249;463;24;8;74;34;4;115;474;23;9;113;52;4;141;477;20
26.06.20;06:25:00;1;227;1736;0;2;154;91;4;179;368;22;3;83;43;4;120;489;24;4;102;61;5;106;218;20;5;488;327;4;237;206;401;604;31;6;298;223;4;141;128;432;401;30;7;125;100;4;155;357;19;8;47;28;4;88;461;23;9;80;42;4;107;467;20
26.06.20;06:20:00;1;239;1717;0;2;149;78;4;176;374;22;3;82;36;4;119;476;24;4;112;52;5;116;213;20;5;498;286;4;241;210;403;604;31;6;293;199;4;150;137;432;401;30;7;150;87;4;189;438;24;8;49;24;4;88;448;23;9;74;36;4;99;451;20
26.06.20;06:15:00;1;307;1697;0;2;144;66;4;171;364;21;3;84;29;4;117;466;24;4;93;43;3;97;214;20;5;464;245;4;229;190;397;572;31;6;279;174;4;152;136;432;401;30;7;173;75;4;209;442;24;8;52;20;4;93;477;23;9;90;30;4;118;475;20
26.06.20;06:10:00;1;236;1671;0;2;152;54;4;175;369;21;3;81;22;4;119;494;24;4;103;35;5;106;212;19;5;461;206;4;224;194;405;572;31;6;278;151;4;142;124;432;401;30;7;173;60;4;206;433;23;8;61;15;4;97;446;22;9;89;22;4;115;463;19
26.06.20;06:05:00;1;274;1652;0;2;133;41;4;157;361;21;3;72;16;4;110;488;23;4;84;26;5;88;204;19;5;400;169;4;193;178;361;572;31;6;254;128;4;139;121;432;401;29;7;135;45;4;178;450;23;8;55;10;4;79;375;22;9;76;14;4;102;450;19
26.06.20;06:00:00;1;311;1628;0;2;114;29;4;141;367;21;3;64;10;4;99;474;23;4;77;18;3;80;199;19;5;386;135;4;185;171;361;572;30;6;245;107;4;141;127;432;401;29;7;136;34;4;172;450;23;8;40;6;4;59;289;17;9;72;8;4;97;450;19
26.06.20;05:55:00;1;294;1602;0;2;98;20;4;122;359;20;3;12;4;4;17;538;22;4;63;12;3;65;200;19;5;328;103;4;153;138;361;572;30;6;202;86;4;115;99;432;401;29;7;122;23;4;144;431;22;8;5;0;0;11;386;17;9;11;2;6;16;549;18
26.06.20;05:50:00;1;259;1577;0;2;82;12;4;105;362;20;3;13;3;3;24;511;22;4;42;7;3;44;200;18;5;255;77;4;112;112;361;572;30;6;161;70;4;83;71;431;401;28;7;92;12;4;123;420;22;8;3;0;6;7;498;22;9;9;1;6;13;530;18
26.06.20;05:45:00;1;244;1555;0;2;56;5;4;73;370;19;3;5;1;6;11;524;22;4;35;3;3;36;200;18;5;232;56;4;103;99;361;572;29;6;146;57;4;76;67;432;401;28;7;57;5;4;75;417;22;8;2;0;6;9;487;22;9;5;0;6;10;538;18
26.06.20;05:40:00;1;787;1535;0;2;10;0;6;14;406;19;3;3;1;6;10;505;22;4;7;0;3;7;200;18;5;145;38;4;51;61;361;572;29;6;90;45;4;51;41;432;401;28;7;2;0;6;11;463;22;8;2;0;6;2;464;21;9;1;0;6;7;510;18
26.06.20;05:35:00;1;270;1489;0;2;5;0;6;10;403;19;3;3;0;6;7;504;22;4;0;0;3;0;225;18;5;117;26;4;40;49;361;572;29;6;74;37;4;46;35;432;401;27;7;2;0;6;5;264;13;8;0;0;6;2;457;21;9;0;0;6;0;530;18
26.06.20;05:30:00;1;433;1466;0;2;0;0;7;0;409;19;3;2;0;6;5;499;22;4;0;0;3;0;223;18;5;98;16;4;28;39;361;572;28;6;62;31;4;40;34;448;430;26;7;2;0;6;4;449;21;8;0;0;6;1;452;21;9;3;0;4;5;474;18
26.06.20;05:25:00;1;290;1436;0;2;0;0;7;0;403;19;3;0;0;6;0;514;22;4;0;0;3;0;211;17;5;83;8;4;18;32;361;572;28;6;12;26;4;10;5;482;558;25;7;0;0;3;2;435;21;8;0;0;4;2;436;21;9;1;0;6;2;481;18
26.06.20;05:20:00;1;280;1414;0;2;0;0;7;0;392;19;3;3;0;4;6;453;22;4;0;0;1;0;216;17;5;12;1;4;1;7;411;653;27;6;0;26;1;7;4;252;568;25;7;0;0;6;0;413;21;8;0;0;3;0;408;20;9;0;0;6;0;449;17
26.06.20;05:15:00;1;293;1389;0;2;0;0;7;0;379;19;3;1;0;6;2;456;22;4;0;0;1;0;196;17;5;9;0;4;0;6;400;628;27;6;0;26;23;5;3;182;553;25;7;0;0;1;0;394;20;8;0;0;1;0;396;20;9;0;0;6;0;405;17
26.06.20;05:10:00;1;302;1365;0;2;0;0;7;0;367;19;3;0;0;6;2;434;22;4;0;0;1;0;173;17;5;9;0;4;0;8;386;549;27;6;0;26;23;8;4;181;536;25;7;0;0;1;0;355;19;8;0;0;1;0;296;19;9;0;0;7;0;385;17
26.06.20;05:05:00;1;209;1340;0;2;0;0;7;0;345;19;3;0;0;6;2;414;21;4;0;0;1;0;138;17;5;0;0;23;0;6;366;369;26;6;0;26;23;8;5;213;397;23;7;0;0;7;0;179;11;8;0;0;7;0;298;17;9;0;0;7;0;252;12
26.06.20;05:00:00;1;284;1322;0;2;0;0;7;0;318;19;3;0;0;7;0;385;21;4;0;0;1;0;91;14;5;0;0;1;0;4;282;280;24;6;0;26;2;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:55:00;1;319;1298;0;2;0;0;7;0;85;5;3;0;0;7;0;320;20;4;0;0;0;0;0;0;5;0;0;1;0;0;26;25;6;6;0;26;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:50:00;1;381;1271;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:45:00;1;285;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:40:00;1;209;1217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:35:00;1;245;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:30:00;1;252;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:25:00;1;288;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:20:00;1;236;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:15:00;1;209;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:10:00;1;209;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:05:00;1;210;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;04:00:00;1;224;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:55:00;1;316;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:50:00;1;274;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:45:00;1;276;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:40:00;1;318;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:35:00;1;285;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:30:00;1;264;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:25:00;1;242;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:20:00;1;241;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:15:00;1;262;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:10:00;1;263;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:05:00;1;285;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;03:00:00;1;318;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:55:00;1;258;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:50:00;1;213;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:45:00;1;246;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:40:00;1;257;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:35:00;1;235;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:30:00;1;276;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:25:00;1;276;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:20:00;1;312;631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:15:00;1;281;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:10:00;1;255;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.06.20;02:05:00;1;267;560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
