#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.04.20;09:40:00;1;349;2941;0;2;1879;1846;4;1973;384;28;3;1272;1240;4;1358;516;29;4;2202;2445;5;2293;236;28;5;7373;11931;4;4062;3283;406;655;39;6;5596;9023;4;2909;2811;566;549;36;7;1607;0;0;1682;234;14;8;3236;3685;4;3387;462;28;9;1795;2033;4;1905;516;29
28.04.20;09:35:00;1;350;2912;0;2;1765;1690;4;1854;387;27;3;1203;1134;4;1283;511;28;4;2102;2262;5;2190;236;28;5;7183;11321;4;3952;3196;410;650;38;6;5450;8559;4;2845;2746;567;545;35;7;629;0;0;658;94;5;8;1841;0;0;1933;283;16;9;1391;1885;4;1469;412;23
28.04.20;09:30:00;1;335;2883;0;2;1637;1543;4;1719;373;26;3;1141;1034;4;1222;513;28;4;2028;2087;5;2112;236;27;5;7047;10723;4;3878;3136;406;654;38;6;5339;8106;4;2762;2694;566;551;35;7;2991;3146;4;3129;475;28;8;2980;3156;4;3122;471;27;9;1317;0;0;1399;411;22
28.04.20;09:25:00;1;309;2854;0;2;1470;1406;4;1547;369;26;3;1074;938;4;1153;506;28;4;1930;1918;5;2010;235;26;5;6874;10137;4;3776;3064;403;655;37;6;5210;7661;4;2700;2616;569;550;35;7;2279;0;0;2383;384;21;8;2854;2914;4;2994;471;27;9;1581;1605;4;1686;518;27
28.04.20;09:20:00;1;361;2828;0;2;1331;1284;4;1396;355;25;3;997;849;4;1073;510;27;4;1825;1757;5;1901;237;26;5;6666;9566;4;3663;2969;406;653;37;6;5060;7228;4;2621;2542;573;554;34;7;2718;2663;4;2852;472;27;8;2713;2675;4;2841;481;26;9;1508;1474;4;1607;521;27
28.04.20;09:15:00;1;269;2798;0;2;1233;1172;4;1294;353;25;3;939;766;4;1010;519;27;4;1750;1605;5;1823;237;25;5;6577;9010;4;3614;2921;410;665;36;6;4982;6807;4;2589;2501;574;553;34;7;2610;2431;4;2733;469;26;8;2609;2443;4;2731;478;26;9;1454;1342;4;1543;523;26
28.04.20;09:10:00;1;349;2775;0;2;1121;1069;4;1180;363;24;3;867;687;4;937;521;26;4;1648;1458;5;1717;238;24;5;6426;8464;4;3509;2854;413;664;36;6;4869;6393;4;2529;2463;579;555;34;7;2475;2216;4;2596;478;26;8;2050;0;0;2146;398;21;9;1378;1224;4;1462;531;26
28.04.20;09:05:00;1;305;2747;0;2;1081;976;4;1138;363;24;3;796;615;4;864;524;26;4;1544;1321;5;1608;239;24;5;6209;7930;4;3396;2759;413;668;36;6;4704;5988;4;2448;2370;585;559;33;7;2327;2007;4;2433;480;26;8;1377;0;0;1441;283;15;9;1290;1106;4;1378;529;25
28.04.20;09:00:00;1;405;2719;0;2;980;886;4;1036;365;24;3;725;549;4;789;522;26;4;1433;1193;5;1493;238;23;5;5968;7415;4;3271;2655;416;673;35;6;4524;5597;4;2356;2282;581;557;33;7;1450;1813;4;1529;319;17;8;1795;0;0;1887;397;20;9;1208;1000;4;1291;527;24
28.04.20;08:55:00;1;384;2686;0;2;877;804;4;930;361;23;3;658;488;4;719;522;25;4;1338;1073;5;1394;241;23;5;5752;6918;4;3151;2551;421;669;35;6;4361;5221;4;2246;2177;588;562;33;7;1639;1632;4;1717;384;20;8;1629;1646;4;1705;384;20;9;909;900;4;974;425;19
28.04.20;08:50:00;1;509;2653;0;2;770;731;4;816;354;23;3;585;433;4;645;520;25;4;1215;961;5;1265;240;22;5;5441;6442;4;2981;2422;422;677;34;6;4129;4859;4;2142;2078;584;560;32;7;1840;1465;4;1925;488;25;8;1828;1476;4;1926;482;24;9;602;0;0;643;317;14
28.04.20;08:45:00;1;412;2611;0;2;707;666;4;751;353;23;3;537;384;4;593;522;24;4;1127;859;5;1175;243;22;5;5284;5990;4;2892;2344;418;676;34;6;3982;4516;4;2093;2013;585;561;32;7;1716;1307;4;1801;479;24;8;1039;1318;4;1091;291;14;9;959;716;4;1028;537;23
28.04.20;08:40:00;1;457;2577;0;2;578;607;4;621;405;22;3;345;339;4;395;556;24;4;1038;765;5;1081;237;22;5;5121;5550;4;2806;2267;418;677;34;6;3894;4183;4;2027;1964;590;559;32;7;1594;1167;4;1670;488;24;8;1598;1177;4;1678;483;24;9;361;637;4;387;216;9
28.04.20;08:35:00;1;259;2542;0;2;529;558;4;573;414;22;3;247;308;4;294;581;24;4;948;678;5;987;241;21;5;4918;5124;4;2680;2183;420;680;33;6;3730;3859;4;1945;1882;591;561;32;7;1163;1031;4;1224;389;19;8;1463;1040;4;1543;481;24;9;818;561;4;882;537;22
28.04.20;08:30:00;1;257;2521;0;2;488;514;4;530;422;22;3;242;288;4;291;575;24;4;866;599;5;901;242;21;5;4757;4718;4;2594;2112;425;680;33;6;3614;3550;4;1877;1823;594;563;31;7;663;911;4;701;240;12;8;1117;920;4;1174;408;19;9;371;0;0;402;268;11
28.04.20;08:25:00;1;298;2499;0;2;455;473;4;494;419;22;3;235;268;4;280;572;24;4;783;527;5;815;241;20;5;4584;4321;4;2511;2033;427;690;32;6;3479;3249;4;1795;1741;596;565;31;7;463;0;0;494;193;9;8;1218;806;4;1280;482;23;9;399;0;0;432;321;12
28.04.20;08:20:00;1;285;2474;0;2;415;435;4;453;422;22;3;231;248;4;276;564;23;4;686;462;5;714;245;20;5;4346;3941;4;2357;1928;427;682;32;6;3307;2960;4;1727;1678;600;573;31;7;854;696;4;901;381;18;8;624;0;0;658;291;13;9;599;372;4;650;542;21
28.04.20;08:15:00;1;298;2451;0;2;382;400;4;419;423;21;3;222;229;4;266;554;23;4;612;404;5;638;238;20;5;4138;3578;4;2261;1840;431;690;32;6;3153;2684;4;1642;1597;599;572;31;7;763;607;4;800;386;18;8;956;613;4;1009;481;23;9;322;322;4;351;324;12
28.04.20;08:10:00;1;302;2426;0;2;349;369;4;382;408;21;3;207;210;4;252;550;23;4;531;353;5;554;240;19;5;3875;3236;4;2086;1713;429;689;32;6;2951;2423;4;1536;1495;602;574;30;7;822;527;4;867;478;23;8;824;533;4;876;481;23;9;157;0;0;171;179;6
28.04.20;08:05:00;1;288;2401;0;2;309;339;4;342;398;21;3;190;193;4;233;532;23;4;451;308;5;470;244;19;5;3476;2915;4;1869;1541;432;686;31;6;2656;2179;4;1375;1341;602;573;30;7;683;459;4;723;486;23;8;689;466;4;741;484;23;9;387;238;4;428;522;19
28.04.20;08:00:00;1;288;2377;0;2;267;314;4;298;397;21;3;163;177;4;207;520;23;4;372;271;5;387;243;19;5;3040;2631;4;1646;1338;431;687;31;6;2333;1961;4;1208;1185;601;570;30;7;437;401;4;474;376;18;8;451;408;4;482;384;18;9;246;206;4;275;426;15
28.04.20;07:55:00;1;307;2353;0;2;254;291;4;284;394;21;3;161;164;4;199;500;23;4;346;239;5;360;241;19;5;3121;2375;4;1699;1372;433;703;31;6;2381;1767;4;1236;1192;603;574;30;7;389;0;0;418;379;18;8;488;361;4;538;484;22;9;218;0;0;251;422;15
28.04.20;07:50:00;1;292;2327;0;2;252;270;4;283;386;21;3;155;150;4;196;508;23;4;305;210;5;318;242;18;5;2996;2116;4;1602;1316;435;697;30;6;2279;1569;4;1192;1166;601;579;29;7;344;315;4;376;381;18;8;253;0;0;276;284;13;9;146;156;4;166;311;11
28.04.20;07:45:00;1;286;2302;0;2;253;249;4;283;392;20;3;156;137;4;195;506;22;4;265;185;5;276;242;18;5;2774;1866;4;1493;1222;432;697;30;6;2123;1379;4;1112;1096;612;584;29;7;382;280;4;411;477;22;8;308;283;4;335;389;17;9;130;135;4;151;309;10
28.04.20;07:40:00;1;244;2279;0;2;246;228;4;277;386;20;3;151;124;4;189;513;22;4;224;163;5;233;235;18;5;2551;1637;4;1356;1130;435;701;30;6;1955;1204;4;1023;993;609;586;29;7;188;248;4;215;287;13;8;331;251;4;371;478;22;9;76;117;4;89;208;7
28.04.20;07:35:00;1;244;2259;0;2;241;207;4;271;394;20;3;145;112;4;187;511;22;4;198;144;5;206;230;18;5;2371;1425;4;1246;1034;434;709;30;6;1803;1041;4;945;926;613;587;29;7;285;221;4;324;472;22;8;175;223;4;198;289;13;9;160;101;4;188;522;18
28.04.20;07:30:00;1;244;2238;0;2;231;187;4;263;394;20;3;141;99;4;179;512;22;4;180;127;5;187;227;18;5;2149;1230;4;1133;941;441;721;29;6;1639;893;4;838;827;619;587;29;7;270;197;4;303;467;22;8;267;198;4;306;475;22;9;144;88;4;171;516;18
28.04.20;07:25:00;1;244;2218;0;2;227;168;4;255;391;20;3;134;88;4;172;514;22;4;167;112;5;174;228;17;5;1952;1052;4;1003;855;435;720;29;6;1485;757;4;774;770;625;578;28;7;211;175;4;233;370;17;8;209;0;0;232;374;17;9;55;76;4;66;205;7
28.04.20;07:20:00;1;289;2198;0;2;215;149;4;244;389;19;3;126;76;4;165;514;22;4;159;98;5;165;228;17;5;1747;891;4;889;764;440;712;29;6;1324;635;4;672;678;626;582;28;7;229;153;4;271;459;22;8;183;154;4;219;382;16;9;129;65;4;159;515;17
28.04.20;07:15:00;1;415;2173;0;2;200;131;4;231;384;19;3;117;66;4;158;512;22;4;151;85;5;157;227;17;5;1547;746;4;798;672;438;706;29;6;1180;525;4;609;611;618;590;28;7;215;134;4;259;464;22;8;223;135;4;258;476;21;9;119;54;4;147;513;17
28.04.20;07:10:00;1;335;2146;0;2;189;114;4;217;384;19;3;111;56;4;148;507;21;4;133;72;5;139;227;17;5;1314;619;4;672;565;428;702;29;6;994;428;4;498;502;613;588;28;7;138;116;4;158;307;14;8;199;116;4;238;474;21;9;55;44;4;69;257;8
28.04.20;07:05:00;1;365;2118;0;2;175;99;4;204;386;19;3;101;47;4;140;506;21;4;122;61;5;127;224;17;5;1108;511;4;552;477;429;703;29;6;834;346;4;446;461;610;588;28;7;174;98;4;216;474;21;8;146;100;4;178;380;16;9;102;35;4;127;493;17
28.04.20;07:00:00;1;304;2090;0;2;165;84;4;191;387;19;3;94;38;4;131;506;21;4;112;51;5;116;226;16;5;981;420;4;496;423;426;694;28;6;746;277;4;384;393;615;586;27;7;166;84;4;209;453;21;8;174;85;4;209;461;20;9;76;26;4;94;396;13
28.04.20;06:55:00;1;307;2065;0;2;152;70;4;178;390;18;3;86;30;4;122;497;21;4;102;42;5;106;222;16;5;829;337;4;404;345;426;702;28;6;615;215;4;322;332;609;580;27;7;126;70;4;149;365;16;8;128;70;4;149;375;16;9;83;18;4;109;483;16
28.04.20;06:50:00;1;306;2039;0;2;139;57;4;164;376;18;3;77;23;4;115;502;21;4;87;33;5;91;204;16;5;678;271;4;337;286;405;706;28;6;446;165;4;222;233;496;494;27;7;80;57;4;104;279;12;8;138;57;4;170;463;20;9;57;11;4;80;392;12
28.04.20;06:45:00;1;368;2013;0;2;127;46;4;155;379;18;3;71;17;4;110;491;20;4;74;26;3;77;199;16;5;581;214;4;289;244;417;646;28;6;354;128;4;173;179;459;435;27;7;118;45;4;157;464;20;8;125;45;4;162;460;20;9;14;5;4;18;561;16
28.04.20;06:40:00;1;303;1983;0;2;116;35;4;142;369;18;3;64;11;4;99;478;20;4;74;20;3;77;199;16;5;455;167;4;227;189;387;590;27;6;294;99;4;153;157;459;434;26;7;38;35;4;47;159;6;8;103;34;4;138;473;19;9;10;4;3;13;366;10
28.04.20;06:35:00;1;244;1958;0;2;101;26;4;125;374;17;3;44;6;4;68;457;19;4;59;13;3;61;199;15;5;370;130;4;177;159;371;590;27;6;242;75;4;122;123;458;434;26;7;71;25;4;98;365;16;8;75;26;4;104;364;15;9;18;3;6;27;518;15
28.04.20;06:30:00;1;284;1937;0;2;85;17;4;111;376;17;3;9;2;6;15;538;19;4;36;8;3;38;199;15;5;302;100;4;136;126;371;590;27;6;197;55;4;103;106;459;435;26;7;50;0;0;62;255;11;8;66;18;4;85;356;15;9;7;1;6;12;549;15
28.04.20;06:25:00;1;303;1913;0;2;69;10;4;92;376;17;3;7;1;6;13;534;19;4;42;5;3;43;199;15;5;253;75;4;110;106;371;590;27;6;161;39;4;76;81;459;434;25;7;92;11;4;87;371;19;8;22;0;0;31;146;7;9;6;1;6;10;544;15
28.04.20;06:20:00;1;333;1888;0;2;34;4;4;48;392;16;3;0;1;6;0;557;19;4;18;2;3;19;199;15;5;210;54;4;94;84;371;590;26;6;132;25;4;44;51;459;434;25;7;31;3;4;55;395;19;8;44;5;4;65;368;18;9;3;0;6;8;424;12
28.04.20;06:15:00;1;411;1860;0;2;9;1;6;13;415;16;3;7;1;3;17;490;19;4;10;0;3;10;199;14;5;176;37;4;70;69;371;590;26;6;114;14;4;73;81;459;434;24;7;0;0;6;0;405;15;8;9;0;0;17;351;14;9;0;0;0;0;445;12
28.04.20;06:10:00;1;287;1830;0;2;5;0;6;8;411;16;3;0;0;6;5;517;19;4;1;0;3;1;229;14;5;140;22;4;53;53;371;590;25;6;33;5;4;17;18;589;548;23;7;1;0;6;7;471;18;8;0;0;6;4;475;18;9;3;0;3;8;407;12
28.04.20;06:05:00;1;287;1806;0;2;3;0;4;7;402;16;3;1;0;6;5;501;19;4;0;0;3;0;213;14;5;103;11;4;34;35;371;590;25;6;42;2;1;10;6;505;333;23;7;2;0;6;5;452;18;8;2;0;6;4;455;18;9;1;0;6;2;500;15
28.04.20;06:00:00;1;251;1782;0;2;0;0;7;0;400;16;3;5;0;6;7;453;19;4;0;0;1;0;208;14;5;18;2;4;4;8;420;670;24;6;0;0;23;3;5;347;585;22;7;0;0;6;0;443;17;8;0;0;0;0;355;13;9;0;0;6;1;370;11
28.04.20;05:55:00;1;258;1761;0;2;0;0;7;0;385;16;3;0;0;6;3;463;19;4;0;0;1;0;179;14;5;11;1;4;2;7;410;645;24;6;0;0;23;4;8;260;569;22;7;0;0;3;0;377;17;8;0;0;6;0;401;16;9;0;0;6;0;251;8
28.04.20;05:50:00;1;302;1739;0;2;0;0;7;0;364;16;3;0;0;6;1;437;18;4;0;0;1;0;155;14;5;6;0;4;0;7;392;451;23;6;0;0;23;5;8;181;543;21;7;0;0;7;0;273;13;8;0;0;0;0;168;7;9;0;0;0;0;53;2
28.04.20;05:45:00;1;369;1714;0;2;0;0;7;0;334;16;3;0;0;4;1;387;18;4;0;0;1;0;115;14;5;0;0;26;0;3;377;381;22;6;0;0;23;4;4;164;273;16;7;0;0;7;0;49;2;8;0;0;0;0;47;2;9;0;0;7;0;101;4
28.04.20;05:40:00;1;357;1682;0;2;0;0;7;0;101;5;3;0;0;7;0;319;17;4;0;0;0;0;0;0;5;0;0;26;0;4;126;125;13;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;05:35:00;1;306;1654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;05:30:00;1;287;1628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;05:25:00;1;243;1605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;05:20:00;1;243;1585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;05:15:00;1;279;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;05:10:00;1;267;1541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;05:05:00;1;308;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;05:00:00;1;308;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:55:00;1;344;1466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:50:00;1;352;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:45:00;1;372;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:40:00;1;449;1376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:35:00;1;280;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:30:00;1;245;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:25:00;1;246;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:20:00;1;246;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:15:00;1;260;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:10:00;1;288;1237;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:05:00;1;288;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;04:00:00;1;290;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:55:00;1;325;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:50:00;1;301;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:45:00;1;304;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:40:00;1;339;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:35:00;1;300;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:30:00;1;248;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:25:00;1;248;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:20:00;1;260;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:15:00;1;290;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:10:00;1;346;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:05:00;1;147;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;03:00:00;1;271;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:55:00;1;311;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:50:00;1;311;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:45:00;1;312;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:40:00;1;367;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:35:00;1;313;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:30:00;1;357;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:25:00;1;333;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:20:00;1;292;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:15:00;1;260;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:10:00;1;303;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:05:00;1;249;624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;02:00:00;1;248;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.04.20;01:55:00;1;249;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
