#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.09.21;09:25:00;1;358;3221;0;2;431;362;4;471;379;24;3;274;215;4;314;498;26;4;378;292;5;394;229;23;5;964;824;4;476;411;407;637;34;6;719;596;4;311;338;549;539;32;7;480;358;4;525;462;26;8;490;364;4;528;454;26;9;264;186;4;297;501;22
27.09.21;09:20:00;1;287;3191;0;2;347;326;4;380;375;24;3;216;192;4;256;479;25;4;290;261;5;302;224;22;5;761;746;4;364;328;391;623;33;6;569;537;4;241;266;546;528;32;7;369;318;4;400;455;26;8;364;323;4;400;460;26;9;199;164;4;229;496;22
27.09.21;09:15:00;1;288;3167;0;2;322;296;4;355;381;23;3;200;174;4;238;483;25;4;272;236;5;283;225;22;5;704;683;4;339;301;390;630;33;6;508;491;4;222;247;513;528;32;7;329;287;4;374;457;26;8;335;293;4;371;466;25;9;178;147;4;212;488;22
27.09.21;09:10:00;1;340;3143;0;2;290;270;4;322;380;23;3;178;157;4;216;487;25;4;239;213;5;248;224;22;5;616;625;4;286;265;389;626;33;6;445;449;4;179;211;506;520;32;7;313;260;4;348;444;26;8;301;264;4;344;467;25;9;166;132;4;198;487;22
27.09.21;09:05:00;1;299;3114;0;2;351;245;4;386;379;23;3;218;142;4;259;486;25;4;292;193;5;304;227;22;5;738;573;4;363;319;392;626;33;6;543;411;4;236;255;545;533;32;7;368;234;4;397;442;25;8;354;239;4;398;462;25;9;196;118;4;227;501;22
27.09.21;09:00:00;1;249;3089;0;2;317;216;4;349;375;23;3;199;124;4;236;490;25;4;261;169;5;272;225;22;5;662;511;4;320;285;394;623;33;6;478;366;4;203;228;512;507;32;7;326;203;4;362;463;25;8;327;210;4;366;460;25;9;179;102;4;211;496;21
27.09.21;08:55:00;1;306;3068;0;2;231;189;4;261;357;22;3;140;107;4;176;495;24;4;182;147;5;190;218;21;5;524;457;4;247;226;387;610;33;6;368;327;4;152;169;492;477;32;7;237;176;4;281;446;25;8;244;182;4;279;446;25;9;133;87;4;157;487;21
27.09.21;08:50:00;1;331;3042;0;2;261;170;4;291;365;22;3;159;95;4;200;486;24;4;211;132;5;219;224;21;5;577;414;4;276;249;392;605;33;6;404;296;4;166;191;492;477;31;7;240;156;4;274;444;25;8;238;162;4;274;454;25;9;133;76;4;157;490;21
27.09.21;08:45:00;1;422;3014;0;2;211;149;4;239;365;22;3;128;82;4;164;487;24;4;168;114;5;175;219;21;5;484;366;4;216;203;383;615;33;6;336;262;4;137;153;492;477;31;7;207;136;4;243;428;25;8;215;142;4;245;439;24;9;112;65;4;139;485;21
27.09.21;08:40:00;1;330;2983;0;2;244;131;4;274;366;22;3;150;71;4;185;496;24;4;192;100;5;199;220;21;5;558;325;4;265;247;396;609;32;6;383;234;4;161;179;492;477;31;7;207;119;4;251;444;25;8;216;124;4;253;440;24;9;116;55;4;142;489;20
27.09.21;08:35:00;1;1007;2956;0;2;256;111;4;285;365;22;3;160;59;4;196;487;24;4;206;84;5;215;224;21;5;551;279;4;268;242;379;607;32;6;387;202;4;161;183;492;477;31;7;236;102;4;273;441;24;8;238;106;4;279;436;24;9;130;46;4;158;495;20
27.09.21;08:30:00;1;687;2882;0;2;231;89;4;259;362;21;3;142;46;4;178;487;23;4;189;67;5;196;220;20;5;484;232;4;236;208;381;569;32;6;350;170;4;144;165;492;477;31;7;212;82;4;256;450;24;8;234;86;4;267;447;24;9;121;35;4;150;500;20
27.09.21;08:25:00;1;839;2826;0;2;186;70;4;214;363;21;3;109;34;4;147;492;23;4;142;51;5;148;218;20;5;391;193;4;186;176;355;563;32;6;291;141;4;124;136;492;477;30;7;182;64;4;219;423;24;8;184;66;4;223;431;23;9;97;25;4;124;488;20
27.09.21;08:20:00;1;394;2765;0;2;167;54;4;195;358;21;3;98;24;4;134;486;23;4;127;39;5;132;218;20;5;361;160;4;165;158;355;563;32;6;269;117;4;106;121;492;477;30;7;163;49;4;192;452;24;8;154;51;4;194;460;23;9;92;17;4;116;486;19
27.09.21;08:15:00;1;304;2736;0;2;144;40;4;171;358;20;3;86;16;4;120;463;23;4;103;29;5;107;217;20;5;324;131;4;147;138;355;563;31;6;245;94;4;91;111;492;477;30;7;131;35;4;170;450;23;8;134;38;4;168;458;23;9;76;9;4;104;458;19
27.09.21;08:10:00;1;319;2711;0;2;98;28;4;123;363;20;3;49;9;4;79;373;22;4;67;20;3;69;200;19;5;245;104;4;104;107;355;563;31;6;185;74;4;64;81;492;477;30;7;93;24;4;128;430;23;8;94;27;4;126;436;23;9;7;2;6;11;541;19
27.09.21;08:05:00;1;477;2674;0;2;94;20;4;117;356;20;3;11;5;6;16;527;22;4;58;15;3;60;200;19;5;228;84;4;97;99;355;563;31;6;171;59;4;57;77;492;477;29;7;70;16;4;107;426;23;8;82;19;4;114;393;22;9;7;2;6;12;531;19
27.09.21;08:00:00;1;304;2644;0;2;96;12;4;120;359;19;3;28;4;4;45;495;22;4;66;10;3;68;200;19;5;239;65;4;102;105;355;563;31;6;183;45;4;61;82;492;477;29;7;80;10;4;113;436;22;8;81;12;4;116;435;22;9;8;1;6;11;539;19
27.09.21;07:55:00;1;257;2619;0;2;58;4;4;76;368;19;3;8;1;6;13;514;22;4;43;4;3;44;200;19;5;191;45;4;79;81;355;563;30;6;146;30;4;43;64;492;477;29;7;40;3;4;67;420;22;8;59;5;4;88;372;22;9;7;1;6;10;526;18
27.09.21;07:50:00;1;363;2596;0;2;0;0;7;0;407;19;3;0;0;6;0;527;22;4;11;1;3;11;200;18;5;131;29;4;45;55;355;563;30;6;102;18;4;23;42;492;477;28;7;6;0;6;9;468;22;8;5;0;6;9;468;22;9;3;0;4;7;512;18
27.09.21;07:45:00;1;363;2566;0;2;0;0;7;0;399;19;3;3;0;3;7;490;22;4;0;0;3;0;207;18;5;103;18;4;29;42;355;563;29;6;78;9;4;13;33;492;477;27;7;1;0;6;4;451;22;8;3;0;6;7;452;21;9;2;0;3;9;466;18
27.09.21;07:40:00;1;313;2535;0;2;0;0;7;0;389;19;3;2;0;6;4;481;21;4;0;0;3;0;210;18;5;75;10;4;10;25;355;563;29;6;11;3;4;0;3;565;548;27;7;1;0;4;4;433;22;8;0;0;6;3;439;21;9;0;0;6;1;482;18
27.09.21;07:35:00;1;354;2509;0;2;0;0;7;0;388;19;3;2;0;6;5;475;21;4;0;0;3;0;217;18;5;28;4;4;3;14;392;624;28;6;10;2;4;0;3;561;542;27;7;1;0;3;4;411;21;8;0;0;6;0;450;21;9;0;0;6;2;470;18
27.09.21;07:30:00;1;290;2483;0;2;0;0;7;0;381;18;3;2;0;6;3;467;21;4;0;0;3;0;209;17;5;9;2;1;0;8;401;635;28;6;8;1;4;0;3;552;537;26;7;0;0;6;0;422;21;8;0;0;3;2;411;20;9;0;0;6;1;461;17
27.09.21;07:25:00;1;291;2458;0;2;0;0;7;0;375;18;3;1;0;6;3;456;21;4;0;0;1;0;215;17;5;7;1;1;0;7;401;626;27;6;8;0;4;0;3;542;530;26;7;0;0;6;0;407;20;8;0;0;6;0;412;20;9;0;0;6;1;442;17
27.09.21;07:20:00;1;295;2434;0;2;0;0;7;0;357;18;3;0;0;6;2;438;21;4;0;0;1;0;189;17;5;5;0;1;0;7;378;462;27;6;6;0;4;0;2;507;499;25;7;0;0;1;0;369;19;8;0;0;1;0;381;18;9;0;0;6;0;399;16
27.09.21;07:15:00;1;297;2409;0;2;0;0;7;0;322;18;3;0;0;4;2;382;20;4;0;0;1;0;138;17;5;0;0;23;0;2;311;309;26;6;0;0;23;0;1;180;178;9;7;0;0;7;0;124;7;8;0;0;7;0;190;10;9;0;0;7;0;197;9
27.09.21;07:10:00;1;334;2385;0;2;0;0;7;0;128;7;3;0;0;7;0;335;19;4;0;0;1;0;59;9;5;0;0;1;0;0;36;35;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;07:05:00;1;368;2356;0;2;0;0;0;0;0;0;3;0;0;7;0;100;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;07:00:00;1;409;2325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:55:00;1;413;2290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:50:00;1;387;2256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:45:00;1;440;2223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:40:00;1;393;2187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:35:00;1;289;2154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:30:00;1;264;2129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:25:00;1;268;2107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:20:00;1;297;2085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:15:00;1;294;2060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:10:00;1;340;2035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:05:00;1;396;2006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;06:00:00;1;356;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:55:00;1;407;1943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:50:00;1;367;1909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:45:00;1;340;1878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:40:00;1;357;1849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:35:00;1;358;1819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:30:00;1;274;1789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:25:00;1;262;1767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:20:00;1;264;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:15:00;1;263;1723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:10:00;1;304;1701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:05:00;1;333;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;05:00:00;1;331;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:55:00;1;370;1619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:50:00;1;366;1588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:45:00;1;298;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:40:00;1;348;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:35:00;1;365;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:30:00;1;346;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:25:00;1;289;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:20:00;1;313;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:15:00;1;345;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:10:00;1;344;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:05:00;1;347;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;04:00:00;1;344;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:55:00;1;342;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:50:00;1;351;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:45:00;1;309;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:40:00;1;292;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:35:00;1;355;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:30:00;1;364;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:25:00;1;338;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:20:00;1;342;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:15:00;1;331;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:10:00;1;330;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:05:00;1;151;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;03:00:00;1;253;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:55:00;1;260;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:50:00;1;304;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:45:00;1;312;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:40:00;1;289;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:35:00;1;349;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:30:00;1;354;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:25:00;1;357;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:20:00;1;344;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:15:00;1;349;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:10:00;1;366;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:05:00;1;291;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;02:00:00;1;291;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;01:55:00;1;271;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;01:50:00;1;312;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;01:45:00;1;311;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;01:40:00;1;255;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;01:35:00;1;343;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;01:30:00;1;445;526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.09.21;01:25:00;1;444;489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
