#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.09.20;08:30:00;1;338;2305;0;2;641;428;4;685;393;26;3;403;260;4;450;494;27;4;557;358;5;581;233;23;5;0;0;0;0;0;0;0;0;6;702;501;4;495;204;576;220;33;7;723;475;4;774;465;26;8;336;209;4;377;478;25;9;395;250;4;436;505;23
23.09.20;08:25:00;1;341;2277;0;2;580;374;4;622;392;25;3;361;226;4;411;491;27;4;499;311;5;520;231;23;5;0;0;0;0;0;0;0;0;6;628;443;4;482;188;578;217;33;7;648;414;4;693;465;26;8;303;181;4;341;474;25;9;351;218;4;393;499;23
23.09.20;08:20:00;1;255;2248;0;2;455;326;4;495;386;25;3;286;196;4;328;489;27;4;390;269;5;407;232;22;5;0;0;0;0;0;0;0;0;6;495;391;4;360;147;565;217;32;7;531;360;4;562;464;26;8;243;156;4;279;467;25;9;289;188;4;324;514;22
23.09.20;08:15:00;1;209;2228;0;2;410;287;4;448;385;25;3;254;172;4;298;497;26;4;347;236;5;362;229;22;5;0;0;0;0;0;0;0;0;6;447;350;4;321;128;568;217;32;7;445;316;4;489;453;26;8;169;0;0;201;381;20;9;248;164;4;282;498;22
23.09.20;08:10:00;1;271;2210;0;2;330;253;4;365;382;24;3;205;151;4;244;491;26;4;271;208;5;283;227;22;5;0;0;0;0;0;0;0;0;6;351;314;4;238;95;555;217;32;7;356;279;4;389;466;25;8;157;118;4;194;445;25;9;197;143;4;225;502;22
23.09.20;08:05:00;1;323;2188;0;2;371;225;4;408;389;24;3;228;134;4;268;496;26;4;306;185;5;318;229;22;5;0;0;0;0;0;0;0;0;6;399;284;4;343;139;571;217;32;7;317;248;4;345;374;20;8;170;104;4;202;432;24;9;208;127;4;237;498;22
23.09.20;08:00:00;1;264;2161;0;2;332;194;4;365;382;24;3;203;114;4;246;493;26;4;273;159;5;284;226;21;5;0;0;0;0;0;0;0;0;6;360;250;4;269;110;556;217;32;7;298;0;0;332;379;20;8;168;90;4;201;448;24;9;200;109;4;235;496;21
23.09.20;07:55:00;1;272;2139;0;2;381;166;4;417;389;23;3;235;97;4;274;493;25;4;313;135;5;326;230;21;5;0;0;0;0;0;0;0;0;6;412;220;4;296;116;570;217;31;7;330;186;4;358;383;20;8;172;76;4;207;448;24;9;206;92;4;240;493;21
23.09.20;07:50:00;1;300;2115;0;2;401;134;4;438;387;23;3;251;77;4;291;500;25;4;346;109;5;360;232;21;5;0;0;0;0;0;0;0;0;6;516;185;4;392;154;572;217;31;7;370;152;4;397;386;20;8;163;0;0;196;367;20;9;242;75;4;271;501;21
23.09.20;07:45:00;1;248;2091;0;2;373;101;4;408;392;23;3;232;56;4;275;489;25;4;324;80;5;337;230;20;5;0;0;0;0;0;0;0;0;6;520;142;4;390;153;582;217;31;7;444;115;4;481;457;24;8;194;45;4;233;467;23;9;231;55;4;273;500;21
23.09.20;07:40:00;1;262;2070;0;2;293;69;4;325;384;22;3;179;37;4;220;495;24;4;244;54;5;254;231;20;5;0;0;0;0;0;0;0;0;6;409;99;4;307;123;553;217;30;7;353;78;4;389;460;24;8;151;29;4;188;468;23;9;191;35;4;221;504;20
23.09.20;07:35:00;1;278;2047;0;2;221;45;4;250;372;22;3;136;22;4;169;493;24;4;172;33;5;179;226;20;5;0;0;0;0;0;0;0;0;6;260;65;4;178;82;435;217;30;7;244;48;4;287;461;24;8;107;16;4;140;465;23;9;143;19;4;166;503;20
23.09.20;07:30:00;1;207;2025;0;2;154;26;4;181;369;21;3;87;10;4;125;486;24;4;115;19;5;120;216;20;5;0;0;0;0;0;0;0;0;6;192;44;4;136;62;436;217;29;7;164;28;4;192;453;23;8;64;7;4;87;381;22;9;75;8;4;101;488;19
23.09.20;07:25:00;1;207;2008;0;2;111;13;4;136;362;21;3;22;3;4;34;518;23;4;71;9;3;74;200;19;5;0;0;0;0;0;0;0;0;6;148;28;4;112;49;436;216;29;7;105;14;4;138;448;23;8;13;2;4;23;471;22;9;16;1;6;25;524;19
23.09.20;07:20:00;1;207;1990;0;2;46;4;4;63;384;20;3;11;1;3;21;500;23;4;36;3;3;38;200;19;5;0;0;0;0;0;0;0;0;6;107;16;4;88;38;436;217;28;7;56;5;4;82;366;22;8;5;1;6;11;459;22;9;4;0;6;8;536;19
23.09.20;07:15:00;1;207;1973;0;2;7;0;6;11;405;20;3;2;0;6;7;506;23;4;3;0;3;3;200;19;5;0;0;0;0;0;0;0;0;6;73;8;4;56;24;436;217;28;7;9;1;3;20;440;22;8;3;0;3;8;441;22;9;1;0;6;6;516;19
23.09.20;07:10:00;1;251;1956;0;2;0;0;7;0;404;20;3;2;0;6;5;493;23;4;0;0;3;0;210;18;5;0;0;0;0;0;0;0;0;6;27;2;4;27;12;490;408;27;7;0;0;6;2;452;22;8;0;0;6;1;454;21;9;0;0;6;0;517;18
23.09.20;07:05:00;1;243;1935;0;2;0;0;7;0;386;20;3;1;0;6;3;465;23;4;0;0;1;0;204;18;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;230;562;26;7;0;0;6;0;416;21;8;0;0;6;0;418;21;9;2;0;3;2;439;18
23.09.20;07:00:00;1;280;1914;0;2;0;0;7;0;361;20;3;1;0;6;1;434;22;4;0;0;1;0;178;18;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;304;421;26;7;0;0;1;0;346;20;8;0;0;1;0;272;16;9;0;0;7;0;384;17
23.09.20;06:55:00;1;303;1891;0;2;0;0;7;0;338;20;3;0;0;6;1;403;22;4;0;0;1;0;143;18;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;469;240;24;7;0;0;7;0;253;15;8;0;0;7;0;302;18;9;0;0;7;0;316;17
23.09.20;06:50:00;1;257;1865;0;2;0;0;7;0;312;20;3;0;0;7;0;370;21;4;0;0;1;0;110;18;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;8;8;11;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:45:00;1;263;1844;0;2;0;0;0;0;0;0;3;0;0;7;0;116;7;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:40:00;1;332;1821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:35:00;1;277;1794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:30:00;1;301;1770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:25:00;1;260;1746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:20:00;1;259;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:15:00;1;298;1702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:10:00;1;330;1676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:05:00;1;289;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;06:00:00;1;255;1626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:55:00;1;231;1604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:50:00;1;304;1585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:45:00;1;457;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:40:00;1;457;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:35:00;1;248;1472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:30:00;1;268;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:25:00;1;290;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:20:00;1;317;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:15:00;1;319;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:10:00;1;252;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:05:00;1;221;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;05:00:00;1;209;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:55:00;1;210;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:50:00;1;247;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:45:00;1;225;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:40:00;1;209;1238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:36:00;1;231;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:30:00;1;250;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:25:00;1;279;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:20:00;1;404;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:15:00;1;270;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:10:00;1;285;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:06:00;1;322;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;04:00:00;1;320;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:55:00;1;293;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:50:00;1;243;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:45:00;1;243;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:40:00;1;253;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:35:00;1;254;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:30:00;1;258;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:25:00;1;277;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:20:00;1;214;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:15:00;1;213;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:10:00;1;214;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:05:00;1;238;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;03:00:00;1;259;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:55:00;1;290;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:50:00;1;313;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:45:00;1;315;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:40:00;1;318;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:35:00;1;211;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:30:00;1;263;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:25:00;1;274;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:20:00;1;226;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:15:00;1;210;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:10:00;1;236;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:05:00;1;287;565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;02:00:00;1;359;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:55:00;1;300;511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:50:00;1;305;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:45:00;1;319;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:40:00;1;277;438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:35:00;1;227;419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:30:00;1;259;399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:25:00;1;273;377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:20:00;1;271;355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:15:00;1;286;332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:10:00;1;301;307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:05:00;1;358;282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;01:00:00;1;256;252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;00:55:00;1;223;231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;00:50:00;1;210;212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;00:45:00;1;210;194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;00:40:00;1;222;177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;00:35:00;1;266;157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.20;00:30:00;1;211;137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
