#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.10.19;09:25:00;1;202;2481;0;2;587;413;4;631;405;20;3;371;244;4;422;505;22;4;541;356;5;563;238;17;5;1470;1074;4;752;641;416;686;29;6;1121;748;4;561;552;591;569;28;7;835;486;4;888;477;22;8;821;484;4;876;469;21;9;446;251;4;491;521;18
24.10.19;09:20:00;1;202;2464;0;2;561;364;4;603;401;20;3;352;213;4;401;505;22;4;514;311;5;535;239;17;5;1410;953;4;717;609;419;692;29;6;1067;655;4;576;559;597;569;28;7;841;416;4;892;476;21;8;837;416;4;889;479;21;9;440;214;4;489;535;18
24.10.19;09:15:00;1;202;2447;0;2;523;317;4;562;397;20;3;323;183;4;372;506;22;4;475;268;5;495;238;17;5;1289;835;4;656;558;425;681;29;6;982;565;4;494;501;590;572;28;7;675;346;4;717;470;21;8;677;346;4;720;480;21;9;360;177;4;399;516;17
24.10.19;09:10:00;1;227;2430;0;2;471;273;4;512;397;19;3;290;156;4;334;499;21;4;428;228;5;446;236;17;5;1139;729;4;577;496;414;676;29;6;871;483;4;451;456;591;563;28;7;511;290;4;569;470;21;8;520;290;4;567;464;21;9;276;147;4;314;519;17
24.10.19;09:05:00;1;258;2411;0;2;441;234;4;479;396;19;3;275;132;4;320;506;21;4;394;192;5;410;236;16;5;1049;633;4;532;458;414;651;29;6;808;410;4;404;412;585;571;28;7;497;247;4;548;465;21;8;499;246;4;549;469;21;9;267;123;4;303;513;17
24.10.19;09:00:00;1;288;2389;0;2;363;197;4;397;394;19;3;222;109;4;265;502;21;4;311;159;5;324;231;16;5;847;547;4;407;361;415;658;28;6;630;344;4;305;315;576;559;28;7;366;205;4;395;474;21;8;361;204;4;400;471;20;9;195;101;4;223;507;17
24.10.19;08:55:00;1;249;2365;0;2;325;167;4;362;393;19;3;198;90;4;240;504;21;4;277;133;5;288;233;16;5;750;478;4;371;321;407;632;28;6;568;292;4;306;308;579;558;28;7;342;174;4;375;462;21;8;323;174;4;367;476;20;9;179;85;4;207;507;16
24.10.19;08:50:00;1;215;2344;0;2;301;139;4;332;386;18;3;182;74;4;219;495;20;4;253;110;5;264;230;16;5;707;415;4;341;304;408;637;28;6;454;245;4;239;219;498;433;27;7;303;146;4;347;468;20;8;307;147;4;347;474;20;9;163;70;4;194;515;16
24.10.19;08:45:00;1;207;2327;0;2;265;114;4;297;382;18;3;161;58;4;200;498;20;4;220;89;5;229;229;15;5;635;357;4;298;272;408;637;28;6;373;207;4;169;160;439;406;27;7;255;120;4;295;469;20;8;261;121;4;299;466;20;9;139;56;4;166;504;16
24.10.19;08:40:00;1;266;2309;0;2;250;92;4;280;384;18;3;148;45;4;188;500;20;4;210;70;5;216;227;15;5;626;304;4;300;270;408;625;28;6;368;176;4;194;182;440;406;27;7;268;99;4;295;460;20;8;255;99;4;294;466;19;9;136;44;4;164;516;16
24.10.19;08:35:00;1;309;2287;0;2;215;71;4;246;381;17;3;126;33;4;163;504;20;4;179;53;5;186;226;15;5;554;252;4;272;237;393;618;28;6;332;146;4;185;171;439;406;27;7;250;77;4;291;459;20;8;249;78;4;287;461;19;9;132;33;4;160;507;15
24.10.19;08:30:00;1;330;2261;0;2;174;53;4;204;379;17;3;98;22;4;138;497;19;4;138;38;5;144;224;15;5;425;207;4;205;187;365;580;28;6;271;118;4;139;132;439;406;27;7;192;56;4;229;461;19;8;199;57;4;235;434;19;9;108;22;4;133;481;15
24.10.19;08:25:00;1;317;2234;0;2;140;39;4;169;380;17;3;78;14;4;116;497;19;4;108;26;5;112;223;14;5;364;172;4;175;161;365;580;27;6;232;96;4;120;116;439;406;26;7;136;40;4;172;445;19;8;141;40;4;174;440;19;9;76;13;4;98;448;15
24.10.19;08:20:00;1;317;2207;0;2;108;27;4;135;358;17;3;59;7;4;94;445;19;4;74;17;3;77;199;14;5;293;142;4;132;126;365;580;27;6;184;77;4;99;91;439;406;26;7;118;29;4;151;438;19;8;112;29;4;148;453;18;9;52;7;4;70;467;14
24.10.19;08:15:00;1;359;2180;0;2;95;18;4;119;362;16;3;7;2;6;13;541;19;4;62;11;3;64;199;14;5;274;118;4;122;122;365;580;27;6;174;62;4;92;86;439;406;26;7;99;19;4;126;456;19;8;96;19;4;131;452;18;9;8;2;6;12;554;14
24.10.19;08:10:00;1;363;2150;0;2;73;10;4;97;366;16;3;7;2;6;13;531;19;4;45;6;3;47;199;14;5;235;95;4;105;99;365;580;27;6;150;47;4;76;75;438;406;25;7;68;10;4;100;406;18;8;73;11;4;101;410;18;9;14;2;6;24;511;14
24.10.19;08:05:00;1;319;2120;0;2;31;4;4;45;391;15;3;4;1;6;10;517;18;4;19;2;3;20;199;13;5;190;76;4;79;78;365;580;26;6;121;35;4;70;69;439;406;25;7;41;5;4;72;352;18;8;43;5;4;73;356;18;9;0;1;6;0;562;14
24.10.19;08:00:00;1;234;2094;0;2;7;1;6;11;411;15;3;3;1;6;8;515;18;4;7;0;3;7;199;13;5;172;60;4;70;71;365;580;26;6;111;25;4;71;72;439;406;24;7;9;1;3;20;451;18;8;12;1;3;20;450;18;9;3;1;4;7;520;14
24.10.19;07:55:00;1;205;2074;0;2;7;0;6;15;394;15;3;1;1;6;5;508;18;4;0;0;3;0;199;13;5;140;45;4;51;59;365;580;26;6;91;16;4;48;47;439;406;24;7;0;0;6;6;469;18;8;2;0;6;4;470;17;9;1;0;3;8;495;14
24.10.19;07:50:00;1;208;2057;0;2;0;0;7;0;408;15;3;2;0;3;11;462;18;4;0;0;3;0;223;13;5;104;34;4;35;45;365;580;25;6;70;8;4;30;31;438;406;23;7;3;0;6;8;427;18;8;0;0;6;4;455;17;9;4;0;6;5;469;14
24.10.19;07:45:00;1;206;2040;0;2;0;0;7;0;401;15;3;2;0;6;3;481;18;4;0;0;3;0;223;12;5;86;25;4;19;29;365;580;25;6;13;3;4;8;6;471;559;22;7;0;0;6;0;366;13;8;0;0;6;2;436;17;9;0;0;6;2;481;14
24.10.19;07:40:00;1;232;2023;0;2;0;0;7;0;406;15;3;2;0;6;5;490;18;4;0;0;3;0;215;12;5;93;18;4;24;32;365;580;24;6;18;2;1;14;8;540;440;22;7;1;0;6;2;441;17;8;0;0;6;2;444;16;9;1;0;6;2;476;14
24.10.19;07:35:00;1;243;2003;0;2;0;0;7;0;402;15;3;3;0;6;7;466;17;4;0;0;3;0;212;12;5;89;10;4;24;32;365;580;23;6;8;0;4;15;9;523;535;21;7;0;0;0;0;306;11;8;1;0;6;2;448;16;9;2;0;6;1;487;13
24.10.19;07:30:00;1;209;1984;0;2;0;0;7;0;390;15;3;1;0;6;3;470;17;4;0;0;1;0;212;12;5;44;3;4;9;17;394;629;22;6;0;0;23;6;4;406;502;20;7;1;0;3;3;413;15;8;0;0;4;2;433;15;9;0;0;6;0;496;13
24.10.19;07:25:00;1;246;1966;0;2;0;0;7;0;283;12;3;0;0;6;1;379;16;4;0;0;1;0;127;10;5;4;0;1;0;5;383;469;20;6;0;0;23;4;2;421;161;15;7;0;0;1;0;296;11;8;0;0;3;0;251;9;9;0;0;3;0;194;6
24.10.19;07:20:00;1;346;1945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;07:15:00;1;358;1917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;07:10:00;1;400;1887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;07:05:00;1;279;1853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;07:00:00;1;208;1830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:55:00;1;208;1813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:50:00;1;208;1795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:45:00;1;212;1778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:40:00;1;253;1759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:35:00;1;253;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:30:00;1;309;1717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:25:00;1;311;1691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:20:00;1;314;1665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:15:00;1;333;1639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:10:00;1;312;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:05:00;1;376;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;06:00:00;1;376;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:55:00;1;298;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:50:00;1;267;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:45:00;1;261;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:40:00;1;220;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:35:00;1;253;1432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:30:00;1;255;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:25:00;1;257;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:20:00;1;229;1368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:15:00;1;231;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:10:00;1;212;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:05:00;1;213;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;05:00:00;1;213;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:55:00;1;212;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:50:00;1;249;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:45:00;1;245;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:40:00;1;252;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:35:00;1;253;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:30:00;1;256;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:25:00;1;261;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:20:00;1;338;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:15:00;1;273;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:10:00;1;275;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:05:00;1;274;1060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;04:00:00;1;275;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:55:00;1;303;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:50:00;1;336;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:45:00;1;277;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:40:00;1;300;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:35:00;1;288;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:30:00;1;258;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:25:00;1;311;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:20:00;1;210;839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:15:00;1;211;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:10:00;1;212;804;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:05:00;1;211;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;03:00:00;1;234;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:55:00;1;270;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:50:00;1;253;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:45:00;1;256;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:40:00;1;215;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:35:00;1;208;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:30:00;1;251;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:25:00;1;209;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:20:00;1;208;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:15:00;1;266;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:10:00;1;273;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:05:00;1;313;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;02:00:00;1;355;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;01:55:00;1;318;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;01:50:00;1;314;473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;01:45:00;1;279;447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;01:40:00;1;242;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;01:35:00;1;246;405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;01:30:00;1;226;385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.10.19;01:25:00;1;209;366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
