#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.21;09:40:00;1;322;3060;0;2;1789;2602;4;1884;380;37;3;1220;1700;4;1304;510;37;4;2074;2684;5;2160;234;34;5;6745;8799;4;3731;2981;404;668;43;6;4974;6562;4;2532;2438;567;537;40;7;2737;3500;4;2876;449;34;8;2809;3529;4;2942;449;34;9;1542;1915;4;1641;523;35
27.07.21;09:35:00;1;280;3033;0;2;1117;2450;4;1185;381;37;3;745;1597;4;811;500;37;4;1169;2509;5;1218;230;34;5;3662;8284;4;1980;1598;402;644;43;6;2740;6169;4;1351;1326;561;537;40;7;1834;3269;4;1930;455;34;8;1845;3294;4;1945;458;33;9;1030;1787;4;1104;503;34
27.07.21;09:30:00;1;287;3010;0;2;1096;2358;4;1166;379;37;3;721;1535;4;787;484;37;4;1146;2413;5;1194;228;34;5;3551;7978;4;1907;1560;400;644;43;6;2568;5942;4;1260;1243;558;531;40;7;1510;3112;4;1595;459;34;8;1497;3136;4;1581;442;33;9;838;1699;4;903;497;34
27.07.21;09:25:00;1;397;2984;0;2;1532;2264;4;1619;381;37;3;1017;1474;4;1096;506;37;4;1627;2315;5;1695;228;34;5;5129;7671;4;2812;2260;399;646;43;6;3934;5717;4;1984;1921;558;537;40;7;2231;2984;4;2344;453;33;8;2102;3009;4;2223;465;33;9;1155;1628;4;1235;484;34
27.07.21;09:20:00;1;303;2951;0;2;1577;2137;4;1664;383;37;3;1050;1390;4;1140;492;37;4;1693;2180;5;1764;231;33;5;5273;7227;4;2884;2323;405;654;43;6;3881;5389;4;1951;1896;561;536;40;7;2203;2799;4;2313;453;33;8;2246;2835;4;2356;468;33;9;1252;1532;4;1338;493;34
27.07.21;09:15:00;1;406;2925;0;2;1597;2003;4;1680;366;37;3;1121;1300;4;1200;512;37;4;1755;2035;5;1829;233;33;5;5585;6792;4;3078;2449;400;661;42;6;4136;5065;4;2093;2018;563;540;39;7;2226;2613;4;2340;463;33;8;2261;2644;4;2373;455;32;9;1264;1426;4;1350;501;34
27.07.21;09:10:00;1;333;2891;0;2;1808;1870;4;1902;384;36;3;1293;1207;4;1378;486;36;4;2062;1888;5;2148;233;32;5;6328;6352;4;3486;2817;409;678;42;6;4734;4735;4;2416;2310;564;536;39;7;2824;2428;4;2964;433;32;8;2850;2456;4;2987;464;32;9;1561;1321;4;1655;526;33
27.07.21;09:05:00;1;309;2863;0;2;1368;1721;4;1447;388;35;3;998;1100;4;1072;510;35;4;1566;1720;5;1631;232;32;5;5016;5825;4;2758;2202;410;680;42;6;3764;4338;4;1896;1823;574;543;39;7;1989;2191;4;2084;470;32;8;2057;2217;4;2156;478;32;9;1094;1191;4;1172;506;32
27.07.21;09:00:00;1;326;2837;0;2;1053;1607;4;1121;398;35;3;682;1016;4;745;503;35;4;1089;1588;5;1134;236;31;5;3393;5426;4;1825;1482;410;661;41;6;2448;4036;4;1200;1185;567;538;39;7;1573;2022;4;1655;472;32;8;1552;2042;4;1638;482;32;9;825;1097;4;912;510;32
27.07.21;08:55:00;1;432;2808;0;2;1216;1520;4;1292;406;35;3;799;960;4;867;515;35;4;1256;1498;5;1308;235;31;5;3718;5140;4;2011;1627;409;660;41;6;2654;3825;4;1316;1279;570;543;39;7;1544;1890;4;1631;464;32;8;1582;1909;4;1666;462;31;9;877;1027;4;937;507;32
27.07.21;08:50:00;1;307;2769;0;2;1223;1419;4;1295;389;34;3;799;894;4;864;503;35;4;1213;1394;5;1263;230;31;5;3431;4816;4;1853;1508;405;644;41;6;2519;3587;4;1236;1223;562;536;38;7;1386;1763;4;1467;465;32;8;1426;1778;4;1503;463;31;9;772;955;4;838;513;31
27.07.21;08:45:00;1;461;2743;0;2;1471;1314;4;1553;394;34;3;983;825;4;1055;503;34;4;1567;1288;5;1632;234;30;5;5154;4518;4;2835;2273;410;668;40;6;3873;3366;4;1955;1888;567;532;38;7;1617;1643;4;1706;480;31;8;1707;1655;4;1795;475;31;9;960;889;4;1032;511;31
27.07.21;08:40:00;1;335;2706;0;2;1429;1191;4;1512;408;33;3;993;742;4;1067;510;34;4;1680;1156;5;1750;235;30;5;6061;4087;4;3343;2683;415;675;40;6;4606;3046;4;2345;2251;581;541;37;7;2209;1510;4;2320;471;31;8;2206;1514;4;2315;475;31;9;1188;809;4;1261;524;31
27.07.21;08:35:00;1;272;2678;0;2;1160;1072;4;1229;396;32;3;770;660;4;836;511;33;4;1252;1018;5;1304;235;29;5;4354;3562;4;2359;1925;410;679;39;6;3322;2660;4;1676;1604;585;547;37;7;1716;1327;4;1800;461;31;8;1720;1332;4;1813;463;30;9;950;710;4;1020;523;30
27.07.21;08:30:00;1;338;2655;0;2;929;974;4;990;413;32;3;605;594;4;660;486;33;4;1123;910;5;1169;237;29;5;4618;3206;4;2513;2033;419;668;39;6;3429;2391;4;1718;1669;587;553;37;7;1572;1180;4;1657;465;30;8;1595;1183;4;1675;482;30;9;869;628;4;935;524;29
27.07.21;08:25:00;1;342;2627;0;2;803;896;4;859;409;31;3;518;544;4;572;504;33;4;965;818;5;1005;237;28;5;4297;2811;4;2339;1909;425;683;38;6;3203;2097;4;1595;1558;594;559;37;7;1222;1050;4;1289;470;30;8;1234;1050;4;1303;463;30;9;671;555;4;733;523;29
27.07.21;08:20:00;1;320;2598;0;2;711;829;4;761;394;31;3;453;501;4;503;481;32;4;823;737;5;857;235;28;5;3755;2449;4;2050;1654;425;688;38;6;2830;1827;4;1391;1384;595;560;36;7;1107;946;4;1172;461;30;8;1123;946;4;1193;472;30;9;622;498;4;674;520;28
27.07.21;08:15:00;1;289;2573;0;2;579;770;4;623;380;31;3;368;463;4;414;494;32;4;557;669;5;580;231;28;5;2040;2159;4;1070;893;411;669;38;6;1587;1608;4;752;761;583;554;36;7;743;855;4;793;455;30;8;733;854;4;783;458;30;9;404;448;4;454;513;28
27.07.21;08:10:00;1;266;2548;0;2;648;721;4;693;395;31;3;411;432;4;462;495;32;4;632;621;5;658;237;28;5;2430;1986;4;1303;1062;422;687;38;6;1842;1476;4;880;887;588;559;36;7;776;791;4;827;457;30;8;784;791;4;834;459;30;9;428;413;4;478;513;28
27.07.21;08:05:00;1;262;2527;0;2;536;668;4;579;389;30;3;333;398;4;381;482;32;4;502;569;5;523;231;27;5;1743;1796;4;906;760;406;667;38;6;1339;1331;4;626;638;589;546;36;7;615;728;4;657;461;30;8;611;727;4;657;464;29;9;326;378;4;370;512;27
27.07.21;08:00:00;1;298;2505;0;2;529;623;4;572;390;30;3;330;370;4;380;502;32;4;487;527;5;507;234;27;5;1701;1649;4;887;744;418;671;38;6;1281;1219;4;598;605;579;544;36;7;598;676;4;651;467;30;8;603;675;4;651;459;29;9;323;350;4;364;497;27
27.07.21;07:55:00;1;308;2480;0;2;566;579;4;587;386;30;3;340;343;4;389;494;32;4;508;486;5;529;229;27;5;1947;1506;4;1031;850;418;675;37;6;1466;1113;4;687;698;591;558;36;7;663;626;4;706;468;30;8;660;625;4;709;458;29;9;361;323;4;399;509;27
27.07.21;07:50:00;1;293;2454;0;2;545;532;4;589;389;30;3;344;314;4;390;494;31;4;503;444;5;524;232;27;5;1776;1343;4;923;771;419;680;37;6;1338;991;4;626;634;589;553;36;7;653;571;4;698;464;29;8;655;570;4;705;463;29;9;351;293;4;394;499;27
27.07.21;07:45:00;1;310;2430;0;2;523;486;4;564;385;29;3;328;286;4;374;486;31;4;461;402;5;480;234;27;5;1409;1197;4;733;612;411;665;37;6;1076;881;4;480;509;582;550;36;7;598;516;4;649;464;29;8;598;516;4;647;459;29;9;323;264;4;363;503;27
27.07.21;07:40:00;1;310;2404;0;2;490;443;4;532;384;29;3;294;258;4;353;486;31;4;424;364;5;441;234;26;5;1190;1080;4;596;513;413;646;37;6;891;793;4;380;418;561;540;36;7;561;466;4;596;462;29;8;554;466;4;599;461;29;9;294;237;4;334;499;26
27.07.21;07:35:00;1;323;2378;0;2;465;402;4;506;387;29;3;290;233;4;334;482;31;4;397;328;5;414;232;26;5;1092;982;4;540;471;409;648;37;6;814;719;4;346;384;570;532;35;7;508;419;4;550;460;29;8;510;419;4;558;459;29;9;271;213;4;309;507;26
27.07.21;07:30:00;1;287;2351;0;2;449;363;4;491;393;29;3;279;209;4;325;503;30;4;393;295;5;410;228;26;5;1053;891;4;534;455;401;635;37;6;779;652;4;342;371;543;542;35;7;497;377;4;535;456;29;8;496;377;4;539;458;29;9;258;190;4;300;510;26
27.07.21;07:25:00;1;336;2327;0;2;442;326;4;481;384;29;3;275;186;4;318;496;30;4;372;262;5;387;232;26;5;1006;804;4;502;437;401;640;37;6;749;587;4;325;355;553;545;35;7;479;336;4;518;447;29;8;484;335;4;527;450;28;9;257;168;4;292;505;26
27.07.21;07:20:00;1;357;2299;0;2;435;289;4;472;382;28;3;266;163;4;315;489;30;4;368;231;5;383;228;26;5;959;720;4;475;413;401;639;37;6;710;525;4;303;337;551;531;35;7;466;296;4;506;451;29;8;467;295;4;513;459;28;9;248;147;4;282;492;25
27.07.21;07:15:00;1;340;2270;0;2;403;252;4;441;385;28;3;251;141;4;291;492;30;4;341;200;5;356;227;25;5;896;641;4;441;385;409;630;36;6;668;466;4;280;316;548;537;35;7;436;257;4;481;460;29;8;438;256;4;484;458;28;9;237;126;4;269;497;25
27.07.21;07:10:00;1;314;2242;0;2;356;219;4;389;386;28;3;219;120;4;262;486;29;4;300;172;5;313;227;25;5;801;566;4;389;344;396;626;36;6;589;411;4;243;287;544;540;35;7;389;220;4;425;464;28;8;387;219;4;427;455;28;9;204;107;4;238;499;25
27.07.21;07:05:00;1;292;2216;0;2;311;189;4;347;387;27;3;192;101;4;232;488;29;4;260;147;5;271;225;25;5;726;501;4;355;315;395;634;36;6;528;362;4;226;253;528;533;35;7;326;188;4;365;460;28;8;330;187;4;368;452;28;9;176;90;4;206;500;24
27.07.21;07:00:00;1;297;2191;0;2;295;163;4;330;384;27;3;183;85;4;223;481;29;4;248;125;5;258;226;25;5;704;440;4;345;305;399;616;36;6;507;319;4;215;244;510;532;35;7;321;161;4;353;456;28;8;317;160;4;358;456;28;9;166;75;4;200;508;24
27.07.21;06:55:00;1;290;2167;0;2;268;138;4;303;375;27;3;165;70;4;205;495;29;4;222;105;5;231;220;25;5;649;382;4;314;282;394;618;36;6;466;277;4;198;227;510;531;35;7;287;134;4;328;455;28;8;292;133;4;329;455;27;9;154;61;4;187;500;24
27.07.21;06:50:00;1;302;2143;0;2;241;116;4;270;369;27;3;144;56;4;184;492;29;4;197;86;5;205;223;24;5;594;328;4;278;257;395;627;36;6;418;238;4;175;200;510;491;34;7;253;110;4;291;448;28;8;254;109;4;292;454;27;9;140;48;4;165;494;24
27.07.21;06:45:00;1;299;2118;0;2;216;96;4;246;365;26;3;129;44;4;167;490;28;4;161;69;5;168;219;24;5;534;280;4;262;229;390;595;36;6;385;204;4;153;185;510;491;34;7;221;89;4;263;448;28;8;223;88;4;262;454;27;9;116;37;4;150;501;24
27.07.21;06:40:00;1;243;2094;0;2;188;78;4;218;369;26;3;105;33;4;145;497;28;4;142;56;5;148;220;24;5;456;236;4;220;195;368;566;36;6;345;172;4;138;164;510;491;34;7;188;70;4;230;459;27;8;188;69;4;233;454;27;9;107;27;4;134;491;23
27.07.21;06:35:00;1;295;2073;0;2;163;62;4;191;368;26;3;92;24;4;130;483;28;4;119;44;5;124;215;24;5;408;198;4;192;185;356;566;35;6;311;143;4;123;151;510;491;34;7;168;55;4;205;438;27;8;161;54;4;200;457;27;9;89;18;4;113;459;23
27.07.21;06:30:00;1;353;2049;0;2;147;48;4;175;360;26;3;82;17;4;118;487;28;4;107;34;5;111;214;24;5;379;164;4;177;168;356;566;35;6;287;117;4;108;134;510;491;34;7;147;40;4;180;437;27;8;138;40;4;177;455;26;9;77;10;4;105;458;23
27.07.21;06:25:00;1;407;2019;0;2;121;36;4;146;357;25;3;62;10;4;101;483;27;4;85;25;3;88;199;23;5;320;133;4;144;136;356;566;35;6;243;94;4;86;113;510;490;33;7;103;28;4;140;451;27;8;106;28;4;138;454;26;9;20;4;3;28;521;22
27.07.21;06:20:00;1;346;1985;0;2;102;26;4;128;358;25;3;36;5;4;56;489;27;4;70;18;3;73;200;23;5;279;106;4;125;124;356;566;35;6;213;74;4;71;101;510;490;33;7;85;19;4;121;440;26;8;78;19;4;116;455;26;9;7;2;6;13;536;22
27.07.21;06:15:00;1;301;1957;0;2;82;17;4;107;359;25;3;7;2;6;12;523;27;4;53;12;3;55;200;23;5;240;84;4;100;104;356;566;34;6;182;56;4;55;81;510;490;33;7;67;12;4;98;399;26;8;68;13;4;98;403;26;9;6;1;6;9;534;22
27.07.21;06:10:00;1;276;1932;0;2;67;10;4;92;355;24;3;0;1;6;0;543;27;4;40;7;3;41;200;23;5;208;64;4;91;92;356;566;34;6;157;41;4;48;74;510;490;32;7;51;7;4;76;351;26;8;53;7;4;76;358;25;9;4;1;6;9;524;22
27.07.21;06:05:00;1;298;1909;0;2;52;5;4;76;358;24;3;8;1;3;19;492;27;4;28;4;3;29;200;22;5;183;46;4;73;77;356;566;34;6;137;28;4;36;61;510;490;32;7;22;2;4;34;422;25;8;29;3;4;47;405;25;9;3;0;6;7;521;22
27.07.21;06:00:00;1;274;1884;0;2;8;0;4;13;404;24;3;2;0;6;9;504;26;4;17;1;3;18;200;22;5;154;31;4;52;63;356;566;33;6;113;17;4;20;52;510;490;32;7;6;0;6;9;462;25;8;5;0;6;8;462;25;9;0;0;6;0;536;22
27.07.21;05:55:00;1;296;1861;0;2;0;0;7;0;408;24;3;2;0;6;6;499;26;4;1;0;3;2;224;22;5;124;19;4;42;53;356;566;33;6;95;8;4;10;33;531;511;30;7;3;0;6;7;459;25;8;3;0;6;7;458;25;9;3;0;3;7;484;22
27.07.21;05:50:00;1;276;1836;0;2;0;0;7;0;397;23;3;2;0;6;5;481;26;4;0;0;3;0;205;22;5;93;8;4;24;35;356;566;32;6;23;2;1;0;9;564;541;30;7;0;0;3;4;436;25;8;0;0;6;0;462;24;9;2;0;6;2;482;22
27.07.21;05:45:00;1;257;1813;0;2;0;0;7;0;382;23;3;2;0;6;3;448;26;4;0;0;1;0;216;22;5;18;1;4;0;14;401;638;31;6;6;1;1;0;2;558;541;30;7;2;0;6;0;408;24;8;0;0;3;1;410;24;9;0;0;6;1;456;21
27.07.21;05:40:00;1;298;1792;0;2;0;0;7;0;369;23;3;1;0;6;3;445;26;4;0;0;1;0;197;22;5;0;0;23;0;2;405;638;31;6;6;0;26;0;0;538;537;30;7;0;0;1;0;394;23;8;0;0;1;0;399;23;9;0;0;6;0;414;21
27.07.21;05:35:00;1;302;1767;0;2;0;0;7;0;353;23;3;0;0;4;3;415;25;4;0;0;1;0;172;22;5;0;0;23;0;7;391;494;30;6;0;0;26;0;0;514;510;29;7;0;0;1;0;313;22;8;0;0;1;0;300;22;9;0;0;7;0;375;20
27.07.21;05:30:00;1;343;1741;0;2;0;0;7;0;320;23;3;0;0;3;1;377;25;4;0;0;1;0;128;21;5;0;0;23;0;5;333;331;29;6;0;0;23;208;199;270;268;22;7;0;0;7;0;159;10;8;0;0;7;0;162;10;9;0;0;7;0;167;10
27.07.21;05:25:00;1;399;1713;0;2;0;0;0;0;0;0;3;0;0;7;0;221;17;4;0;0;0;0;0;0;5;0;0;1;0;0;25;25;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;05:20:00;1;400;1679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;05:15:00;1;357;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;05:10:00;1;367;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;05:05:00;1;301;1586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;05:00:00;1;306;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:55:00;1;279;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:50:00;1;299;1512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:45:00;1;251;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:40:00;1;252;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:35:00;1;252;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:30:00;1;281;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:25:00;1;325;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:20:00;1;351;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:15:00;1;299;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:10:00;1;346;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:05:00;1;322;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;04:00:00;1;302;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:55:00;1;395;1237;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:50:00;1;421;1204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:45:00;1;322;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:40:00;1;274;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:35:00;1;255;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:30:00;1;278;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:25:00;1;328;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:20:00;1;347;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:15:00;1;298;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:10:00;1;299;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:05:00;1;152;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;03:00:00;1;253;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:55:00;1;281;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:50:00;1;315;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:45:00;1;307;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:40:00;1;266;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:35:00;1;269;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:30:00;1;374;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:25:00;1;427;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:20:00;1;450;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:15:00;1;375;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:10:00;1;340;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:05:00;1;337;657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;02:00:00;1;292;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.07.21;01:55:00;1;271;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
