#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.06.21;09:45:00;1;366;3169;0;2;2324;3009;4;2435;362;39;3;1565;1984;4;1663;502;38;4;2544;3383;5;2651;225;38;5;7702;13843;4;4292;3426;385;617;46;6;5791;10285;4;2965;2860;546;515;41;7;3395;4391;4;3558;432;35;8;3448;4438;4;3622;455;35;9;1845;2427;4;1953;498;37
16.06.21;09:40:00;1;422;3139;0;2;2185;2799;4;2295;375;38;3;1459;1841;4;1548;481;37;4;2352;3153;5;2450;224;37;5;7216;13174;4;4000;3213;390;620;45;6;5344;9788;4;2736;2625;542;513;41;7;3127;4089;4;3274;453;34;8;3147;4132;4;3301;442;34;9;1756;2267;4;1865;499;36
16.06.21;09:35:00;1;370;3104;0;2;1963;2617;4;2067;367;38;3;1327;1719;4;1415;486;37;4;2169;2957;5;2259;222;37;5;6837;12571;4;3770;3056;395;616;45;6;5171;9341;4;2653;2528;548;514;40;7;3029;3827;4;3166;444;34;8;3031;3868;4;3180;435;34;9;1676;2119;4;1780;482;36
16.06.21;09:30:00;1;316;3077;0;2;1978;2453;4;2080;374;37;3;1324;1609;4;1412;495;36;4;2171;2776;5;2262;225;36;5;6849;11993;4;3793;3047;388;620;44;6;5082;8913;4;2583;2509;539;522;40;7;2859;3579;4;2998;453;34;8;2897;3620;4;3036;452;34;9;1615;1982;4;1711;502;35
16.06.21;09:25:00;1;317;3051;0;2;1918;2289;4;2011;382;36;3;1286;1499;4;1369;501;36;4;2111;2596;5;2198;224;36;5;6771;11421;4;3755;3016;390;622;44;6;5052;8488;4;2563;2490;548;512;40;7;2814;3337;4;2965;452;34;8;2853;3374;4;2980;443;33;9;1605;1845;4;1702;506;35
16.06.21;09:20:00;1;367;3025;0;2;1722;2129;4;1815;374;35;3;1147;1391;4;1225;491;36;4;1920;2420;5;2000;226;35;5;6377;10892;4;3517;2828;391;627;44;6;4698;8096;4;2393;2301;551;523;40;7;2519;3102;4;2649;452;33;8;2530;3136;4;2659;448;33;9;1410;1711;4;1498;501;34
16.06.21;09:15:00;1;370;2994;0;2;1739;1985;4;1826;375;35;3;1166;1296;4;1244;493;36;4;1953;2260;5;2034;229;35;5;6556;10362;4;3645;2900;389;621;43;6;4855;7704;4;2470;2389;549;529;39;7;2585;2893;4;2698;459;33;8;2608;2926;4;2732;443;33;9;1458;1593;4;1546;483;34
16.06.21;09:10:00;1;327;2956;0;2;1585;1840;4;1669;376;34;3;1055;1199;4;1130;497;35;4;1806;2098;5;1881;226;34;5;6213;9842;4;3427;2755;393;631;43;6;4588;7317;4;2337;2245;549;527;39;7;2361;2677;4;2472;456;32;8;2366;2708;4;2491;456;32;9;1320;1472;4;1404;499;33
16.06.21;09:05:00;1;380;2928;0;2;1616;1707;4;1699;382;34;3;1080;1110;4;1159;502;35;4;1829;1947;5;1905;226;34;5;6526;9322;4;3630;2891;391;624;43;6;4832;6933;4;2456;2384;555;531;39;7;2442;2480;4;2570;459;32;8;2459;2510;4;2586;451;32;9;1361;1361;4;1445;514;33
16.06.21;09:00:00;1;406;2901;0;2;1450;1573;4;1526;381;33;3;952;1020;4;1025;492;34;4;1663;1794;5;1732;228;33;5;5982;8816;4;3291;2644;397;635;42;6;4444;6556;4;2259;2177;552;531;39;7;2173;2276;4;2285;454;32;8;2201;2305;4;2316;457;32;9;1221;1248;4;1303;504;32
16.06.21;08:55:00;1;474;2867;0;2;1380;1452;4;1454;382;33;3;899;941;4;968;502;34;4;1574;1656;5;1639;229;33;5;5774;8317;4;3202;2548;399;645;42;6;4307;6188;4;2186;2105;565;529;39;7;2043;2096;4;2149;436;32;8;2101;2122;4;2217;451;31;9;1179;1146;4;1256;506;32
16.06.21;08:50:00;1;422;2835;0;2;1241;1337;4;1308;372;32;3;827;866;4;893;497;33;4;1484;1525;5;1546;229;32;5;5607;7889;4;3088;2474;397;640;41;6;4108;5869;4;2082;2013;553;529;38;7;1907;1927;4;1999;461;31;8;1914;1948;4;2018;460;31;9;1063;1050;4;1137;502;31
16.06.21;08:45:00;1;408;2800;0;2;1191;1240;4;1259;375;32;3;812;802;4;880;501;33;4;1472;1409;5;1533;231;32;5;5735;7448;4;3151;2541;401;644;41;6;4280;5542;4;2163;2106;562;530;38;7;1902;1777;4;2014;447;31;8;1953;1798;4;2051;467;31;9;1081;965;4;1156;502;31
16.06.21;08:40:00;1;303;2769;0;2;1006;1135;4;1065;377;31;3;672;729;4;731;493;33;4;1244;1277;5;1295;228;32;5;5065;6991;4;2776;2234;399;639;41;6;3717;5204;4;1876;1811;552;530;38;7;1585;1609;4;1666;463;31;8;1588;1627;4;1678;456;30;9;880;871;4;948;510;30
16.06.21;08:35:00;1;362;2743;0;2;1031;1051;4;1091;375;31;3;683;673;4;749;509;33;4;1299;1174;5;1353;233;32;5;5442;6566;4;3009;2403;400;650;41;6;4040;4889;4;2044;1982;561;528;38;7;1643;1476;4;1740;475;31;8;1681;1494;4;1769;475;30;9;935;798;4;1014;514;30
16.06.21;08:30:00;1;257;2713;0;2;919;965;4;976;381;30;3;616;616;4;674;498;32;4;1197;1066;5;1247;229;31;5;5275;6117;4;2888;2327;403;650;40;6;3898;4558;4;1969;1909;565;534;37;7;1513;1339;4;1588;463;30;8;1536;1354;4;1617;460;30;9;858;720;4;919;510;29
16.06.21;08:25:00;1;258;2692;0;2;887;889;4;937;382;30;3;577;565;4;636;517;32;4;1141;966;5;1188;238;31;5;5198;5679;4;2842;2294;405;644;40;6;3866;4233;4;1953;1893;570;533;37;7;1449;1213;4;1521;459;30;8;1478;1226;4;1548;451;30;9;831;648;4;888;522;29
16.06.21;08:20:00;1;276;2664;0;2;720;815;4;767;371;30;3;493;517;4;543;502;32;4;981;871;5;1022;230;30;5;4726;5274;4;2588;2082;409;654;39;6;3516;3932;4;1773;1712;566;540;37;7;1215;1092;4;1282;463;30;8;1243;1102;4;1311;472;30;9;690;579;4;750;515;29
16.06.21;08:15:00;1;255;2640;0;2;619;755;4;656;375;30;3;425;476;4;471;501;32;4;852;789;5;887;227;30;5;4298;4889;4;2339;1899;408;657;39;6;3247;3645;4;1646;1562;568;540;37;7;1082;990;4;1152;452;30;8;1070;999;4;1127;475;30;9;572;522;4;622;522;29
16.06.21;08:10:00;1;325;2615;0;2;548;703;4;591;398;29;3;403;440;4;454;497;31;4;849;718;5;884;231;29;5;4460;4526;4;2400;1940;410;664;39;6;3313;3375;4;1666;1613;571;539;36;7;1009;901;4;1073;460;30;8;1041;909;4;1105;464;29;9;577;474;4;631;516;28
16.06.21;08:05:00;1;324;2587;0;2;528;657;4;569;407;29;3;386;407;4;433;509;31;4;794;647;5;827;225;29;5;4393;4153;4;2404;1940;413;661;38;6;3265;3100;4;1634;1589;583;547;36;7;952;816;4;1011;459;30;8;984;822;4;1042;475;29;9;552;425;4;602;514;28
16.06.21;08:00:00;1;356;2563;0;2;491;613;4;533;396;29;3;340;375;4;387;500;31;4;706;581;5;735;233;29;5;4121;3808;4;2251;1808;411;667;38;6;3045;2843;4;1520;1476;579;543;36;7;818;737;4;869;460;29;8;831;740;4;892;463;29;9;464;379;4;513;507;27
16.06.21;07:55:00;1;321;2534;0;2;484;572;4;523;399;29;3;327;346;4;371;501;31;4;665;522;5;692;231;29;5;3968;3474;4;2143;1750;408;669;38;6;2951;2593;4;1475;1432;580;542;36;7;769;669;4;813;452;29;8;793;672;4;846;460;29;9;443;341;4;486;506;27
16.06.21;07:50:00;1;413;2507;0;2;422;532;4;461;388;28;3;270;319;4;317;492;30;4;523;466;5;545;231;28;5;3274;3155;4;1771;1436;415;664;37;6;2442;2355;4;1207;1171;585;546;35;7;606;604;4;647;456;29;8;624;605;4;670;455;29;9;342;304;4;385;504;26
16.06.21;07:45:00;1;361;2473;0;2;410;499;4;449;383;28;3;266;298;4;311;493;30;4;518;425;5;540;229;28;5;3533;2896;4;1922;1558;416;676;37;6;2633;2163;4;1312;1269;585;542;35;7;590;557;4;636;459;29;8;611;556;4;657;459;29;9;332;277;4;374;498;26
16.06.21;07:40:00;1;299;2444;0;2;325;463;4;358;378;28;3;201;274;4;242;483;30;4;353;380;5;367;226;28;5;2504;2597;4;1348;1095;410;665;37;6;1885;1938;4;922;894;579;546;35;7;406;505;4;452;460;29;8;422;503;4;463;445;29;9;235;248;4;265;496;26
16.06.21;07:35:00;1;300;2419;0;2;302;436;4;339;390;28;3;189;257;4;237;493;30;4;347;350;5;362;227;28;5;2699;2381;4;1438;1190;429;668;37;6;2050;1776;4;999;976;582;551;35;7;403;471;4;434;452;29;8;419;467;4;448;443;29;9;218;228;4;260;490;26
16.06.21;07:30:00;1;298;2390;0;2;312;410;4;346;374;28;3;193;242;4;233;480;30;4;310;322;5;323;224;27;5;2755;2161;4;1487;1207;420;673;37;6;2087;1612;4;1015;996;581;557;35;7;375;437;4;411;448;29;8;375;432;4;417;452;29;9;206;210;4;236;495;25
16.06.21;07:25:00;1;306;2364;0;2;315;384;4;352;374;28;3;195;226;4;234;478;30;4;292;296;5;304;232;27;5;2594;1931;4;1399;1133;414;692;37;6;1983;1438;4;949;953;583;557;35;7;367;406;4;408;444;29;8;362;400;4;408;443;29;9;185;193;4;227;483;25
16.06.21;07:20:00;1;306;2339;0;2;312;358;4;346;377;28;3;193;209;4;234;493;29;4;264;271;5;275;225;27;5;2375;1719;4;1265;1040;417;678;36;6;1782;1279;4;860;844;593;553;35;7;358;375;4;394;443;29;8;352;370;4;390;455;28;9;192;177;4;218;478;25
16.06.21;07:15:00;1;305;2313;0;2;312;332;4;340;383;28;3;191;193;4;233;486;29;4;255;249;5;266;227;27;5;2258;1522;4;1228;978;414;699;36;6;1687;1131;4;816;798;607;551;35;7;353;345;4;381;459;29;8;349;341;4;378;467;28;9;185;161;4;214;466;25
16.06.21;07:10:00;1;378;2286;0;2;293;306;4;323;377;27;3;180;177;4;219;487;29;4;236;228;5;246;222;27;5;1919;1342;4;1012;834;422;677;36;6;1440;997;4;679;682;597;560;34;7;334;316;4;366;448;28;8;323;312;4;366;446;28;9;173;146;4;203;498;25
16.06.21;07:05:00;1;331;2253;0;2;292;282;4;322;375;27;3;183;162;4;217;493;29;4;232;208;5;242;226;27;5;1669;1184;4;862;724;412;668;36;6;1266;877;4;599;593;578;556;34;7;317;288;4;357;435;28;8;306;285;4;354;427;28;9;159;132;4;199;499;25
16.06.21;07:00:00;1;280;2231;0;2;274;257;4;306;369;27;3;169;147;4;205;488;29;4;223;189;5;232;221;27;5;1637;1036;4;854;707;424;687;36;6;1226;767;4;573;574;592;553;34;7;296;262;4;339;459;28;8;296;259;4;335;460;28;9;158;118;4;190;499;24
16.06.21;06:55:00;1;322;2208;0;2;262;234;4;299;374;27;3;161;133;4;202;494;29;4;216;170;5;224;222;27;5;1443;902;4;746;633;428;687;36;6;1104;666;4;506;515;600;559;34;7;294;237;4;334;451;28;8;289;235;4;321;459;28;9;167;105;4;181;490;24
16.06.21;06:50:00;1;348;2181;0;2;233;212;4;264;370;27;3;142;119;4;178;488;29;4;183;152;5;190;221;26;5;1237;783;4;633;527;415;671;35;6;930;576;4;413;435;584;544;34;7;255;212;4;291;450;28;8;251;210;4;288;451;28;9;134;91;4;159;493;24
16.06.21;06:45:00;1;362;2152;0;2;225;193;4;253;366;27;3;132;108;4;172;494;29;4;163;137;5;169;221;26;5;1147;682;4;608;497;427;691;35;6;872;500;4;383;405;597;540;34;7;226;191;4;280;459;28;8;241;189;4;280;459;28;9;117;80;4;159;498;24
16.06.21;06:40:00;1;298;2120;0;2;204;174;4;233;363;26;3;122;97;4;157;493;28;4;153;123;5;160;219;26;5;927;594;4;465;395;421;664;35;6;687;434;4;289;322;568;540;34;7;217;172;4;254;455;28;8;218;170;4;252;456;27;9;112;70;4;140;494;24
16.06.21;06:35:00;1;299;2095;0;2;197;157;4;227;366;26;3;110;86;4;150;502;28;4;150;110;5;156;224;26;5;840;518;4;418;360;413;686;35;6;634;378;4;279;296;562;547;34;7;214;154;4;243;451;28;8;213;151;4;243;435;27;9;111;61;4;137;491;24
16.06.21;06:30:00;1;340;2067;0;2;178;141;4;205;361;26;3;102;77;4;139;485;28;4;133;98;5;138;220;26;5;690;452;4;339;294;414;651;35;6;485;329;4;206;234;507;519;34;7;185;136;4;215;458;28;8;176;133;4;209;457;27;9;99;51;4;122;475;23
16.06.21;06:25:00;1;256;2038;0;2;177;126;4;200;358;26;3;95;69;4;136;486;28;4;129;87;5;135;219;26;5;636;396;4;312;267;416;628;35;6;439;289;4;192;201;508;489;34;7;187;121;4;212;452;28;8;177;119;4;212;451;27;9;87;43;4;118;474;23
16.06.21;06:20:00;1;310;2016;0;2;153;111;4;178;362;25;3;86;61;4;121;484;28;4;103;76;5;107;214;25;5;502;347;4;254;209;400;592;35;6;361;255;4;147;165;508;489;33;7;145;105;4;178;461;27;8;146;104;4;179;456;27;9;75;36;4;105;467;23
16.06.21;06:15:00;1;258;1991;0;2;144;98;4;172;375;25;3;81;54;4;113;494;28;4;107;67;5;111;210;25;5;445;306;4;215;189;360;573;35;6;335;225;4;132;157;508;489;33;7;142;93;4;174;459;27;8;143;92;4;170;459;27;9;82;30;4;94;450;23
16.06.21;06:10:00;1;256;1969;0;2;131;86;4;158;364;25;3;69;47;4;107;489;27;4;88;58;3;92;199;25;5;381;270;4;186;160;360;573;34;6;289;198;4;113;133;508;489;33;7;131;81;4;166;447;27;8;122;80;4;160;451;26;9;56;23;4;80;366;23
16.06.21;06:05:00;1;256;1948;0;2;125;75;4;154;358;25;3;70;41;4;110;478;27;4;85;51;3;88;200;25;5;360;238;4;169;158;360;573;34;6;274;174;4;105;126;508;489;33;7;120;70;4;162;428;27;8;116;70;4;140;467;26;9;60;18;4;76;363;23
16.06.21;06:00:00;1;254;1926;0;2;122;65;4;149;355;25;3;67;35;4;106;472;27;4;81;44;3;84;200;25;5;333;209;4;161;143;360;573;34;6;249;152;4;95;118;508;489;33;7;130;60;4;160;428;26;8;116;60;4;148;448;26;9;51;13;4;77;377;22
16.06.21;05:55:00;1;256;1905;0;2;118;55;4;149;383;25;3;68;29;4;108;470;27;4;92;37;3;95;200;25;5;335;182;4;166;146;360;573;34;6;250;131;4;96;109;508;489;33;7;133;49;4;159;420;26;8;122;50;4;153;451;26;9;0;9;6;0;569;22
16.06.21;05:50:00;1;304;1878;0;2;123;45;4;153;369;24;3;69;24;4;108;478;27;4;84;29;3;87;199;24;5;337;154;4;163;148;360;573;34;6;250;111;4;97;119;508;489;32;7;129;38;4;156;438;26;8;117;40;4;149;451;25;9;10;9;4;13;544;22
16.06.21;05:45:00;1;345;1852;0;2;125;35;4;153;375;24;3;73;18;4;110;478;27;4;85;22;3;89;199;24;5;337;125;4;158;149;360;573;34;6;251;90;4;97;120;508;489;32;7;116;27;4;153;452;26;8;114;30;4;138;460;25;9;66;8;4;82;435;22
16.06.21;05:40:00;1;409;1822;0;2;115;24;4;141;361;23;3;61;12;4;98;474;26;4;75;15;3;79;199;24;5;324;98;4;157;139;360;572;33;6;242;69;4;94;112;508;489;31;7;97;18;4;129;458;25;8;94;21;4;128;462;25;9;21;2;3;30;510;22
16.06.21;05:35:00;1;406;1788;0;2;109;15;4;132;358;23;3;58;7;4;93;446;26;4;79;9;3;82;200;24;5;305;71;4;148;132;360;573;33;6;233;49;4;80;106;508;489;31;7;84;10;4;133;444;25;8;115;13;4;133;444;25;9;0;0;6;0;566;22
16.06.21;05:30:00;1;397;1757;0;2;24;5;4;31;400;23;3;6;2;6;10;519;25;4;28;2;3;29;199;23;5;223;47;4;102;95;360;573;32;6;167;31;4;57;75;508;489;31;7;34;3;4;53;407;25;8;41;3;4;63;386;24;9;4;0;6;6;526;21
16.06.21;05:25:00;1;353;1723;0;2;44;3;4;68;358;23;3;20;1;4;47;392;25;4;0;0;3;0;199;23;5;192;29;4;86;82;360;573;32;6;140;18;4;44;62;508;489;31;7;0;0;6;0;492;25;8;0;0;6;0;492;24;9;0;0;6;0;542;21
16.06.21;05:20:00;1;285;1695;0;2;0;0;7;0;404;22;3;1;0;3;9;470;25;4;7;0;3;7;218;23;5;117;16;4;44;47;360;573;31;6;75;8;4;13;31;523;504;29;7;1;0;6;4;452;24;8;0;0;6;4;453;24;9;0;0;6;3;496;21
16.06.21;05:15:00;1;256;1671;0;2;0;0;7;0;399;22;3;0;0;6;0;511;25;4;0;0;3;0;200;23;5;100;6;4;33;39;360;573;31;6;0;2;1;0;0;598;573;29;7;0;0;6;0;462;24;8;0;0;6;0;464;24;9;0;0;6;0;398;21
16.06.21;05:10:00;1;255;1650;0;2;0;0;7;0;384;22;3;1;0;6;3;465;25;4;0;0;1;0;216;23;5;12;2;1;3;6;404;641;30;6;9;1;1;0;3;554;539;29;7;0;0;3;2;399;24;8;0;0;6;0;433;23;9;0;0;3;2;426;21
16.06.21;05:05:00;1;255;1629;0;2;0;0;7;0;377;22;3;0;0;6;0;481;25;4;0;0;1;0;208;23;5;0;1;1;0;0;413;655;30;6;0;0;26;0;0;569;553;29;7;0;0;1;0;414;23;8;0;0;4;0;351;23;9;0;0;6;0;456;21
16.06.21;05:00:00;1;258;1603;0;2;0;0;7;0;359;22;3;0;0;6;1;436;24;4;0;0;1;0;180;23;5;6;0;1;0;2;392;606;30;6;0;0;26;0;0;528;523;28;7;0;0;1;0;318;22;8;0;0;1;0;369;21;9;0;0;7;0;395;20
16.06.21;04:55:00;1;260;1581;0;2;0;0;7;0;348;22;3;0;0;6;0;390;24;4;0;0;1;0;165;23;5;0;0;23;0;10;382;381;30;6;0;0;26;0;0;520;516;28;7;0;0;7;0;325;22;8;0;0;7;0;349;21;9;0;0;7;0;363;19
16.06.21;04:50:00;1;259;1560;0;2;0;0;7;0;43;3;3;0;0;7;0;276;19;4;0;0;1;0;29;6;5;0;0;1;9;18;143;142;19;6;0;0;1;21;15;31;30;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:45:00;1;260;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:40:00;1;346;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:35:00;1;300;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:30:00;1;355;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:25:00;1;368;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:20:00;1;363;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:15:00;1;369;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:10:00;1;308;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:05:00;1;307;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;04:00:00;1;260;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:55:00;1;260;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:50:00;1;299;1238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:45:00;1;271;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:40:00;1;301;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:35:00;1;302;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:30:00;1;330;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:25:00;1;409;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:20:00;1;281;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:15:00;1;303;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:10:00;1;323;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:05:00;1;163;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;03:00:00;1;319;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:55:00;1;260;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:50:00;1;291;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:45:00;1;309;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:40:00;1;338;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:35:00;1;405;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:30:00;1;301;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:25:00;1;353;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:20:00;1;357;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:15:00;1;262;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:10:00;1;301;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.21;02:05:00;1;324;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
