#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.09.19;08:50:00;1;196;2432;0;2;216;76;4;244;366;19;3;128;34;4;166;503;21;4;174;53;5;182;224;16;5;456;249;4;219;203;363;577;30;6;302;142;4;159;134;455;425;29;7;198;51;4;230;464;22;8;206;53;4;245;460;21;9;113;24;4;138;485;17
09.09.19;08:45:00;1;196;2416;0;2;185;58;4;214;365;19;3;108;23;4;146;503;21;4;146;39;5;152;220;16;5;405;212;4;194;182;359;569;30;6;274;117;4;160;135;455;425;29;7;165;34;4;203;445;21;8;170;36;4;200;463;21;9;93;15;4;120;482;17
09.09.19;08:40:00;1;216;2400;0;2;140;43;4;165;359;19;3;81;14;4;117;485;21;4;97;26;5;101;208;16;5;324;179;4;151;138;359;568;30;6;219;94;4;127;107;454;425;28;7;115;20;4;148;468;21;8;117;22;4;148;466;21;9;32;7;4;41;532;17
09.09.19;08:35:00;1;317;2381;0;2;92;31;4;114;359;19;3;16;7;4;26;506;20;4;55;18;3;57;199;16;5;234;152;4;107;100;359;569;29;6;161;77;4;88;71;454;425;28;7;66;11;4;91;421;21;8;66;12;4;92;426;20;9;8;4;6;12;544;17
09.09.19;08:30:00;1;285;2355;0;2;52;23;4;76;356;18;3;11;6;3;24;489;20;4;24;13;3;24;199;16;5;165;133;4;60;70;359;569;29;6;109;63;4;62;49;454;425;28;7;7;5;6;11;471;21;8;7;6;6;11;473;20;9;4;3;4;9;524;17
09.09.19;08:25:00;1;303;2330;0;2;59;19;4;83;355;18;3;4;4;6;10;522;20;4;34;11;3;35;199;15;5;172;119;4;65;73;359;569;29;6;115;54;4;64;48;454;425;28;7;28;4;6;44;406;21;8;21;6;6;34;430;20;9;7;2;6;14;502;17
09.09.19;08:20:00;1;304;2305;0;2;0;14;6;0;416;18;3;4;4;6;9;510;20;4;15;9;3;16;199;15;5;146;105;4;52;59;359;569;29;6;94;45;4;49;34;453;425;27;7;3;2;6;8;468;21;8;3;4;6;8;469;20;9;1;2;6;5;517;17
09.09.19;08:15:00;1;304;2279;0;2;38;14;6;58;367;18;3;3;4;6;9;516;20;4;12;7;3;12;200;15;5;150;93;4;52;62;359;569;29;6;98;36;4;58;43;455;425;27;7;3;2;6;8;473;21;8;8;4;6;17;452;20;9;4;2;6;10;494;16
09.09.19;08:10:00;1;338;2254;0;2;55;11;4;80;359;18;3;5;3;6;11;517;20;4;30;6;3;31;199;15;5;166;81;4;63;70;359;569;28;6;111;28;4;60;44;455;425;26;7;4;2;6;11;471;20;8;5;3;6;11;474;20;9;2;1;6;7;522;16
09.09.19;08:05:00;1;257;2225;0;2;52;6;4;78;356;17;3;4;3;4;10;511;20;4;28;4;3;29;199;14;5;164;67;4;61;71;359;569;28;6;109;19;4;65;50;455;425;26;7;5;1;6;12;475;20;8;24;3;6;38;417;20;9;0;1;6;0;553;16
09.09.19;08:00:00;1;196;2204;0;2;28;2;4;44;382;17;3;9;2;3;20;485;20;4;18;1;3;19;199;14;5;155;53;4;57;65;359;569;28;6;82;10;4;45;31;489;459;25;7;15;1;6;22;442;20;8;13;1;6;22;446;20;9;3;1;4;7;519;16
09.09.19;07:55:00;1;196;2188;0;2;0;0;7;0;403;17;3;1;1;6;6;496;20;4;1;0;3;1;230;14;5;102;40;4;31;44;359;569;27;6;19;3;1;12;4;539;460;25;7;0;0;6;0;477;20;8;1;0;6;5;455;20;9;4;1;3;8;460;16
09.09.19;07:50:00;1;196;2172;0;2;0;0;7;0;398;17;3;1;1;6;10;456;20;4;0;0;3;0;214;14;5;86;32;4;21;35;359;569;27;6;22;1;4;17;6;462;474;24;7;0;0;6;0;463;20;8;1;0;6;4;444;20;9;1;0;6;2;486;16
09.09.19;07:45:00;1;235;2155;0;2;0;0;7;0;389;17;3;1;1;6;3;481;20;4;0;0;3;0;209;14;5;21;25;4;2;8;405;650;26;6;0;0;8;8;1;521;570;24;7;0;0;3;2;416;20;8;0;0;6;0;447;20;9;0;0;6;1;473;16
09.09.19;07:40:00;1;317;2135;0;2;0;0;7;0;386;17;3;1;1;6;4;472;20;4;0;0;3;0;205;14;5;0;24;1;0;2;420;668;26;6;0;0;23;6;0;421;566;24;7;0;0;6;0;420;20;8;0;0;3;1;414;19;9;0;0;6;1;443;16
09.09.19;07:35:00;1;306;2108;0;2;0;0;7;0;383;17;3;0;1;6;0;483;20;4;0;0;1;0;220;13;5;0;23;1;0;3;418;663;26;6;0;0;23;6;0;466;563;24;7;0;0;6;0;415;20;8;0;0;6;0;424;19;9;0;0;6;0;480;16
09.09.19;07:30:00;1;285;2082;0;2;0;0;7;0;387;17;3;3;1;3;8;445;20;4;0;0;3;0;213;13;5;12;22;4;1;3;407;647;26;6;0;0;8;8;1;431;566;24;7;0;0;6;2;422;20;8;0;0;6;2;426;19;9;0;0;6;0;475;16
09.09.19;07:25:00;1;287;2059;0;2;0;0;7;0;393;17;3;0;0;6;4;486;20;4;0;0;3;0;216;13;5;73;21;4;14;27;360;570;26;6;0;0;8;8;1;454;574;24;7;1;0;6;1;439;19;8;1;0;6;1;438;19;9;2;0;3;3;462;16
09.09.19;07:20:00;1;248;2035;0;2;0;0;7;0;393;17;3;2;0;6;5;481;19;4;0;0;3;0;205;13;5;72;15;4;12;28;360;570;26;6;0;0;8;9;1;491;574;24;7;2;0;6;2;437;19;8;0;0;6;2;439;19;9;2;0;6;2;456;16
09.09.19;07:15:00;1;281;2013;0;2;0;0;7;0;395;17;3;2;0;6;5;488;19;4;0;0;3;0;216;13;5;77;9;4;17;30;360;570;25;6;0;0;8;5;1;454;576;23;7;1;0;6;1;445;19;8;2;0;6;2;449;19;9;2;0;6;2;491;15
09.09.19;07:10:00;1;287;1990;0;2;0;0;7;0;384;16;3;2;0;6;4;470;19;4;0;0;3;0;216;13;5;13;2;4;2;8;407;652;25;6;0;0;23;5;2;183;564;23;7;1;0;3;2;406;19;8;0;0;4;2;426;18;9;1;0;6;1;468;15
09.09.19;07:05:00;1;197;1968;0;2;0;0;7;0;378;16;3;1;0;6;3;465;19;4;0;0;1;0;214;13;5;13;1;4;1;9;397;616;25;6;0;0;23;7;3;182;557;23;7;0;0;6;0;411;18;8;0;0;3;1;403;18;9;0;0;6;1;434;15
09.09.19;07:00:00;1;196;1952;0;2;0;0;7;0;378;16;3;2;0;3;7;436;19;4;0;0;1;0;205;13;5;6;0;4;0;6;408;647;24;6;0;0;23;6;3;182;557;22;7;0;0;6;0;411;18;8;0;0;6;0;407;17;9;0;0;6;0;471;14
09.09.19;06:55:00;1;196;1935;0;2;0;0;7;0;356;16;3;0;0;6;1;438;19;4;0;0;1;0;182;12;5;6;0;4;0;8;381;470;24;6;0;0;23;7;1;548;180;21;7;0;0;1;0;354;16;8;0;0;1;0;306;13;9;0;0;4;0;379;14
09.09.19;06:50:00;1;220;1919;0;2;0;0;7;0;317;16;3;0;0;7;0;390;18;4;0;0;1;0;126;12;5;0;0;23;0;2;270;268;19;6;0;0;1;1;0;55;54;10;7;0;0;7;0;98;5;8;0;0;7;0;52;2;9;0;0;7;0;155;6
09.09.19;06:45:00;1;260;1900;0;2;0;0;7;0;172;9;3;0;0;7;0;350;18;4;0;0;1;0;103;12;5;0;0;1;0;2;151;149;15;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:40:00;1;226;1879;0;2;0;0;0;0;0;0;3;0;0;7;0;259;14;4;0;0;1;0;15;2;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:35:00;1;284;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:30:00;1;304;1837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:25:00;1;307;1811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:20:00;1;366;1786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:15:00;1;332;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:10:00;1;276;1727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:05:00;1;272;1704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;06:00:00;1;202;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:55:00;1;251;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:50:00;1;338;1643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:45:00;1;318;1613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:40:00;1;345;1586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:35:00;1;443;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:30:00;1;402;1520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:25:00;1;394;1486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:20:00;1;398;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:15:00;1;244;1419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:10:00;1;204;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:05:00;1;204;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;05:00:00;1;236;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:55:00;1;307;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:50:00;1;276;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:45:00;1;247;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:40:00;1;249;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:35:00;1;272;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:30:00;1;327;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:25:00;1;333;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:20:00;1;283;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:15:00;1;263;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:10:00;1;264;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:06:00;1;249;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;04:00:00;1;302;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:55:00;1;242;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:50:00;1;251;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:45:00;1;260;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:40:00;1;249;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:35:00;1;323;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:30:00;1;318;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:25:00;1;283;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:20:00;1;219;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:15:00;1;242;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:10:00;1;265;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:05:00;1;306;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;03:00:00;1;244;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:55:00;1;218;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:50:00;1;200;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:45:00;1;216;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:40:00;1;273;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:35:00;1;326;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:30:00;1;295;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:25:00;1;306;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:20:00;1;308;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:15:00;1;362;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:10:00;1;331;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:05:00;1;287;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;02:00:00;1;203;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:55:00;1;224;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:50:00;1;303;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:45:00;1;324;494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:40:00;1;334;466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:35:00;1;295;439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:30:00;1;278;414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:25:00;1;256;391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:20:00;1;309;369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:15:00;1;204;342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:10:00;1;204;325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:05:00;1;205;308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;01:00:00;1;216;291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;00:55:00;1;305;273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.09.19;00:50:00;1;317;247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
