#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.03.21;08:50:00;1;388;3165;0;2;294;370;4;325;395;12;3;179;213;4;218;498;14;4;239;297;5;249;235;7;5;0;0;0;0;0;0;0;0;6;477;615;4;236;264;589;566;21;7;268;361;4;310;464;13;8;280;365;4;314;462;13;9;148;184;4;176;508;9
11.03.21;08:45:00;1;419;3132;0;2;323;346;4;356;401;11;3;198;198;4;235;500;14;4;270;278;5;281;235;7;5;0;0;0;0;0;0;0;0;6;543;575;4;270;289;586;577;21;7;312;339;4;357;460;13;8;320;342;4;360;487;12;9;174;172;4;206;516;9
11.03.21;08:40:00;1;351;3098;0;2;467;319;4;507;412;11;3;291;182;4;334;520;14;4;406;255;5;423;241;7;5;0;0;0;0;0;0;0;0;6;771;528;4;377;404;608;582;21;7;491;313;4;531;490;13;8;494;315;4;539;479;12;9;265;157;4;300;526;9
11.03.21;08:35:00;1;413;3070;0;2;443;280;4;483;408;11;3;280;157;4;320;520;14;4;388;221;5;404;242;7;5;0;0;0;0;0;0;0;0;6;743;463;4;371;404;601;577;21;7;497;272;4;540;492;12;8;510;274;4;550;485;12;9;275;135;4;310;536;9
11.03.21;08:30:00;1;515;3035;0;2;299;243;4;331;396;11;3;183;134;4;223;524;13;4;247;189;5;257;233;7;5;0;0;0;0;0;0;0;0;6;495;403;4;242;267;593;568;21;7;321;231;4;355;480;12;8;323;232;4;358;489;12;9;178;112;4;207;532;9
11.03.21;08:25:00;1;478;2991;0;2;342;218;4;378;407;11;3;213;119;4;250;511;13;4;286;168;5;297;239;6;5;0;0;0;0;0;0;0;0;6;556;362;4;268;300;603;573;21;7;341;204;4;368;465;12;8;337;205;4;375;474;12;9;182;98;4;212;521;9
11.03.21;08:20:00;1;421;2947;0;2;381;189;4;418;409;10;3;236;101;4;278;507;13;4;321;144;5;335;241;6;5;0;0;0;0;0;0;0;0;6;614;315;4;306;329;604;573;21;7;404;175;4;436;487;12;8;408;176;4;444;482;11;9;217;82;4;251;531;8
11.03.21;08:15:00;1;654;2913;0;2;379;158;4;415;410;10;3;236;81;4;280;515;13;4;322;118;5;335;239;6;5;0;0;0;0;0;0;0;0;6;587;264;4;287;326;568;578;20;7;386;141;4;434;492;12;8;404;142;4;443;481;11;9;219;64;4;251;521;8
11.03.21;08:10:00;1;341;2868;0;2;300;126;4;329;392;10;3;184;62;4;221;527;13;4;243;91;5;253;236;6;5;0;0;0;0;0;0;0;0;6;395;216;4;184;217;444;488;20;7;303;109;4;345;484;11;8;311;109;4;352;478;11;9;168;46;4;198;537;8
11.03.21;08:05:00;1;363;2841;0;2;225;101;4;254;395;10;3;130;46;4;169;531;12;4;173;71;5;180;233;5;5;0;0;0;0;0;0;0;0;6;301;184;4;137;155;444;455;20;7;225;84;4;253;477;11;8;218;83;4;255;485;11;9;121;32;4;149;512;8
11.03.21;08:00:00;1;307;2810;0;2;200;83;4;229;386;9;3;118;36;4;155;520;12;4;149;56;5;155;231;5;5;0;0;0;0;0;0;0;0;6;278;159;4;125;147;444;455;20;7;185;65;4;224;481;11;8;186;65;4;230;463;10;9;104;22;4;131;511;7
11.03.21;07:55:00;1;302;2784;0;2;160;66;4;188;390;9;3;91;26;4;127;507;12;4;112;44;5;117;223;5;5;0;0;0;0;0;0;0;0;6;229;136;4;102;118;444;455;20;7;150;50;4;177;471;11;8;133;49;4;174;493;10;9;46;13;4;58;535;7
11.03.21;07:50:00;1;301;2759;0;2;136;53;4;162;385;9;3;79;18;4;110;462;12;4;85;35;3;88;205;5;5;0;0;0;0;0;0;0;0;6;207;117;4;94;109;444;455;19;7;114;38;4;149;441;10;8;114;38;4;147;459;10;9;8;9;6;12;577;7
11.03.21;07:45:00;1;330;2734;0;2;149;41;4;176;396;9;3;87;11;4;118;469;12;4;109;27;5;113;230;4;5;0;0;0;0;0;0;0;0;6;222;100;4;89;102;444;455;19;7;120;28;4;157;473;10;8;121;29;4;157;481;10;9;71;9;4;95;479;7
11.03.21;07:40:00;1;568;2706;0;2;118;29;4;144;377;9;3;19;4;3;26;544;12;4;77;18;3;80;199;4;5;0;0;0;0;0;0;0;0;6;185;81;4;90;111;444;455;19;7;79;18;4;118;487;10;8;78;19;4;117;491;9;9;15;3;3;23;553;7
11.03.21;07:35:00;1;444;2668;0;2;91;19;4;118;385;8;3;8;2;6;13;556;12;4;53;12;3;55;199;4;5;0;0;0;0;0;0;0;0;6;150;66;4;55;72;444;455;18;7;53;12;4;94;469;9;8;60;12;4;97;471;9;9;6;1;6;10;564;7
11.03.21;07:30:00;1;371;2629;0;2;66;11;4;90;382;8;3;5;1;6;9;548;11;4;36;8;3;37;199;4;5;0;0;0;0;0;0;0;0;6;122;53;4;51;67;444;455;18;7;27;7;4;39;464;9;8;27;7;4;42;465;9;9;3;1;6;7;554;7
11.03.21;07:25:00;1;364;2597;0;2;59;5;4;76;377;8;3;6;1;6;11;548;11;4;37;5;3;39;199;3;5;0;0;0;0;0;0;0;0;6;126;43;4;49;67;444;455;18;7;40;5;6;57;379;9;8;38;4;6;59;387;9;9;4;0;6;7;548;7
11.03.21;07:20:00;1;362;2567;0;2;7;1;6;11;426;8;3;3;1;6;8;538;11;4;14;1;3;15;199;3;5;0;0;0;0;0;0;0;0;6;97;33;4;54;71;444;455;17;7;9;1;4;17;460;9;8;8;1;4;12;485;8;9;2;0;6;5;542;6
11.03.21;07:15:00;1;324;2537;0;2;4;1;6;8;421;8;3;1;0;6;6;531;11;4;3;0;3;3;199;3;5;0;0;0;0;0;0;0;0;6;79;25;4;36;49;445;455;17;7;0;0;3;8;455;9;8;1;0;4;4;479;8;9;2;0;6;3;530;6
11.03.21;07:10:00;1;308;2509;0;2;0;0;6;0;434;7;3;4;0;4;13;508;11;4;0;0;3;0;199;3;5;0;0;0;0;0;0;0;0;6;85;18;4;40;54;444;455;16;7;1;0;6;4;471;8;8;1;0;3;6;481;8;9;1;0;3;6;508;6
11.03.21;07:05:00;1;356;2484;0;2;5;0;4;8;421;7;3;0;0;6;6;530;11;4;0;0;3;0;212;2;5;0;0;0;0;0;0;0;0;6;83;11;4;38;53;444;455;15;7;2;0;6;10;455;8;8;0;0;6;4;482;8;9;0;0;6;3;531;6
11.03.21;07:00:00;1;301;2455;0;2;3;0;6;6;417;7;3;0;0;6;5;525;11;4;0;0;3;0;208;2;5;0;0;0;0;0;0;0;0;6;56;4;4;24;36;503;522;14;7;1;0;6;3;463;7;8;2;0;6;4;470;7;9;1;0;6;2;521;6
11.03.21;06:55:00;1;327;2429;0;2;1;0;6;5;409;7;3;1;0;6;4;514;11;4;0;0;3;0;224;2;5;0;0;0;0;0;0;0;0;6;0;0;8;5;4;425;600;13;7;0;0;6;3;427;7;8;0;0;6;1;452;6;9;0;0;6;1;496;6
11.03.21;06:50:00;1;343;2402;0;2;0;0;7;0;399;7;3;1;0;6;3;483;11;4;0;0;1;0;198;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;6;182;575;13;7;0;0;6;0;383;6;8;0;0;6;0;387;5;9;0;0;6;0;411;5
11.03.21;06:45:00;1;350;2373;0;2;0;0;7;0;376;7;3;0;0;6;1;451;11;4;0;0;1;0;152;2;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;256;500;11;7;0;0;7;0;309;4;8;0;0;8;0;326;4;9;0;0;7;0;338;5
11.03.21;06:40:00;1;319;2344;0;2;0;0;7;0;337;7;3;0;0;4;0;390;10;4;0;0;1;0;55;1;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;7;6;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;06:35:00;1;342;2317;0;2;0;0;7;0;306;7;3;0;0;7;0;349;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;06:30:00;1;307;2287;0;2;0;0;7;0;36;0;3;0;0;7;0;298;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;06:25:00;1;307;2261;0;2;0;0;0;0;0;0;3;0;0;7;0;41;1;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;06:20:00;1;365;2235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;06:15:00;1;386;2205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;06:10:00;1;409;2172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;06:05:00;1;460;2138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;06:00:00;1;454;2099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:55:00;1;406;2061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:50:00;1;356;2027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:45:00;1;306;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:40:00;1;303;1970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:35:00;1;475;1944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:30:00;1;435;1909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:25:00;1;326;1873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:20:00;1;308;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:15:00;1;344;1821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:10:00;1;350;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:05:00;1;418;1763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;05:00:00;1;344;1729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:55:00;1;360;1701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:50:00;1;299;1671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:45:00;1;330;1646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:40:00;1;364;1619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:35:00;1;405;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:30:00;1;338;1554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:25:00;1;333;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:20:00;1;339;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:15:00;1;343;1470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:10:00;1;351;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:05:00;1;359;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;04:00:00;1;299;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:55:00;1;300;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:50:00;1;301;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:45:00;1;301;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:40:00;1;316;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:35:00;1;408;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:30:00;1;394;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:25:00;1;329;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:20:00;1;317;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:15:00;1;364;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:10:00;1;373;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:05:00;1;215;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;03:00:00;1;302;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:55:00;1;347;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:50:00;1;377;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:45:00;1;343;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:40:00;1;352;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:35:00;1;392;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:30:00;1;301;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:25:00;1;301;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:20:00;1;301;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:15:00;1;303;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:10:00;1;309;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:05:00;1;351;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;02:00:00;1;362;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:55:00;1;397;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:50:00;1;410;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:45:00;1;376;634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:40:00;1;371;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:35:00;1;413;571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:30:00;1;305;541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:25:00;1;304;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:20:00;1;304;490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:15:00;1;305;465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:10:00;1;364;439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:05:00;1;374;409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;01:00:00;1;351;377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;00:55:00;1;310;348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.21;00:50:00;1;304;321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
