#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.06.19;09:45:00;1;303;2767;0;2;2131;2494;4;2244;371;44;3;1452;1637;4;1541;495;43;4;2388;3006;5;2488;221;39;5;7391;13758;4;4077;3311;380;614;48;6;5695;10497;4;2964;2884;537;521;45;7;3164;3878;4;3313;441;38;8;3190;3931;4;3343;445;37;9;1784;2182;4;1891;496;41
28.06.19;09:40:00;1;311;2741;0;2;2076;2316;4;2179;370;43;3;1390;1516;4;1479;495;43;4;2295;2807;5;2390;222;39;5;7266;13141;4;4002;3259;381;621;48;6;5594;10023;4;2912;2824;539;524;45;7;3042;3613;4;3187;445;37;8;3077;3665;4;3220;442;37;9;1719;2035;4;1823;499;40
28.06.19;09:35:00;1;330;2715;0;2;1974;2143;4;2076;378;43;3;1327;1400;4;1410;487;42;4;2219;2616;5;2311;223;38;5;7133;12538;4;3926;3199;380;621;48;6;5479;9557;4;2848;2749;540;523;44;7;2934;3362;4;3079;450;37;8;2957;3410;4;3106;450;37;9;1661;1891;4;1759;499;39
28.06.19;09:30:00;1;304;2686;0;2;1885;1978;4;1983;370;42;3;1261;1289;4;1345;495;42;4;2133;2430;5;2222;224;38;5;6982;11945;4;3846;3127;385;624;47;6;5382;9101;4;2795;2703;542;526;44;7;2814;3115;4;2948;446;37;8;2840;3163;4;2981;452;36;9;1591;1752;4;1689;497;39
28.06.19;09:25:00;1;245;2660;0;2;1795;1820;4;1889;374;42;3;1195;1183;4;1279;503;42;4;2052;2252;5;2137;223;37;5;6844;11363;4;3763;3074;388;620;47;6;5273;8653;4;2750;2660;544;531;44;7;2704;2883;4;2834;449;36;8;2731;2927;4;2867;453;36;9;1528;1619;4;1626;498;38
28.06.19;09:20:00;1;262;2640;0;2;1688;1671;4;1781;378;41;3;1132;1084;4;1212;500;41;4;1970;2081;5;2051;224;36;5;6694;10792;4;3697;3003;384;618;47;6;5148;8214;4;2685;2614;544;529;44;7;2577;2657;4;2705;451;36;8;2606;2699;4;2742;453;36;9;1462;1492;4;1555;503;38
28.06.19;09:15:00;1;200;2618;0;2;1597;1530;4;1684;378;40;3;1063;989;4;1143;497;41;4;1879;1917;5;1957;226;36;5;6531;10235;4;3576;2936;380;621;46;6;5024;7788;4;2593;2545;544;528;43;7;2454;2441;4;2569;455;36;8;2489;2480;4;2614;455;35;9;1398;1369;4;1486;502;37
28.06.19;09:10:00;1;289;2601;0;2;1487;1397;4;1571;376;40;3;997;900;4;1073;502;40;4;1783;1760;5;1858;227;35;5;6369;9690;4;3482;2866;386;622;46;6;4876;7370;4;2541;2445;547;535;43;7;2326;2236;4;2438;453;35;8;2359;2272;4;2473;454;35;9;1325;1253;4;1408;499;37
28.06.19;09:05:00;1;369;2577;0;2;1408;1273;4;1485;382;39;3;933;817;4;1004;506;40;4;1701;1611;5;1772;227;35;5;6230;9160;4;3423;2791;390;624;45;6;4782;6963;4;2467;2398;551;534;43;7;2215;2042;4;2322;457;35;8;2248;2076;4;2357;456;35;9;1265;1142;4;1341;503;36
28.06.19;09:00:00;1;328;2546;0;2;1312;1155;4;1387;382;38;3;864;739;4;938;503;39;4;1603;1470;5;1670;228;35;5;6073;8642;4;3340;2717;391;622;45;6;4668;6565;4;2438;2346;554;536;42;7;2084;1857;4;2188;455;35;8;2116;1889;4;2230;460;34;9;1189;1038;4;1267;510;36
28.06.19;08:55:00;1;340;2518;0;2;1204;1045;4;1273;379;38;3;801;667;4;871;502;39;4;1505;1336;5;1568;228;34;5;5924;8136;4;3243;2656;393;625;45;6;4541;6177;4;2372;2284;555;541;42;7;1964;1682;4;2062;457;34;8;1993;1711;4;2097;461;34;9;1114;937;4;1191;514;35
28.06.19;08:50:00;1;313;2490;0;2;1077;944;4;1141;377;37;3;735;600;4;801;506;39;4;1420;1209;5;1479;226;34;5;5749;7643;4;3156;2568;394;631;44;6;4410;5799;4;2310;2219;558;540;42;7;1829;1518;4;1921;455;34;8;1867;1544;4;1958;464;34;9;1050;844;4;1117;510;35
28.06.19;08:45:00;1;332;2464;0;2;978;855;4;1039;384;37;3;673;539;4;737;508;39;4;1330;1091;5;1385;230;33;5;5586;7165;4;3055;2493;395;634;44;6;4282;5433;4;2254;2157;556;540;42;7;1704;1366;4;1787;460;34;8;1729;1390;4;1818;461;34;9;967;757;4;1041;514;34
28.06.19;08:40:00;1;359;2435;0;2;913;773;4;969;381;37;3;604;483;4;667;512;38;4;1231;980;5;1283;233;33;5;5391;6702;4;2950;2407;396;633;43;6;4114;5077;4;2181;2077;556;541;41;7;1526;1223;4;1642;462;34;8;1594;1244;4;1677;465;33;9;890;675;4;962;514;34
28.06.19;08:35:00;1;431;2406;0;2;803;697;4;858;382;36;3;544;432;4;604;508;38;4;1142;877;5;1189;230;33;5;5217;6253;4;2846;2329;398;633;43;6;3993;4736;4;2087;2014;559;540;41;7;1438;1096;4;1508;460;34;8;1466;1111;4;1549;468;33;9;821;601;4;886;512;33
28.06.19;08:30:00;1;302;2375;0;2;726;629;4;777;383;36;3;484;387;4;540;508;37;4;1049;782;5;1093;233;32;5;5045;5819;4;2760;2246;400;649;43;6;3847;4403;4;2018;1934;559;539;41;7;1306;975;4;1370;471;33;8;1339;990;4;1410;466;33;9;756;533;4;813;514;33
28.06.19;08:25:00;1;291;2351;0;2;634;569;4;679;377;35;3;430;346;4;485;505;37;4;954;694;5;993;230;32;5;4859;5401;4;2659;2169;400;649;42;6;3681;4084;4;1940;1833;563;545;41;7;1174;866;4;1242;471;33;8;1205;877;4;1278;474;33;9;691;470;4;739;514;32
28.06.19;08:20:00;1;252;2326;0;2;547;516;4;591;367;35;3;375;310;4;428;511;37;4;867;614;5;902;232;31;5;4671;4997;4;2539;2082;400;649;42;6;3556;3776;4;1873;1781;563;545;40;7;1050;768;4;1112;461;33;8;1077;777;4;1144;469;33;9;602;412;4;662;520;32
28.06.19;08:15:00;1;262;2305;0;2;461;470;4;499;357;35;3;325;279;4;377;508;37;4;779;542;5;812;229;31;5;4487;4607;4;2445;1994;404;649;41;6;3423;3480;4;1786;1708;567;545;40;7;926;680;4;987;463;33;8;962;686;4;1019;464;33;9;542;361;4;593;522;31
28.06.19;08:10:00;1;259;2287;0;2;354;431;4;393;403;35;3;277;251;4;324;512;36;4;691;477;5;719;234;31;5;4285;4235;4;2329;1907;407;655;41;6;3268;3196;4;1726;1645;572;549;40;7;809;603;4;860;463;33;8;839;605;4;891;469;32;9;480;317;4;519;508;31
28.06.19;08:05:00;1;332;2264;0;2;321;402;4;359;397;34;3;240;228;4;289;510;36;4;611;419;5;636;232;30;5;4088;3879;4;2226;1818;404;659;41;6;3118;2924;4;1629;1569;574;549;40;7;698;535;4;747;466;33;8;727;535;4;777;469;32;9;412;276;4;455;514;31
28.06.19;08:00:00;1;299;2237;0;2;294;375;4;329;395;34;3;207;208;4;251;502;36;4;533;367;5;555;233;30;5;3889;3539;4;2105;1732;410;655;40;6;2973;2665;4;1561;1491;575;552;39;7;593;477;4;640;467;33;8;624;474;4;671;466;32;9;352;241;4;393;519;30
28.06.19;07:55:00;1;246;2212;0;2;264;350;4;298;389;34;3;180;191;4;224;495;36;4;455;323;5;474;234;30;5;3685;3217;4;2005;1643;410;665;40;6;2818;2418;4;1487;1422;577;556;39;7;500;427;4;546;458;33;8;534;422;4;571;464;32;9;298;212;4;335;514;30
28.06.19;07:50:00;1;229;2192;0;2;241;328;4;274;384;34;3;156;176;4;196;499;36;4;387;285;5;403;230;30;5;3478;2911;4;1878;1547;412;662;40;6;2661;2185;4;1405;1341;578;550;39;7;417;386;4;462;458;33;8;445;377;4;488;461;32;9;246;187;4;284;506;30
28.06.19;07:45:00;1;242;2171;0;2;224;308;4;254;366;34;3;139;163;4;180;486;36;4;328;253;5;341;232;30;5;3261;2623;4;1752;1447;414;667;40;6;2500;1964;4;1315;1263;580;558;39;7;356;351;4;396;455;33;8;374;340;4;418;461;32;9;210;166;4;242;510;30
28.06.19;07:40:00;1;202;2151;0;2;208;289;4;237;366;34;3;124;151;4;164;488;36;4;272;225;5;284;226;30;5;3032;2352;4;1646;1349;412;675;39;6;2328;1757;4;1241;1180;583;559;39;7;296;321;4;336;458;33;8;311;309;4;351;464;32;9;181;149;4;208;502;30
28.06.19;07:35:00;1;254;2134;0;2;202;272;4;232;364;34;3;123;140;4;159;487;36;4;233;202;5;242;226;29;5;2836;2100;4;1515;1258;419;671;39;6;2174;1563;4;1144;1105;585;557;38;7;255;296;4;298;457;33;8;266;282;4;308;465;32;9;152;133;4;180;494;30
28.06.19;07:30:00;1;243;2112;0;2;198;255;4;229;363;34;3;118;130;4;158;486;35;4;193;183;5;201;224;29;5;2615;1865;4;1390;1165;418;672;39;6;2001;1384;4;1046;995;579;565;38;7;237;274;4;274;445;33;8;240;260;4;276;449;32;9;131;121;4;160;500;29
28.06.19;07:25:00;1;264;2094;0;2;194;239;4;224;371;34;3;117;120;4;156;490;35;4;161;166;5;167;221;29;5;2425;1648;4;1285;1074;419;677;39;6;1852;1218;4;986;940;591;560;38;7;236;255;4;263;442;33;8;223;240;4;261;450;32;9;128;109;4;152;490;29
28.06.19;07:20:00;1;312;2072;0;2;189;222;4;219;361;33;3;105;111;4;148;502;35;4;144;153;5;150;219;29;5;2222;1448;4;1175;982;420;670;39;6;1689;1065;4;881;836;588;558;38;7;227;235;4;263;438;32;8;213;221;4;250;457;32;9;118;99;4;144;500;29
28.06.19;07:15:00;1;363;2045;0;2;185;207;4;215;360;33;3;104;102;4;147;502;35;4;142;141;5;147;218;29;5;2019;1265;4;1059;898;417;683;39;6;1549;924;4;820;786;592;563;38;7;218;216;4;252;436;32;8;210;204;4;247;453;32;9;112;89;4;143;493;29
28.06.19;07:10:00;1;366;2021;0;2;182;192;4;208;358;33;3;105;94;4;144;492;35;4;132;130;5;138;218;29;5;1808;1113;4;949;795;417;669;38;6;1385;808;4;740;706;592;564;38;7;207;199;4;243;441;32;8;210;188;4;242;440;32;9;109;80;4;138;494;29
28.06.19;07:05:00;1;419;1984;0;2;172;176;4;204;354;33;3;101;84;4;140;489;35;4;135;118;5;141;214;29;5;1627;948;4;835;718;420;691;38;6;1237;682;4;671;631;593;558;38;7;208;181;4;242;435;32;8;191;169;4;229;455;32;9;105;70;4;133;494;29
28.06.19;07:00:00;1;465;1948;0;2;169;161;4;197;357;33;3;94;76;4;134;494;35;4;122;107;5;127;217;29;5;1434;814;4;734;633;425;680;38;6;1099;580;4;574;553;591;561;37;7;194;163;4;229;426;32;8;181;153;4;221;449;32;9;102;62;4;128;487;29
28.06.19;06:55:00;1;271;1916;0;2;164;147;4;192;358;33;3;92;68;4;132;489;35;4;113;97;5;118;214;29;5;1264;695;4;644;554;426;673;38;6;965;489;4;515;497;591;558;37;7;177;147;4;213;458;32;8;169;138;4;212;461;32;9;99;53;4;122;483;28
28.06.19;06:50:00;1;257;1893;0;2;157;134;4;187;362;33;3;87;60;4;125;488;34;4;107;87;5;111;212;28;5;1096;591;4;545;473;421;675;38;6;827;410;4;432;411;594;555;37;7;168;132;4;207;447;32;8;177;123;4;206;446;31;9;91;45;4;119;464;28
28.06.19;06:45:00;1;200;1873;0;2;151;120;4;179;360;33;3;84;53;4;122;489;34;4;107;78;5;111;213;28;5;941;501;4;465;400;414;674;38;6;706;341;4;349;339;593;554;37;7;173;119;4;204;441;32;8;165;109;4;200;440;31;9;88;37;4;111;469;28
28.06.19;06:40:00;1;201;1856;0;2;146;108;4;173;358;32;3;82;46;4;121;482;34;4;105;69;5;109;211;28;5;783;424;4;387;343;412;660;38;6;593;283;4;297;284;588;569;37;7;157;104;4;189;449;32;8;135;95;4;174;466;31;9;81;30;4;107;482;28
28.06.19;06:35:00;1;285;1839;0;2;138;95;4;167;366;32;3;76;39;4;114;486;34;4;94;60;5;97;208;28;5;675;358;4;327;289;417;654;38;6;473;234;4;243;226;555;495;37;7;133;91;4;169;466;32;8;136;84;4;168;460;31;9;76;23;4;101;467;28
28.06.19;06:30:00;1;262;1815;0;2;132;84;4;158;362;32;3;72;32;4;112;479;34;4;88;52;3;92;200;28;5;547;303;4;268;242;403;622;38;6;353;195;4;190;180;462;441;37;7;135;80;4;170;453;31;8;136;72;4;167;442;31;9;69;16;4;96;464;27
28.06.19;06:25:00;1;244;1792;0;2;126;73;4;152;361;32;3;70;26;4;108;476;34;4;86;45;3;90;199;28;5;434;258;4;211;191;369;569;38;6;301;166;4;172;158;463;441;37;7;130;68;4;164;434;31;8;125;61;4;157;442;31;9;40;11;4;53;486;27
28.06.19;06:20:00;1;233;1772;0;2;119;62;4;145;359;32;3;64;20;4;105;461;33;4;76;38;3;79;199;27;5;364;223;4;176;164;359;568;38;6;253;141;4;129;121;462;441;36;7;113;57;4;148;450;31;8;105;50;4;144;452;30;9;10;7;6;13;543;27
28.06.19;06:15:00;1;201;1753;0;2;109;52;4;135;358;32;3;60;15;4;99;432;33;4;68;31;3;70;199;27;5;321;193;4;154;141;359;569;37;6;220;121;4;118;110;463;441;36;7;99;48;4;137;460;31;8;94;41;4;136;456;30;9;12;6;6;15;538;27
28.06.19;06:10:00;1;201;1736;0;2;104;43;4;129;358;31;3;49;10;4;79;363;33;4;58;26;3;60;199;27;5;293;166;4;131;130;359;569;37;6;197;102;4;107;98;463;441;36;7;87;40;4;133;447;31;8;88;34;4;127;448;30;9;23;6;4;35;483;27
28.06.19;06:05:00;1;259;1719;0;2;93;35;4;118;356;31;3;27;6;4;46;448;32;4;62;21;3;65;199;27;5;263;142;4;117;117;359;569;37;6;181;86;4;88;81;463;441;36;7;83;32;4;113;449;30;8;78;26;4;113;450;30;9;17;4;3;26;505;27
28.06.19;06:00:00;1;303;1697;0;2;82;27;4;108;362;31;3;7;4;6;13;528;32;4;52;16;3;54;199;27;5;244;120;4;106;108;359;569;37;6;170;71;4;94;86;463;441;35;7;79;26;4;108;435;30;8;72;20;4;107;428;30;9;5;2;6;9;535;27
28.06.19;05:55:00;1;268;1672;0;2;74;20;4;100;358;31;3;7;3;6;14;521;32;4;32;11;3;33;199;27;5;225;100;4;102;101;359;569;37;6;158;57;4;99;88;463;441;35;7;72;19;4;99;411;30;8;68;14;4;95;400;29;9;11;2;6;20;495;27
28.06.19;05:50:00;1;294;1650;0;2;64;14;4;88;355;30;3;10;3;4;20;491;32;4;40;9;3;41;199;27;5;203;81;4;93;89;359;569;36;6;142;44;4;71;65;462;440;35;7;62;13;4;85;359;30;8;56;8;4;80;365;29;9;5;1;6;8;528;27
28.06.19;05:45:00;1;382;1625;0;2;53;8;4;77;358;30;3;10;1;3;24;485;32;4;19;5;3;20;199;26;5;186;64;4;79;82;359;569;36;6;127;32;4;78;74;463;441;34;7;50;8;4;73;349;29;8;35;3;4;57;390;29;9;4;0;6;8;519;26
28.06.19;05:40:00;1;428;1592;0;2;52;4;4;71;358;30;3;0;0;6;0;538;32;4;21;3;3;22;199;26;5;175;49;4;68;82;359;569;36;6;125;22;4;80;74;463;441;34;7;39;3;4;72;346;29;8;0;0;6;0;494;29;9;0;0;6;0;446;27
28.06.19;05:35:00;1;379;1561;0;2;0;0;1;0;413;30;3;2;0;6;9;500;32;4;20;2;3;20;199;26;5;144;36;4;53;65;359;569;36;6;99;12;4;68;61;463;441;33;7;0;0;6;0;487;29;8;4;0;6;8;462;29;9;2;0;3;11;479;26
28.06.19;05:30:00;1;343;1532;0;2;0;0;7;0;408;30;3;1;0;6;6;501;32;4;3;0;3;4;206;26;5;120;24;4;43;55;359;569;35;6;29;4;4;16;13;519;537;33;7;5;0;4;11;438;29;8;3;0;6;7;459;28;9;0;0;6;3;504;26
28.06.19;05:25:00;1;271;1507;0;2;0;0;7;0;401;30;3;0;0;6;6;488;32;4;0;0;3;0;214;25;5;96;14;4;31;45;359;569;35;6;25;2;1;13;8;392;394;32;7;2;0;3;10;422;29;8;1;0;4;5;445;28;9;3;0;6;6;458;26
28.06.19;05:20:00;1;270;1484;0;2;0;0;7;0;391;29;3;1;0;6;4;475;32;4;0;0;3;0;212;25;5;64;6;4;13;27;369;592;34;6;0;0;8;5;3;458;571;32;7;0;0;6;1;434;28;8;0;0;6;3;423;28;9;2;0;6;1;472;26
28.06.19;05:15:00;1;269;1461;0;2;0;0;7;0;381;29;3;2;0;3;7;437;32;4;0;0;1;0;210;25;5;10;1;1;1;10;404;639;34;6;0;0;23;4;5;182;560;32;7;0;0;6;0;406;28;8;0;0;6;0;412;27;9;0;0;6;0;441;25
28.06.19;05:10:00;1;278;1439;0;2;0;0;7;0;367;29;3;0;0;6;0;453;32;4;0;0;1;0;190;25;5;10;0;1;0;6;392;617;33;6;0;0;23;4;5;182;545;32;7;0;0;1;0;387;27;8;0;0;1;0;391;27;9;0;0;6;0;417;25
28.06.19;05:05:00;1;300;1417;0;2;0;0;7;0;344;29;3;0;0;6;2;414;31;4;0;0;1;0;153;25;5;0;0;26;0;8;382;412;33;6;0;0;23;3;4;181;507;30;7;0;0;7;0;328;26;8;0;0;8;0;265;25;9;0;0;7;0;340;24
28.06.19;05:00:00;1;310;1391;0;2;0;0;7;0;314;29;3;0;0;7;0;382;30;4;0;0;1;0;113;25;5;0;0;23;0;2;288;287;27;6;0;0;1;1;0;41;41;18;7;0;0;7;0;41;3;8;0;0;7;0;80;7;9;0;0;7;0;43;3
28.06.19;04:55:00;1;246;1367;0;2;0;0;0;0;0;0;3;0;0;7;0;312;30;4;0;0;0;0;0;0;5;0;0;1;6;8;67;66;13;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:50:00;1;220;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:45:00;1;215;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:40:00;1;253;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:35:00;1;291;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:30:00;1;293;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:25:00;1;246;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:20:00;1;236;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:15:00;1;242;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:10:00;1;243;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:05:00;1;245;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;04:00:00;1;336;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:55:00;1;268;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:50:00;1;270;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:45:00;1;272;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:40:00;1;272;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:35:00;1;313;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:30:00;1;379;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:25:00;1;345;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:20:00;1;324;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:15:00;1;252;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:10:00;1;254;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:05:00;1;280;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;03:00:00;1;274;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:55:00;1;225;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:50:00;1;222;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:45:00;1;242;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:40:00;1;244;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:35:00;1;242;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:30:00;1;260;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:25:00;1;225;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:20:00;1;270;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:15:00;1;271;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:10:00;1;318;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.06.19;02:05:00;1;343;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
