#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.03.20;08:55:00;1;385;2957;0;2;451;947;4;490;405;14;3;279;588;4;322;512;17;4;392;897;5;408;240;11;5;1052;3128;4;533;449;433;692;22;6;794;2257;4;446;451;599;574;22;7;495;1301;4;538;479;16;8;490;1298;4;536;457;15;9;266;700;4;303;528;13
10.03.20;08:50:00;1;329;2924;0;2;480;909;4;523;410;14;3;297;565;4;341;517;17;4;420;864;5;437;240;11;5;1130;3040;4;590;486;439;711;22;6;858;2190;4;420;429;600;575;22;7;541;1259;4;584;477;16;8;527;1257;4;587;477;15;9;290;677;4;327;536;13
10.03.20;08:45:00;1;403;2894;0;2;468;869;4;509;406;14;3;289;540;4;335;527;17;4;417;829;5;434;241;11;5;1190;2944;4;611;505;430;712;22;6;900;2118;4;461;459;603;575;21;7;531;1214;4;578;475;16;8;539;1213;4;584;491;15;9;289;653;4;327;537;13
10.03.20;08:40:00;1;346;2861;0;2;498;830;4;540;418;14;3;304;516;4;353;510;17;4;463;794;5;483;239;10;5;1359;2844;4;715;596;426;703;22;6;1031;2043;4;539;550;601;580;21;7;592;1170;4;642;485;16;8;593;1168;4;644;481;15;9;321;629;4;362;529;13
10.03.20;08:35:00;1;348;2832;0;2;611;788;4;656;416;14;3;382;490;4;434;519;17;4;570;755;5;594;247;10;5;1622;2716;4;843;707;428;706;22;6;1227;1947;4;653;654;608;580;21;7;749;1121;4;794;483;15;8;623;0;0;665;403;12;9;403;602;4;448;534;13
10.03.20;08:30:00;1;351;2803;0;2;669;737;4;713;414;14;3;418;458;4;475;533;16;4;619;708;5;644;244;10;5;1734;2580;4;890;762;444;696;22;6;1308;1845;4;687;659;599;585;21;7;791;1059;4;863;485;15;8;807;1058;4;868;485;15;9;445;569;4;486;540;13
10.03.20;08:25:00;1;404;2772;0;2;623;681;4;669;416;14;3;393;423;4;441;528;16;4;591;656;5;615;245;10;5;1748;2434;4;910;756;435;708;22;6;1310;1734;4;665;656;606;574;21;7;808;992;4;854;489;15;8;798;990;4;849;485;14;9;433;531;4;478;527;12
10.03.20;08:20:00;1;349;2739;0;2;670;629;4;715;414;14;3;421;391;4;472;533;16;4;661;607;5;688;248;10;5;2080;2286;4;1109;906;433;704;22;6;1544;1623;4;758;746;609;584;21;7;933;925;4;980;489;15;8;914;923;4;968;485;14;9;492;495;4;545;540;12
10.03.20;08:15:00;1;343;2710;0;2;779;573;4;831;430;14;3;506;355;4;560;536;16;4;987;552;5;1028;251;9;5;3958;2068;4;2157;1754;448;730;21;6;3056;1461;4;1595;1553;637;597;20;7;1564;847;4;1649;505;14;8;1557;846;4;1639;501;14;9;871;454;4;934;545;12
10.03.20;08:10:00;1;308;2682;0;2;833;508;4;883;422;14;3;546;313;4;597;538;16;4;964;470;5;1004;249;9;5;3508;1743;4;1911;1538;447;723;21;6;2749;1215;4;1411;1353;632;599;20;7;1580;717;4;1650;481;14;8;1586;717;4;1668;505;14;9;854;382;4;921;548;12
10.03.20;08:05:00;1;365;2654;0;2;776;438;4;824;418;13;3;495;267;4;550;533;15;4;761;385;5;793;249;8;5;2131;1488;4;1128;937;445;721;21;6;1628;1023;4;828;827;617;592;20;7;1086;573;4;1148;495;14;8;1097;572;4;1162;494;13;9;603;307;4;654;544;11
10.03.20;08:00:00;1;353;2624;0;2;672;373;4;717;426;13;3;428;225;4;483;534;15;4;627;320;5;654;251;8;5;1626;1316;4;849;698;442;721;21;6;1217;891;4;658;633;619;593;20;7;880;481;4;917;493;14;8;859;479;4;925;497;13;9;471;256;4;522;544;11
10.03.20;07:55:00;1;1052;2594;0;2;504;318;4;543;412;12;3;314;190;4;362;531;15;4;445;268;5;463;243;7;5;1105;1195;4;563;477;437;701;20;6;836;799;4;419;423;606;584;20;7;604;408;4;650;486;13;8;623;408;4;666;494;13;9;334;217;4;376;542;10
10.03.20;07:50:00;1;400;2534;0;2;414;275;4;449;406;12;3;257;164;4;299;521;14;4;347;231;5;362;244;7;5;855;1105;4;441;366;422;696;20;6;652;730;4;333;336;612;575;20;7;494;357;4;526;500;13;8;485;356;4;526;490;13;9;264;189;4;302;540;10
10.03.20;07:45:00;1;1455;2450;0;2;252;242;4;284;393;12;3;154;143;4;192;518;14;4;191;203;5;198;235;7;5;545;1044;4;277;232;409;638;20;6;417;685;4;223;235;578;567;19;7;261;317;4;305;466;13;8;267;317;4;309;479;13;9;145;167;4;172;537;10
10.03.20;07:40:00;1;531;2355;0;2;228;221;4;259;379;12;3;140;130;4;175;518;14;4;172;187;5;179;233;7;5;531;999;4;276;224;414;618;20;6;400;650;4;173;189;577;568;19;7;254;295;4;276;453;13;8;234;295;4;281;461;13;9;124;155;4;157;536;10
10.03.20;07:35:00;1;532;2310;0;2;204;202;4;235;381;11;3;122;118;4;161;512;14;4;166;173;5;173;234;7;5;869;955;4;438;369;424;694;20;6;633;617;4;316;325;603;575;19;7;270;274;4;301;474;13;8;263;275;4;300;475;12;9;141;145;4;170;533;9
10.03.20;07:30:00;1;520;2266;0;2;215;185;4;244;391;11;3;129;108;4;166;506;14;4;172;159;5;179;236;6;5;1222;880;4;625;533;421;680;20;6;944;562;4;487;506;595;581;19;7;322;252;4;370;457;13;8;337;253;4;367;465;12;9;186;133;4;216;528;9
10.03.20;07:25:00;1;304;2233;0;2;231;167;4;262;394;11;3;137;97;4;176;507;14;4;194;144;5;202;236;6;5;1632;802;4;853;722;441;723;19;6;1204;503;4;613;621;620;595;18;7;340;225;4;396;486;13;8;347;225;4;385;497;12;9;193;117;4;222;528;9
10.03.20;07:20:00;1;359;2207;0;2;269;147;4;300;395;11;3;163;86;4;201;518;14;4;227;128;5;237;236;6;5;2127;661;4;1132;942;451;736;19;6;1620;399;4;841;842;636;603;18;7;440;197;4;481;489;12;8;428;196;4;475;461;12;9;237;102;4;275;540;9
10.03.20;07:15:00;1;927;2179;0;2;334;125;4;368;407;11;3;206;72;4;247;525;13;4;308;109;5;321;242;5;5;1038;517;4;538;458;428;706;19;6;726;288;4;387;324;614;463;18;7;433;159;4;464;499;12;8;430;161;4;477;483;11;9;239;82;4;269;540;9
10.03.20;07:10:00;1;330;2124;0;2;266;97;4;295;407;10;3;164;55;4;202;514;13;4;235;84;5;245;238;5;5;1384;429;4;741;612;433;737;18;6;806;228;4;528;289;637;310;17;7;338;123;4;370;500;12;8;356;125;4;383;485;11;9;190;62;4;220;532;9
10.03.20;07:05:00;1;286;2095;0;2;217;75;4;246;392;10;3;130;41;4;169;520;13;4;196;64;5;204;238;5;5;1135;320;4;581;527;421;727;18;6;631;168;4;490;193;631;224;17;7;302;95;4;329;480;11;8;293;95;4;332;486;11;9;161;46;4;191;539;8
10.03.20;07:00:00;1;287;2072;0;2;212;57;4;237;387;10;3;126;30;4;166;514;13;4;190;48;5;197;242;5;5;793;225;4;401;349;433;731;18;6;428;115;4;205;82;628;225;17;7;250;70;4;309;477;11;8;267;70;4;308;489;11;9;147;33;4;176;544;8
10.03.20;06:55:00;1;296;2048;0;2;194;39;4;223;390;9;3;113;20;4;155;519;12;4;161;32;5;167;237;4;5;833;165;4;389;392;434;712;17;6;459;83;4;317;130;622;224;16;7;231;49;4;274;479;10;8;250;48;4;277;483;10;9;131;20;4;160;530;8
10.03.20;06:50:00;1;1541;2006;0;2;170;23;4;197;395;9;3;98;10;4;136;506;12;4;142;19;5;148;232;4;5;672;96;4;324;326;420;725;17;6;367;44;4;300;137;496;225;16;7;207;30;4;233;465;10;8;194;27;4;231;493;10;9;113;9;4;139;509;8
10.03.20;06:45:00;1;285;1972;0;2;91;9;4;115;384;9;3;20;2;6;32;528;12;4;56;7;3;59;200;3;5;293;51;4;145;125;378;597;16;6;146;22;4;95;48;456;224;15;7;88;13;4;121;417;10;8;95;11;4;123;413;9;9;9;0;6;13;564;7
10.03.20;06:40:00;1;283;1948;0;2;29;1;4;41;401;8;3;10;1;6;25;495;12;4;34;2;3;36;200;3;5;203;28;4;103;88;378;597;16;6;95;10;4;46;25;456;225;15;7;56;5;4;68;374;9;8;48;3;4;69;364;9;9;0;0;6;0;584;7
10.03.20;06:35:00;1;1217;1890;0;2;2;0;6;8;404;8;3;1;0;6;5;520;12;4;0;0;3;0;212;3;5;114;14;4;49;41;377;597;15;6;48;3;4;42;25;493;303;13;7;1;0;0;1;302;5;8;1;0;6;4;391;6;9;1;0;6;2;522;7
10.03.20;06:30:00;1;391;1809;0;2;0;0;7;0;412;8;3;3;0;3;9;457;12;4;0;0;1;0;225;3;5;82;5;4;31;25;378;597;15;6;0;0;23;5;3;527;606;12;7;0;0;3;5;407;8;8;0;0;4;5;410;8;9;0;0;6;0;513;7
10.03.20;06:25:00;1;434;1775;0;2;0;0;7;0;374;8;3;0;0;6;1;448;11;4;0;0;1;0;158;3;5;9;0;1;2;6;419;552;13;6;0;0;23;4;4;182;579;11;7;0;0;1;0;317;6;8;0;0;3;0;345;5;9;0;0;3;0;370;6
10.03.20;06:20:00;1;389;1739;0;2;0;0;7;0;333;8;3;0;0;7;0;399;11;4;0;0;1;0;57;1;5;0;0;26;0;6;401;445;12;6;0;0;23;3;2;253;436;9;7;0;0;0;0;0;0;8;0;0;7;0;145;2;9;0;0;7;0;152;3
10.03.20;06:15:00;1;367;1702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;06:10:00;1;362;1671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;06:05:00;1;367;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;06:00:00;1;368;1605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:55:00;1;264;1581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:50:00;1;409;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:45:00;1;289;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:40:00;1;271;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:35:00;1;276;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:30:00;1;227;1443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:25:00;1;228;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:20:00;1;229;1405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:15:00;1;291;1384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:10:00;1;230;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:06:00;1;231;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;05:00:00;1;273;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:55:00;1;288;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:50:00;1;273;1276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:45:00;1;276;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:40:00;1;229;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:35:00;1;230;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:30:00;1;230;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:25:00;1;232;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:20:00;1;232;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:15:00;1;329;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:10:00;1;392;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:05:00;1;331;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;04:00:00;1;321;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:55:00;1;288;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:50:00;1;286;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:45:00;1;254;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:40:00;1;292;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:35:00;1;226;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:30:00;1;227;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:25:00;1;259;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:20:00;1;274;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:15:00;1;283;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:10:00;1;280;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:05:00;1;335;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;03:00:00;1;228;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:55:00;1;228;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:50:00;1;228;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:45:00;1;228;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:40:00;1;273;713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:35:00;1;295;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:30:00;1;274;665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:25:00;1;261;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:20:00;1;231;620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:15:00;1;282;601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:10:00;1;292;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:05:00;1;341;552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;02:00:00;1;289;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:55:00;1;289;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:50:00;1;321;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:45:00;1;346;448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:40:00;1;269;420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:35:00;1;282;398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:30:00;1;250;374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:25:00;1;225;354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:20:00;1;223;335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:15:00;1;224;317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:10:00;1;224;298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:05:00;1;249;279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.20;01:00:00;1;310;257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
