#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.08.18;09:45:00;1;248;2757;0;2;1201;2299;4;1277;393;36;3;776;1467;4;843;495;36;4;1171;2112;5;1220;229;30;5;3412;5697;4;1846;1513;406;645;39;6;2625;4234;4;1356;1334;571;542;37;7;2233;2924;4;2330;467;32;8;2171;2926;4;2287;474;32;9;1225;1593;4;1305;523;33
11.08.18;09:40:00;1;280;2736;0;2;1844;2195;4;1946;394;36;3;1260;1400;4;1346;502;36;4;1858;2012;5;1936;234;30;5;5063;5413;4;2751;2255;417;677;38;6;3839;4018;4;1976;1924;577;572;37;7;2281;2746;4;2376;470;32;8;2323;2751;4;2444;466;32;9;1353;1495;4;1444;515;32
11.08.18;09:35:00;1;248;2713;0;2;1544;2041;4;1614;398;35;3;1011;1293;4;1086;505;35;4;1626;1857;5;1694;233;29;5;4905;4964;4;2707;2161;411;683;38;6;3797;3678;4;1942;1906;574;544;37;7;2251;2557;4;2362;462;32;8;2251;2563;4;2361;469;31;9;1245;1385;4;1334;517;32
11.08.18;09:30:00;1;249;2692;0;2;1394;1913;4;1479;386;35;3;961;1209;4;1032;498;35;4;1364;1721;5;1420;233;29;5;4050;4580;4;2181;1823;411;658;37;6;3092;3381;4;1604;1565;587;549;36;7;1947;2370;4;2046;460;31;8;1891;2373;4;1994;473;31;9;1043;1280;4;1120;510;32
11.08.18;09:25:00;1;253;2671;0;2;1497;1798;4;1585;401;34;3;1005;1130;4;1077;497;35;4;1592;1608;5;1659;231;28;5;5249;4212;4;2898;2316;422;689;37;6;4015;3106;4;2085;2007;578;556;36;7;2632;2207;4;2761;469;31;8;2660;2214;4;2794;472;31;9;1461;1193;4;1551;509;31
11.08.18;09:20:00;1;233;2650;0;2;1232;1669;4;1307;393;34;3;786;1042;4;855;497;34;4;1137;1465;5;1184;234;28;5;2921;3793;4;1555;1292;415;666;37;6;2236;2785;4;1172;1136;584;560;36;7;1498;1991;4;1576;473;31;8;1519;1995;4;1598;468;30;9;835;1071;4;896;515;30
11.08.18;09:15:00;1;210;2631;0;2;1332;1566;4;1411;393;34;3;854;976;4;925;509;34;4;1233;1370;5;1284;235;28;5;3235;3554;4;1745;1434;421;681;37;6;2447;2601;4;1277;1262;579;559;36;7;1595;1867;4;1683;472;30;8;1578;1869;4;1663;469;30;9;856;1001;4;922;527;30
11.08.18;09:10:00;1;243;2613;0;2;1108;1456;4;1175;396;33;3;706;906;4;770;509;34;4;1022;1268;5;1065;236;27;5;2580;3290;4;1372;1133;418;670;36;6;1964;2401;4;1010;994;581;552;35;7;1377;1731;4;1450;466;30;8;1394;1735;4;1465;470;30;9;762;929;4;825;516;30
11.08.18;09:05:00;1;243;2593;0;2;1123;1363;4;1193;397;33;3;716;846;4;781;507;34;4;1009;1182;5;1050;235;27;5;2541;3081;4;1352;1115;421;676;36;6;1916;2241;4;988;970;579;554;35;7;1474;1617;4;1549;464;30;8;1467;1619;4;1543;471;30;9;792;865;4;858;525;30
11.08.18;09:00:00;1;278;2572;0;2;1046;1270;4;1108;393;33;3;663;787;4;724;500;33;4;1004;1100;5;1046;234;27;5;2602;2870;4;1389;1149;424;679;36;6;1979;2082;4;1029;1012;590;554;35;7;1272;1500;4;1341;470;30;8;1287;1502;4;1355;469;30;9;699;801;4;754;523;29
11.08.18;08:55:00;1;335;2549;0;2;1072;1182;4;1135;401;32;3;682;732;4;744;504;33;4;957;1017;5;996;235;27;5;2405;2656;4;1265;1065;422;674;36;6;1810;1919;4;928;919;586;563;35;7;1268;1392;4;1339;477;30;8;1251;1393;4;1323;471;30;9;668;742;4;728;522;29
11.08.18;08:50:00;1;268;2526;0;2;1012;1096;4;1074;400;32;3;646;677;4;708;511;33;4;903;939;5;941;234;26;5;2293;2456;4;1212;1012;414;666;36;6;1738;1768;4;894;872;583;559;35;7;1443;1288;4;1516;482;30;8;1451;1290;4;1528;474;29;9;784;687;4;850;527;29
11.08.18;08:45:00;1;269;2503;0;2;1022;1012;4;1084;400;32;3;655;624;4;714;506;32;4;930;864;5;968;237;26;5;2317;2266;4;1230;1021;419;674;35;6;1757;1624;4;923;900;582;563;35;7;1338;1166;4;1405;474;30;8;1356;1167;4;1423;472;29;9;742;621;4;801;519;28
11.08.18;08:40:00;1;268;2481;0;2;786;928;4;840;393;31;3;498;569;4;551;488;32;4;717;786;5;747;234;26;5;1847;2076;4;962;810;418;663;35;6;1409;1480;4;710;700;580;550;34;7;992;1054;4;1057;468;29;8;1010;1054;4;1067;467;29;9;548;559;4;598;511;28
11.08.18;08:35:00;1;269;2458;0;2;776;862;4;827;392;31;3;490;528;4;543;499;32;4;650;726;5;677;236;25;5;1557;1924;4;802;678;411;657;35;6;1179;1364;4;617;610;576;550;34;7;895;971;4;948;468;29;8;891;969;4;945;458;29;9;483;513;4;530;506;28
11.08.18;08:30:00;1;277;2436;0;2;741;797;4;793;393;31;3;470;487;4;522;492;32;4;659;672;5;686;233;25;5;1642;1792;4;862;723;416;657;35;6;1259;1264;4;648;650;583;557;34;7;926;896;4;975;470;29;8;930;895;4;987;458;29;9;506;473;4;554;512;27
11.08.18;08:25:00;1;314;2412;0;2;800;734;4;855;395;31;3;505;447;4;556;502;32;4;671;616;5;699;236;25;5;1607;1656;4;829;705;410;656;35;6;1217;1160;4;617;610;581;557;34;7;846;818;4;903;466;29;8;840;817;4;895;466;29;9;455;430;4;503;507;27
11.08.18;08:20:00;1;266;2386;0;2;779;669;4;832;393;30;3;492;405;4;547;499;31;4;702;560;5;732;236;25;5;1803;1520;4;945;788;421;676;35;6;1376;1056;4;711;705;582;557;34;7;775;748;4;823;458;29;8;779;748;4;825;464;29;9;416;393;4;462;510;27
11.08.18;08:15:00;1;246;2364;0;2;783;603;4;837;392;30;3;495;364;4;550;501;31;4;673;501;5;701;234;24;5;1717;1370;4;884;755;415;669;34;6;1312;942;4;673;678;577;558;34;7;820;683;4;873;463;29;8;813;681;4;869;464;28;9;438;357;4;483;516;27
11.08.18;08:10:00;1;242;2343;0;2;707;538;4;755;389;29;3;445;323;4;494;495;31;4;644;445;5;671;234;24;5;1637;1223;4;839;718;413;657;34;6;1253;831;4;631;640;586;556;33;7;747;613;4;799;452;29;8;762;612;4;811;461;28;9;410;320;4;455;513;26
11.08.18;08:05:00;1;231;2325;0;2;631;478;4;674;392;29;3;392;285;4;443;498;30;4;539;391;5;561;233;24;5;1354;1088;4;703;598;412;658;34;6;1039;726;4;542;546;577;551;33;7;679;551;4;731;458;29;8;683;549;4;729;456;28;9;364;286;4;407;511;26
11.08.18;08:00:00;1;250;2305;0;2;591;424;4;635;387;29;3;368;251;4;417;491;30;4;507;345;5;528;231;23;5;1243;976;4;629;552;411;652;34;6;956;639;4;494;493;581;559;33;7;720;494;4;768;469;28;8;711;491;4;764;460;28;9;384;255;4;428;510;26
11.08.18;07:55:00;1;249;2284;0;2;551;374;4;593;387;28;3;343;221;4;390;487;30;4;476;302;5;496;233;23;5;1179;872;4;610;515;409;642;34;6;908;560;4;459;472;577;551;33;7;543;433;4;579;453;28;8;541;432;4;580;452;28;9;288;223;4;324;509;25
11.08.18;07:50:00;1;249;2263;0;2;454;328;4;491;381;28;3;281;192;4;326;493;30;4;385;263;5;401;230;23;5;979;777;4;493;434;411;635;34;6;745;487;4;383;386;574;554;33;7;551;387;4;590;453;28;8;548;385;4;594;456;28;9;294;198;4;329;514;25
11.08.18;07:45:00;1;245;2243;0;2;469;291;4;510;385;28;3;290;169;4;339;493;29;4;389;231;5;405;229;23;5;953;696;4;484;415;403;638;33;6;723;425;4;352;350;572;553;32;7;545;341;4;590;468;28;8;547;339;4;597;466;28;9;291;173;4;329;511;25
11.08.18;07:40:00;1;343;2220;0;2;502;252;4;543;385;27;3;312;145;4;358;492;29;4;440;198;5;458;233;22;5;1138;616;4;581;500;402;655;33;6;868;364;4;441;441;572;555;32;7;558;296;4;599;454;28;8;556;294;4;607;461;27;9;301;149;4;338;502;24
11.08.18;07:35:00;1;240;2199;0;2;348;211;4;384;392;27;3;214;119;4;257;488;29;4;309;162;5;321;228;22;5;830;522;4;420;366;400;612;33;6;573;292;4;333;280;544;416;32;7;404;248;4;444;444;28;8;403;247;4;449;453;27;9;215;124;4;250;509;24
11.08.18;07:30:00;1;242;2178;0;2;281;181;4;313;374;27;3;172;100;4;210;488;29;4;234;135;5;244;224;22;5;648;452;4;314;286;398;626;33;6;354;245;4;190;173;398;362;32;7;390;215;4;430;456;28;8;389;213;4;427;451;27;9;205;106;4;237;501;24
11.08.18;07:25:00;1;218;2158;0;2;291;157;4;325;381;27;3;178;86;4;218;496;28;4;242;116;5;251;228;22;5;663;399;4;334;292;397;622;33;6;356;216;4;198;183;396;362;32;7;361;183;4;395;449;27;8;354;181;4;396;447;27;9;193;89;4;222;490;24
11.08.18;07:20:00;1;198;2140;0;2;282;133;4;316;379;26;3;171;71;4;209;479;28;4;228;96;5;238;227;21;5;631;344;4;311;277;394;615;33;6;345;187;4;188;177;396;362;31;7;336;153;4;373;468;27;8;333;152;4;374;470;27;9;186;73;4;213;503;23
11.08.18;07:15:00;1;199;2123;0;2;290;109;4;323;374;26;3;177;57;4;213;485;28;4;241;76;5;250;226;21;5;641;291;4;313;283;399;620;32;6;349;158;4;183;171;396;362;31;7;281;125;4;318;452;27;8;273;124;4;319;460;26;9;150;57;4;179;496;23
11.08.18;07:10:00;1;199;2107;0;2;216;85;4;246;362;26;3;127;42;4;166;493;28;4;174;57;5;181;222;21;5;530;238;4;264;234;385;602;32;6;293;129;4;138;127;396;362;31;7;298;101;4;329;458;27;8;244;101;4;281;389;21;9;153;45;4;188;503;23
11.08.18;07:05:00;1;200;2090;0;2;156;67;4;185;364;25;3;89;31;4;128;475;27;4;114;42;5;119;215;21;5;366;195;4;180;162;359;572;32;6;212;105;4;126;112;396;362;31;7;224;77;4;253;445;27;8;222;77;4;255;439;26;9;115;32;4;143;501;23
11.08.18;07:00:00;1;209;2073;0;2;138;54;4;164;359;25;3;72;24;4;112;486;27;4;93;33;5;96;206;20;5;322;165;4;156;140;359;572;32;6;189;88;4;98;90;396;362;30;7;179;58;4;219;436;26;8;184;58;4;221;426;26;9;100;23;4;127;481;22
11.08.18;06:55:00;1;306;2055;0;2;121;42;4;146;365;25;3;64;18;4;102;455;27;4;74;25;3;78;199;20;5;283;139;4;134;124;359;572;31;6;165;72;4;88;82;396;361;30;7;153;43;4;185;445;26;8;144;43;4;181;455;26;9;83;14;4;110;468;22
11.08.18;06:50:00;1;307;2030;0;2;114;32;4;140;365;25;3;65;13;4;99;459;27;4;73;18;3;76;199;20;5;282;115;4;128;127;359;572;31;6;164;58;4;82;78;396;361;30;7;117;31;4;156;445;26;8;116;31;4;156;452;25;9;58;7;4;79;459;22
11.08.18;06:45:00;1;310;2004;0;2;103;23;4;128;358;24;3;56;7;4;90;437;26;4;61;12;3;64;199;20;5;258;92;4;116;115;359;572;31;6;151;44;4;74;73;396;362;29;7;97;21;4;132;447;26;8;91;21;4;133;458;25;9;11;2;6;16;541;21
11.08.18;06:40:00;1;360;1978;0;2;86;14;4;113;355;24;3;15;3;3;26;503;26;4;54;7;3;57;199;19;5;237;70;4;109;105;359;572;31;6;138;32;4;68;65;396;362;29;7;70;13;4;99;401;25;8;75;13;4;103;398;25;9;7;1;6;10;538;21
11.08.18;06:35:00;1;267;1954;0;2;61;7;4;86;361;24;3;6;1;6;12;500;26;4;32;3;3;33;199;19;5;187;51;4;82;80;359;572;30;6;110;20;4;58;55;396;362;28;7;52;7;4;74;355;25;8;48;7;4;75;359;24;9;0;1;6;0;552;21
11.08.18;06:30:00;1;277;1931;0;2;23;2;4;36;384;23;3;3;0;6;7;508;26;4;2;0;3;2;199;19;5;144;35;4;54;61;359;572;30;6;83;11;4;46;41;396;362;27;7;26;2;4;36;425;25;8;29;3;4;47;407;24;9;3;1;4;11;493;21
11.08.18;06:25:00;1;317;1907;0;2;0;0;7;0;410;23;3;2;0;6;7;497;26;4;1;0;3;2;199;19;5;117;24;4;47;50;359;572;29;6;29;4;4;27;24;474;495;27;7;0;0;6;0;487;24;8;4;0;6;10;464;24;9;4;0;3;12;484;21
11.08.18;06:20:00;1;304;1881;0;2;0;0;7;0;403;23;3;2;0;6;11;467;26;4;0;0;3;0;215;18;5;101;14;4;35;40;359;572;29;6;22;1;1;13;12;341;343;26;7;5;0;4;11;435;24;8;4;0;6;7;457;24;9;2;0;6;3;505;21
11.08.18;06:15:00;1;248;1856;0;2;0;0;7;0;397;23;3;0;0;6;0;506;26;4;0;0;3;0;212;18;5;66;5;4;17;26;371;602;28;6;0;0;8;6;3;468;572;26;7;0;0;6;4;446;24;8;1;0;4;5;447;23;9;0;0;6;7;461;21
11.08.18;06:10:00;1;285;1835;0;2;0;0;7;0;384;23;3;3;0;4;7;444;25;4;0;0;1;0;218;18;5;9;1;1;1;5;403;636;28;6;0;0;8;3;4;281;559;26;7;0;0;6;0;416;23;8;0;0;3;0;418;23;9;0;0;6;1;456;20
11.08.18;06:05:00;1;263;1811;0;2;0;0;7;0;367;23;3;0;0;6;2;442;25;4;0;0;1;0;194;18;5;5;0;1;0;5;388;555;28;6;0;0;23;5;3;561;181;25;7;0;0;1;0;356;23;8;0;0;1;0;389;22;9;0;0;6;0;406;20
11.08.18;06:00:00;1;242;1789;0;2;0;0;7;0;346;23;3;0;0;6;1;418;25;4;0;0;1;0;162;18;5;0;0;26;0;4;377;445;27;6;0;0;23;4;5;223;493;24;7;0;0;7;0;327;21;8;0;0;8;0;323;21;9;0;0;7;0;348;19
11.08.18;05:55:00;1;241;1769;0;2;0;0;7;0;318;22;3;0;0;7;0;390;24;4;0;0;1;0;124;18;5;0;0;23;0;2;278;276;21;6;0;0;1;3;1;68;67;14;7;0;0;7;0;49;3;8;0;0;7;0;97;6;9;0;0;7;0;101;6
11.08.18;05:50:00;1;202;1749;0;2;0;0;7;0;86;6;3;0;0;7;0;328;24;4;0;0;1;0;42;7;5;0;0;1;0;4;76;75;10;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:45:00;1;202;1732;0;2;0;0;0;0;0;0;3;0;0;7;0;86;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:40:00;1;202;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:35:00;1;202;1698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:30:00;1;201;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:25:00;1;238;1665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:20:00;1;244;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:15:00;1;245;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:10:00;1;239;1604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:05:00;1;201;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;05:00:00;1;202;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:55:00;1;274;1550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:50:00;1;318;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:45:00;1;319;1501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:40:00;1;346;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:35:00;1;365;1445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:30:00;1;336;1414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:25:00;1;310;1386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:20:00;1;272;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:15:00;1;202;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:10:00;1;203;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:06:00;1;205;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;04:00:00;1;205;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:55:00;1;233;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:50:00;1;250;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:45:00;1;252;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:40:00;1;248;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:35:00;1;211;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:30:00;1;213;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:25:00;1;211;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:20:00;1;232;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:15:00;1;260;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:10:00;1;298;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:05:00;1;306;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;03:00:00;1;305;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:55:00;1;323;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:50:00;1;276;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:45:00;1;278;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:40:00;1;279;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:35:00;1;281;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:30:00;1;281;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:25:00;1;313;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:20:00;1;325;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:15:00;1;305;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:10:00;1;268;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:05:00;1;213;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;02:00:00;1;208;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.18;01:55:00;1;236;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
