#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.20;09:45:00;1;299;2908;0;2;2205;2338;4;2315;392;27;3;1506;1549;4;1599;520;27;4;2549;3053;5;2655;237;26;5;8057;14485;4;4375;3465;403;650;38;6;6115;10966;4;3168;3060;563;545;34;7;3588;4340;4;3760;473;27;8;3590;4391;4;3765;469;26;9;2018;2443;4;2137;517;27
06.05.20;09:40:00;1;301;2883;0;2;2096;2154;4;2201;393;26;3;1430;1424;4;1525;528;27;4;2454;2841;5;2556;237;26;5;7896;13815;4;4361;3518;407;649;37;6;6011;10457;4;3125;3013;568;550;34;7;3468;4043;4;3629;473;26;8;3483;4091;4;3646;473;26;9;1947;2274;4;2062;521;26
06.05.20;09:35:00;1;301;2858;0;2;1978;1979;4;2082;385;25;3;1363;1304;4;1454;525;26;4;2367;2636;5;2466;236;25;5;7775;13160;4;4295;3466;403;651;37;6;5948;9956;4;3083;2973;571;554;33;7;3350;3752;4;3507;471;26;8;3367;3799;4;3528;471;25;9;1885;2110;4;1994;521;26
06.05.20;09:30:00;1;301;2833;0;2;1882;1815;4;1978;396;25;3;1285;1191;4;1375;527;26;4;2266;2439;5;2361;238;24;5;7594;12513;4;4187;3385;404;657;36;6;5819;9461;4;3021;2918;575;556;33;7;3203;3473;4;3352;471;25;8;3229;3518;4;3383;480;25;9;1810;1953;4;1916;525;25
06.05.20;09:25:00;1;397;2808;0;2;1772;1658;4;1865;400;24;3;1210;1083;4;1293;531;25;4;2171;2249;5;2262;240;24;5;7430;11881;4;4089;3310;406;660;36;6;5689;8977;4;2945;2836;576;554;33;7;3074;3205;4;3221;478;25;8;3091;3249;4;3239;482;25;9;1731;1802;4;1832;531;25
06.05.20;09:20:00;1;372;2775;0;2;1613;1509;4;1695;385;23;3;1136;982;4;1216;531;25;4;2072;2068;5;2159;241;23;5;7286;11262;4;4011;3249;408;662;35;6;5554;8504;4;2868;2768;577;553;32;7;2943;2948;4;3084;484;24;8;2953;2991;4;3098;478;24;9;1653;1657;4;1755;533;24
06.05.20;09:15:00;1;377;2744;0;2;1450;1375;4;1531;391;23;3;1058;887;4;1139;535;25;4;1972;1895;5;2054;243;22;5;7119;10656;4;3906;3168;411;659;35;6;5406;8042;4;2795;2704;580;555;32;7;2803;2703;4;2934;477;24;8;2813;2744;4;2948;480;24;9;1571;1519;4;1672;536;24
06.05.20;09:10:00;1;358;2712;0;2;1345;1254;4;1414;367;22;3;984;799;4;1061;535;24;4;1872;1731;5;1949;242;22;5;6947;10065;4;3813;3092;417;664;34;6;5272;7592;4;2744;2624;583;556;32;7;2652;2470;4;2782;482;24;8;2670;2509;4;2796;480;23;9;1492;1388;4;1587;529;23
06.05.20;09:05:00;1;401;2682;0;2;1237;1141;4;1303;361;22;3;909;717;4;982;539;24;4;1772;1575;5;1846;244;21;5;6759;9487;4;3725;3005;419;674;34;6;5125;7154;4;2674;2553;586;558;31;7;2515;2247;4;2635;484;23;8;2525;2286;4;2645;488;23;9;1417;1264;4;1504;534;23
06.05.20;09:00:00;1;345;2649;0;2;1149;1038;4;1211;375;21;3;833;641;4;905;542;24;4;1663;1427;5;1732;246;21;5;6566;8925;4;3619;2929;421;676;34;6;4983;6728;4;2592;2477;586;558;31;7;2370;2038;4;2481;484;23;8;2385;2075;4;2502;484;23;9;1332;1145;4;1419;536;22
06.05.20;08:55:00;1;361;2619;0;2;1068;942;4;1128;379;21;3;767;571;4;834;549;23;4;1562;1288;5;1627;245;20;5;6378;8379;4;3503;2847;416;675;33;6;4845;6313;4;2519;2424;589;561;31;7;2218;1840;4;2334;485;23;8;2233;1876;4;2351;486;22;9;1253;1034;4;1337;537;22
06.05.20;08:50:00;1;321;2589;0;2;928;853;4;983;372;20;3;692;507;4;759;540;23;4;1438;1157;5;1499;245;19;5;6156;7849;4;3395;2738;418;682;33;6;4697;5910;4;2444;2342;591;566;30;7;2055;1655;4;2166;485;22;8;2087;1690;4;2192;489;22;9;1165;929;4;1247;542;21
06.05.20;08:45:00;1;301;2562;0;2;852;775;4;902;368;20;3;629;449;4;693;550;22;4;1345;1037;5;1401;248;19;5;5967;7336;4;3273;2648;424;682;32;6;4553;5520;4;2366;2276;591;569;30;7;1918;1483;4;2011;489;22;8;1931;1516;4;2032;497;22;9;1085;832;4;1163;549;21
06.05.20;08:40:00;1;238;2537;0;2;755;704;4;802;366;20;3;567;397;4;627;540;22;4;1235;925;5;1286;246;18;5;5772;6839;4;3153;2582;428;684;32;6;4396;5141;4;2275;2185;596;573;30;7;1765;1323;4;1859;491;22;8;1783;1355;4;1867;497;21;9;998;741;4;1071;545;20
06.05.20;08:35:00;1;315;2517;0;2;674;641;4;719;359;19;3;507;349;4;563;539;22;4;1135;822;5;1182;246;18;5;5592;6359;4;3046;2501;427;678;31;6;4262;4776;4;2217;2127;595;573;30;7;1625;1175;4;1704;498;22;8;1648;1206;4;1728;500;21;9;921;658;4;994;549;20
06.05.20;08:30:00;1;254;2490;0;2;609;584;4;652;373;19;3;283;307;4;332;572;21;4;1026;727;5;1069;251;18;5;5375;5895;4;2937;2401;428;692;31;6;4092;4422;4;2117;2032;599;574;29;7;1473;1039;4;1548;495;21;8;1487;1068;4;1573;498;21;9;836;581;4;901;553;19
06.05.20;08:25:00;1;326;2469;0;2;540;533;4;582;369;19;3;191;282;4;244;598;21;4;928;641;5;967;251;17;5;5165;5448;4;2813;2310;430;690;31;6;3943;4082;4;2058;1979;601;576;29;7;1303;917;4;1392;496;21;8;1350;944;4;1418;503;21;9;757;511;4;820;552;19
06.05.20;08:20:00;1;352;2442;0;2;460;488;4;497;363;19;3;187;266;4;236;594;21;4;831;564;5;866;252;17;5;4949;5018;4;2696;2207;430;695;30;6;3769;3754;4;1951;1871;605;580;29;7;1161;807;4;1233;488;21;8;1185;831;4;1263;496;20;9;673;448;4;731;555;18
06.05.20;08:15:00;1;404;2412;0;2;404;450;4;437;358;19;3;183;251;4;230;587;21;4;734;494;5;764;252;16;5;4749;4607;4;2594;2107;432;696;30;6;3613;3441;4;1874;1804;608;578;28;7;1036;710;4;1095;496;21;8;1052;732;4;1120;506;20;9;596;392;4;646;547;18
06.05.20;08:10:00;1;439;2377;0;2;352;416;4;385;382;19;3;173;235;4;221;590;21;4;648;433;5;675;249;16;5;4516;4213;4;2468;2001;434;704;30;6;3425;3141;4;1775;1711;611;581;28;7;890;624;4;951;494;21;8;916;644;4;968;500;20;9;518;342;4;569;551;18
06.05.20;08:05:00;1;300;2346;0;2;307;386;4;347;432;18;3;170;221;4;217;582;21;4;567;378;5;590;251;16;5;4288;3838;4;2330;1891;435;708;29;6;3262;2856;4;1687;1633;610;582;28;7;768;549;4;826;491;21;8;793;567;4;849;499;20;9;454;298;4;495;540;17
06.05.20;08:00:00;1;348;2321;0;2;272;360;4;309;425;18;3;164;206;4;210;563;21;4;488;331;5;508;251;15;5;4064;3482;4;2191;1805;441;702;29;6;3083;2586;4;1595;1540;614;582;28;7;651;486;4;697;493;20;8;676;501;4;731;498;20;9;388;261;4;433;546;17
06.05.20;07:55:00;1;288;2293;0;2;252;338;4;284;406;18;3;157;193;4;201;538;21;4;420;290;5;438;249;15;5;3836;3145;4;2072;1704;442;704;29;6;2905;2329;4;1501;1453;617;587;27;7;554;430;4;592;498;20;8;578;444;4;625;498;20;9;331;228;4;374;553;17
06.05.20;07:50:00;1;256;2269;0;2;229;317;4;261;397;18;3;140;180;4;179;524;20;4;358;255;5;373;247;15;5;3607;2828;4;1941;1585;444;713;28;6;2727;2089;4;1401;1360;619;586;27;7;456;384;4;495;491;20;8;491;395;4;533;492;20;9;280;200;4;318;549;16
06.05.20;07:45:00;1;257;2248;0;2;224;297;4;256;397;18;3;137;168;4;175;528;20;4;292;225;5;304;248;15;5;3389;2529;4;1803;1490;446;720;28;6;2553;1862;4;1326;1267;620;585;27;7;381;346;4;423;495;20;8;414;354;4;454;498;20;9;235;177;4;269;544;16
06.05.20;07:40:00;1;356;2225;0;2;220;279;4;253;395;18;3;134;156;4;172;530;20;4;244;201;5;254;241;15;5;3138;2249;4;1673;1376;448;711;28;6;2365;1651;4;1226;1182;624;589;27;7;312;314;4;360;491;20;8;345;320;4;389;498;20;9;197;157;4;228;550;16
06.05.20;07:35:00;1;300;2196;0;2;216;260;4;247;395;18;3;132;145;4;170;530;20;4;197;180;5;205;239;15;5;2913;1989;4;1532;1275;448;728;27;6;2185;1454;4;1119;1092;623;593;27;7;287;288;4;316;484;20;8;300;291;4;338;490;20;9;170;140;4;198;531;16
06.05.20;07:30:00;1;297;2171;0;2;213;242;4;246;398;18;3;129;134;4;169;519;20;4;156;164;5;162;233;14;5;2669;1749;4;1414;1171;447;720;27;6;2004;1274;4;1032;1009;630;592;26;7;250;264;4;292;476;20;8;259;266;4;295;486;19;9;141;126;4;170;537;16
06.05.20;07:25:00;1;297;2146;0;2;210;225;4;240;389;17;3;128;123;4;168;526;20;4;151;150;5;157;232;14;5;2423;1529;4;1263;1073;456;729;27;6;1834;1107;4;952;922;628;592;26;7;245;243;4;281;476;20;8;248;244;4;286;481;19;9;132;114;4;159;522;16
06.05.20;07:20:00;1;269;2121;0;2;205;207;4;236;386;17;3;125;113;4;166;520;20;4;140;138;5;146;233;14;5;2188;1328;4;1146;966;445;736;27;6;1659;955;4;853;831;631;594;26;7;236;222;4;270;487;20;8;235;223;4;276;481;19;9;126;103;4;156;535;15
06.05.20;07:15:00;1;253;2098;0;2;199;190;4;229;389;17;3;117;102;4;156;530;20;4;139;126;5;145;232;14;5;1967;1146;4;1024;866;457;735;27;6;1502;818;4;772;754;637;598;26;7;227;203;4;266;486;19;8;231;204;4;272;489;19;9;127;93;4;155;525;15
06.05.20;07:10:00;1;305;2077;0;2;195;173;4;227;400;17;3;115;93;4;156;528;19;4;139;114;5;144;231;14;5;1757;982;4;895;770;456;731;26;6;1333;694;4;685;671;637;603;26;7;229;184;4;264;472;19;8;224;185;4;264;482;19;9;124;82;4;150;518;15
06.05.20;07:05:00;1;348;2051;0;2;194;157;4;223;389;17;3;115;83;4;152;526;19;4;135;103;5;140;237;14;5;1565;837;4;791;685;445;721;26;6;1183;584;4;607;595;634;599;25;7;221;164;4;263;471;19;8;228;166;4;265;477;19;9;120;72;4;147;518;15
06.05.20;07:00:00;1;314;2022;0;2;193;141;4;223;393;17;3;114;73;4;150;528;19;4;140;91;5;145;231;13;5;1365;709;4;690;594;452;727;26;6;1042;487;4;528;528;641;602;25;7;226;146;4;261;473;19;8;230;147;4;265;480;19;9;120;62;4;151;511;15
06.05.20;06:55:00;1;314;1996;0;2;202;125;4;231;395;17;3;119;64;4;156;530;19;4;147;80;5;153;234;13;5;1231;595;4;618;537;442;740;26;6;936;400;4;479;483;635;608;25;7;228;127;4;268;482;19;8;234;127;4;270;484;18;9;124;52;4;151;523;15
06.05.20;06:50:00;1;315;1970;0;2;199;108;4;227;393;16;3;115;54;4;154;532;19;4;140;68;5;146;233;13;5;1052;493;4;512;458;444;736;26;6;814;323;4;413;417;625;609;25;7;233;108;4;262;472;19;8;224;108;4;268;481;18;9;119;41;4;147;522;14
06.05.20;06:45:00;1;355;1943;0;2;186;91;4;214;400;16;3;134;44;4;146;522;19;4;130;56;5;135;231;13;5;908;405;4;442;396;432;717;25;6;692;256;4;352;361;624;604;25;7;201;88;4;236;492;18;8;201;89;4;236;493;18;9;107;31;4;136;517;14
06.05.20;06:40:00;1;354;1914;0;2;165;76;4;193;387;16;3;96;34;4;132;516;18;4;113;45;5;118;235;13;5;746;330;4;384;323;376;645;25;6;546;199;4;271;281;586;584;25;7;166;72;4;210;478;18;8;175;72;4;214;482;18;9;92;23;4;121;518;14
06.05.20;06:35:00;1;376;1884;0;2;149;62;4;177;389;16;3;81;25;4;121;530;18;4;90;35;5;94;212;12;5;661;268;4;335;276;398;594;25;6;383;155;4;192;191;469;442;24;7;156;58;4;184;486;18;8;153;58;4;188;482;18;9;80;15;4;109;515;14
06.05.20;06:30:00;1;286;1853;0;2;134;49;4;162;392;16;3;74;19;4;115;510;18;4;80;28;3;83;199;12;5;539;214;4;271;228;416;602;25;6;318;123;4;167;158;469;444;24;7;124;45;4;169;473;18;8;130;45;4;164;485;17;9;48;8;4;63;510;13
06.05.20;06:25:00;1;255;1828;0;2;122;38;4;149;374;15;3;66;12;4;104;498;18;4;74;21;3;77;199;12;5;427;170;4;201;188;394;616;25;6;261;97;4;145;137;469;443;24;7;120;34;4;148;487;18;8;111;34;4;150;490;17;9;12;4;6;17;573;13
06.05.20;06:20:00;1;255;1807;0;2;109;28;4;134;387;15;3;51;7;4;80;486;17;4;61;15;3;64;199;12;5;353;135;4;165;152;386;616;24;6;217;76;4;109;107;469;444;23;7;101;24;4;133;480;17;8;92;24;4;126;489;17;9;18;3;6;25;546;13
06.05.20;06:15:00;1;255;1786;0;2;93;19;4;120;384;15;3;19;3;6;33;530;17;4;51;10;3;53;199;11;5;300;106;4;132;130;387;616;24;6;184;58;4;85;84;469;444;23;7;78;16;4;113;467;17;8;83;17;4;114;465;17;9;0;2;6;0;595;13
06.05.20;06:10:00;1;254;1764;0;2;76;11;4;100;389;14;3;6;1;6;11;558;17;4;42;6;3;44;199;11;5;253;81;4;108;111;387;616;24;6;157;42;4;66;67;469;443;23;7;62;9;4;93;386;17;8;65;10;4;91;382;16;9;10;2;4;18;538;13
06.05.20;06:05:00;1;252;1743;0;2;49;5;4;69;394;14;3;6;1;6;12;548;17;4;26;2;3;27;199;11;5;219;60;4;93;100;387;615;24;6;134;29;4;60;66;469;443;22;7;42;4;4;59;399;16;8;41;4;4;57;401;16;9;3;1;6;8;554;13
06.05.20;06:00:00;1;303;1722;0;2;6;1;6;11;430;14;3;0;0;6;0;566;17;4;6;0;3;6;210;11;5;179;42;4;70;74;386;615;23;6;111;18;4;58;63;469;444;21;7;3;0;6;9;499;16;8;11;1;6;17;473;16;9;3;0;6;10;522;13
06.05.20;05:55:00;1;301;1697;0;2;5;0;6;10;417;14;3;4;0;3;14;500;17;4;0;0;3;0;221;10;5;146;28;4;50;56;386;615;23;6;87;9;4;38;41;469;443;20;7;3;0;6;9;485;16;8;1;0;6;9;484;16;9;0;0;6;5;535;12
06.05.20;05:50:00;1;340;1672;0;2;3;0;6;7;418;14;3;1;0;6;4;528;17;4;0;0;3;0;231;10;5;117;16;4;40;48;386;615;22;6;8;2;8;16;9;575;551;20;7;2;0;4;6;466;16;8;1;0;6;4;476;15;9;1;0;6;2;521;12
06.05.20;05:45:00;1;347;1643;0;2;0;0;6;0;422;14;3;2;0;6;5;514;17;4;0;0;3;0;227;10;5;73;6;4;21;34;403;650;21;6;19;1;4;13;6;498;463;20;7;2;0;3;4;429;15;8;2;0;4;3;454;15;9;2;0;6;2;501;12
06.05.20;05:40:00;1;323;1613;0;2;0;0;3;4;401;13;3;1;0;6;3;501;16;4;0;0;1;0;212;10;5;11;1;1;2;15;435;686;21;6;0;0;8;5;3;221;598;19;7;0;0;6;0;426;14;8;0;0;3;1;413;14;9;1;0;4;1;443;12
06.05.20;05:35:00;1;274;1587;0;2;0;0;7;0;388;13;3;0;0;6;2;466;16;4;0;0;1;0;161;10;5;7;0;1;0;11;416;582;20;6;0;0;23;5;4;182;571;18;7;0;0;1;0;349;13;8;0;0;1;0;300;12;9;0;0;3;0;370;11
06.05.20;05:30:00;1;265;1564;0;2;0;0;7;0;338;13;3;0;0;6;1;392;15;4;0;0;1;0;48;4;5;0;0;26;0;6;349;358;19;6;0;0;23;2;1;104;199;10;7;0;0;7;0;42;1;8;0;0;7;0;83;3;9;0;0;7;0;44;1
06.05.20;05:25:00;1;367;1541;0;2;0;0;7;0;85;3;3;0;0;7;0;177;8;4;0;0;0;0;0;0;5;0;0;1;332;332;23;23;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;05:20:00;1;302;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;05:15:00;1;302;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;05:10:00;1;302;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;05:05:00;1;317;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;05:00:00;1;298;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:55:00;1;325;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:50:00;1;392;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:45:00;1;312;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:40:00;1;313;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:35:00;1;314;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:30:00;1;315;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:25:00;1;313;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:20:00;1;325;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:15:00;1;360;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:10:00;1;283;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:05:00;1;279;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;04:00:00;1;243;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:55:00;1;236;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:50:00;1;236;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:45:00;1;281;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:40:00;1;283;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:35:00;1;236;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:30:00;1;242;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:25:00;1;278;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:20:00;1;279;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:15:00;1;287;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:10:00;1;286;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:05:00;1;301;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;03:00:00;1;233;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:55:00;1;234;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:50:00;1;240;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:45:00;1;279;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:40:00;1;318;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:35:00;1;382;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:30:00;1;332;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:25:00;1;359;679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:20:00;1;296;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:15:00;1;297;624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:10:00;1;297;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.20;02:05:00;1;326;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
