#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.20;09:00:00;1;219;2393;0;2;1003;1484;4;1068;408;22;3;640;913;4;700;528;24;4;887;1292;5;924;242;19;5;1976;3463;4;1043;868;425;696;29;6;1509;2142;4;766;765;604;572;28;7;1068;1631;4;1127;479;22;8;1085;1641;4;1142;476;21;9;595;870;4;644;533;19
13.05.20;08:55:00;1;270;2375;0;2;1084;1400;4;1148;409;22;3;686;859;4;751;524;23;4;969;1217;5;1009;241;18;5;2229;3301;4;1191;979;429;702;29;6;1699;2017;4;859;851;600;577;28;7;1107;1542;4;1162;481;21;8;1108;1549;4;1169;477;21;9;602;820;4;656;537;19
13.05.20;08:50:00;1;218;2352;0;2;734;1310;4;783;405;22;3;462;802;4;513;506;23;4;636;1137;5;662;239;18;5;1425;3117;4;731;617;423;692;29;6;1092;1879;4;533;538;589;567;28;7;807;1451;4;850;481;22;8;814;1458;4;868;485;21;9;444;771;4;492;526;19
13.05.20;08:45:00;1;218;2333;0;2;614;1248;4;659;405;22;3;383;762;4;433;514;23;4;540;1082;5;563;241;18;5;1335;3003;4;691;577;414;692;29;6;1003;1791;4;493;502;596;572;28;7;684;1381;4;728;470;21;8;686;1389;4;734;478;21;9;367;733;4;410;525;19
13.05.20;08:40:00;1;217;2315;0;2;687;1197;4;734;396;21;3;433;731;4;485;513;23;4;597;1038;5;622;244;18;5;1401;2890;4;716;601;423;691;29;6;1064;1706;4;542;542;592;568;28;7;770;1325;4;814;474;21;8;775;1332;4;822;468;21;9;421;702;4;467;526;18
13.05.20;08:35:00;1;253;2297;0;2;449;1139;4;493;398;21;3;279;695;4;326;502;23;4;382;988;5;398;237;18;5;952;2778;4;471;406;418;669;29;6;714;1620;4;361;381;586;562;28;7;468;1261;4;509;470;21;8;479;1267;4;521;465;21;9;255;667;4;293;522;18
13.05.20;08:30:00;1;260;2276;0;2;544;1102;4;587;400;22;3;335;671;4;384;509;23;4;466;956;5;485;236;18;5;1167;2699;4;593;503;413;677;29;6;870;1561;4;436;452;588;567;28;7;535;1222;4;573;471;21;8;535;1227;4;581;467;21;9;287;646;4;324;518;18
13.05.20;08:25:00;1;283;2254;0;2;722;1057;4;770;403;22;3;449;643;4;499;514;23;4;625;917;5;651;239;18;5;1534;2599;4;796;670;424;691;28;6;1162;1486;4;588;590;596;571;28;7;768;1177;4;811;467;21;8;766;1182;4;819;476;21;9;415;622;4;458;524;18
13.05.20;08:20:00;1;261;2230;0;2;876;997;4;933;411;21;3;551;606;4;608;520;23;4;783;865;5;816;239;18;5;1826;2468;4;963;804;427;688;28;6;1392;1388;4;707;708;602;569;28;7;981;1114;4;1033;482;21;8;981;1119;4;1037;473;21;9;536;587;4;582;525;18
13.05.20;08:15:00;1;219;2207;0;2;768;925;4;818;406;21;3;478;561;4;533;510;23;4;679;801;5;707;240;17;5;1657;2319;4;863;730;422;685;28;6;1250;1274;4;618;605;592;574;28;7;852;1033;4;903;482;21;8;850;1038;4;903;472;20;9;461;543;4;504;524;18
13.05.20;08:10:00;1;220;2189;0;2;894;861;4;949;406;21;3;563;521;4;621;527;22;4;859;744;5;895;247;17;5;2475;2177;4;1312;1094;438;711;28;6;1808;1168;4;937;936;609;581;27;7;1029;962;4;1099;479;21;8;1045;967;4;1112;482;20;9;574;505;4;626;542;18
13.05.20;08:05:00;1;219;2170;0;2;872;786;4;929;415;21;3;554;474;4;608;517;22;4;797;673;5;830;241;17;5;2014;1977;4;1063;883;431;701;28;6;1524;1016;4;808;800;604;578;27;7;1029;876;4;1090;485;20;8;1031;880;4;1089;480;20;9;562;457;4;612;533;17
13.05.20;08:00:00;1;249;2152;0;2;804;713;4;855;413;20;3;504;428;4;559;514;22;4;723;606;5;753;242;16;5;1782;1811;4;930;768;425;693;28;6;1343;890;4;628;634;598;574;27;7;957;790;4;1005;485;20;8;953;794;4;1007;483;20;9;518;410;4;563;531;17
13.05.20;07:55:00;1;264;2131;0;2;807;646;4;856;406;20;3;505;385;4;560;517;22;4;728;546;5;758;242;16;5;1757;1664;4;924;770;435;698;28;6;1042;778;4;644;450;542;362;27;7;939;711;4;988;482;20;8;939;715;4;996;484;20;9;507;367;4;554;529;17
13.05.20;07:50:00;1;315;2109;0;2;634;579;4;676;403;19;3;393;343;4;445;508;21;4;551;485;5;573;242;16;5;1316;1518;4;670;568;422;694;27;6;423;696;4;256;182;280;206;27;7;683;633;4;725;476;20;8;688;637;4;738;480;20;9;375;326;4;418;518;16
13.05.20;07:45:00;1;300;2082;0;2;626;526;4;670;402;19;3;392;310;4;440;513;21;4;540;438;5;562;242;15;5;1246;1411;4;633;540;420;677;27;6;387;662;4;244;186;264;206;27;7;644;575;4;687;474;20;8;648;578;4;695;478;20;9;349;293;4;389;529;16
13.05.20;07:40:00;1;307;2057;0;2;436;473;4;473;400;19;3;267;278;4;310;522;21;4;365;393;5;380;237;15;5;873;1308;4;427;372;413;668;27;6;258;630;4;147;125;238;206;27;7;484;521;4;523;473;20;8;482;525;4;531;486;20;9;256;264;4;293;494;16
13.05.20;07:35:00;1;268;2031;0;2;145;438;4;173;364;19;3;83;256;4;120;478;20;4;89;364;5;93;206;15;5;306;1247;4;143;131;379;606;27;6;97;611;4;55;50;213;206;27;7;138;482;4;173;448;20;8;135;486;4;170;468;19;9;7;244;6;11;564;15
13.05.20;07:30:00;1;244;2008;0;2;113;426;4;141;368;19;3;25;249;4;39;519;20;4;63;356;3;66;198;15;5;284;1222;4;129;121;379;606;27;6;108;603;4;50;51;261;263;26;7;83;470;4;123;455;20;8;90;474;4;127;456;19;9;10;243;6;14;552;15
13.05.20;07:25:00;1;275;1987;0;2;198;416;4;229;384;19;3;105;246;6;137;519;21;4;147;351;3;153;217;15;5;475;1199;4;229;205;399;626;27;6;337;594;4;152;171;527;516;26;7;156;463;4;190;465;20;8;146;467;4;186;469;19;9;68;243;6;87;527;16
13.05.20;07:20:00;1;300;1964;0;2;308;400;4;344;400;19;3;186;238;4;225;512;21;4;264;339;5;275;231;15;5;713;1157;4;355;308;404;648;27;6;533;564;4;277;281;582;561;26;7;341;450;4;370;471;19;8;334;455;4;372;475;19;9;181;237;4;211;519;16
13.05.20;07:15:00;1;296;1939;0;2;505;375;4;546;401;19;3;314;223;4;357;518;21;4;459;317;5;478;240;14;5;1209;1095;4;620;523;420;676;27;6;904;518;4;464;470;595;567;26;7;584;422;4;631;479;19;8;583;428;4;626;476;19;9;311;222;4;347;531;16
13.05.20;07:10:00;1;276;1913;0;2;487;333;4;531;411;18;3;306;197;4;351;511;20;4;431;280;5;449;240;14;5;1182;994;4;608;508;424;681;27;6;878;442;4;441;442;592;565;26;7;592;374;4;640;479;19;8;605;380;4;645;481;19;9;325;197;4;364;525;16
13.05.20;07:05:00;1;278;1890;0;2;562;293;4;606;408;18;3;351;172;4;397;517;20;4;511;244;5;532;240;14;5;1713;894;4;886;747;431;696;26;6;1299;367;4;655;659;607;578;26;7;639;325;4;682;485;19;8;638;329;4;683;488;18;9;339;170;4;381;532;15
13.05.20;07:00:00;1;278;1867;0;2;538;246;4;580;405;18;3;335;142;4;384;511;20;4;501;201;5;521;243;13;5;2284;742;4;1218;1018;442;727;26;6;1330;255;4;669;680;441;447;25;7;694;272;4;739;485;19;8;695;276;4;737;483;18;9;375;141;4;417;526;15
13.05.20;06:55:00;1;291;1844;0;2;360;201;4;397;401;17;3;224;114;4;266;510;19;4;318;160;5;331;240;13;5;1216;562;4;624;531;429;693;26;6;361;158;4;197;182;221;213;25;7;462;214;4;502;479;18;8;466;219;4;512;478;18;9;250;110;4;286;529;15
13.05.20;06:50:00;1;259;1819;0;2;272;171;4;303;390;17;3;166;96;4;205;516;19;4;226;133;5;236;232;13;5;771;465;4;379;332;410;656;26;6;222;129;4;111;102;214;206;25;7;323;175;4;364;477;18;8;328;179;4;368;475;18;9;178;89;4;210;526;14
13.05.20;06:45:00;1;325;1797;0;2;266;148;4;298;392;17;3;162;82;4;199;509;19;4;230;114;5;239;231;13;5;862;401;4;418;375;428;692;26;6;241;111;4;129;119;214;206;25;7;314;148;4;353;479;18;8;312;152;4;346;481;18;9;168;74;4;197;522;14
13.05.20;06:40:00;1;261;1771;0;2;346;126;4;382;405;17;3;213;68;4;253;510;19;4;302;95;5;315;232;12;5;906;328;4;452;385;416;696;26;6;249;91;4;127;120;214;206;24;7;385;122;4;428;475;18;8;383;126;4;426;474;18;9;205;60;4;237;525;14
13.05.20;06:35:00;1;215;1748;0;2;399;97;4;438;397;16;3;247;50;4;289;522;19;4;348;69;5;363;236;12;5;942;253;4;473;406;425;692;25;6;260;70;4;137;129;214;206;24;7;457;89;4;501;470;18;8;469;93;4;504;483;17;9;249;42;4;283;527;14
13.05.20;06:30:00;1;214;1730;0;2;224;64;4;253;382;16;3;132;29;4;171;517;18;4;171;40;5;178;232;12;5;562;176;4;277;243;411;649;25;6;160;48;4;93;86;214;206;24;7;235;52;4;271;469;17;8;243;54;4;276;470;17;9;131;22;4;159;525;13
13.05.20;06:25:00;1;214;1712;0;2;164;45;4;191;384;16;3;92;18;4;129;506;18;4;108;26;5;113;227;11;5;408;131;4;195;181;385;606;25;6;122;35;4;65;60;214;206;23;7;161;32;4;182;467;17;8;154;33;4;187;472;17;9;86;11;4;113;490;13
13.05.20;06:20:00;1;215;1695;0;2;168;31;4;170;371;15;3;81;10;4;118;496;18;4;89;16;5;93;204;11;5;346;98;4;172;150;379;606;24;6;107;25;4;55;50;214;206;23;7;98;18;4;145;478;17;8;108;20;4;142;486;16;9;28;3;4;37;535;13
13.05.20;06:15:00;1;238;1677;0;2;94;16;4;119;362;15;3;29;4;4;46;504;17;4;58;9;3;61;200;11;5;254;70;4;117;107;379;606;24;6;79;16;4;35;32;214;206;22;7;82;9;4;107;397;16;8;79;11;4;109;409;16;9;0;1;6;0;582;13
13.05.20;06:10:00;1;242;1656;0;2;64;8;4;88;370;15;3;6;1;6;13;533;17;4;30;4;3;31;200;11;5;202;49;4;86;88;379;606;24;6;62;10;4;43;36;214;206;22;7;34;3;4;45;419;16;8;50;4;4;71;358;16;9;5;1;3;10;542;12
13.05.20;06:05:00;1;221;1635;0;2;28;2;4;41;396;14;3;7;1;3;17;511;17;4;18;2;3;18;200;10;5;165;33;4;65;63;379;606;23;6;29;5;4;25;21;418;409;21;7;3;0;6;8;468;16;8;4;0;6;7;486;16;9;1;0;6;4;536;12
13.05.20;06:00:00;1;255;1616;0;2;0;0;6;0;429;14;3;1;0;6;8;521;17;4;5;0;3;5;230;10;5;127;19;4;49;49;379;607;22;6;28;2;1;11;11;449;384;21;7;0;0;6;0;494;16;8;3;0;6;11;445;16;9;1;0;6;4;519;12
13.05.20;05:55:00;1;258;1595;0;2;4;0;4;7;400;14;3;0;0;6;4;500;17;4;0;0;3;0;217;10;5;16;11;26;1;11;420;669;22;6;0;0;8;6;3;284;585;20;7;1;0;4;4;423;16;8;0;0;6;1;444;15;9;3;0;6;3;461;12
13.05.20;05:50:00;1;301;1573;0;2;0;0;7;0;391;14;3;0;0;6;2;471;17;4;0;0;1;0;184;10;5;9;10;26;0;8;411;648;22;6;0;0;23;4;2;182;567;20;7;0;0;3;0;395;16;8;0;0;6;0;403;15;9;0;0;6;0;420;12
13.05.20;05:45:00;1;269;1548;0;2;0;0;7;0;397;14;3;3;0;6;6;459;17;4;0;0;1;0;208;10;5;21;9;26;4;14;408;643;22;6;0;0;23;3;6;472;576;20;7;0;0;6;0;406;15;8;0;0;6;0;392;15;9;0;0;6;0;434;12
13.05.20;05:40:00;1;295;1525;0;2;0;0;7;0;405;14;3;1;0;6;4;483;17;4;0;0;1;0;224;10;5;70;7;4;15;30;370;585;22;6;0;0;8;1;4;510;587;20;7;0;0;6;0;416;15;8;0;0;6;1;414;15;9;0;0;4;0;451;12
13.05.20;05:36:00;1;221;1505;0;2;0;0;7;0;396;14;3;0;0;6;1;479;17;4;0;0;1;0;205;10;5;19;2;4;3;11;409;642;21;6;0;0;23;5;4;182;579;19;7;2;0;6;0;389;14;8;0;0;6;0;407;14;9;0;0;6;0;441;11
13.05.20;05:30:00;1;221;1483;0;2;0;0;7;0;382;14;3;0;0;6;2;458;17;4;0;0;1;0;176;10;5;7;0;4;0;8;409;633;21;6;0;0;23;5;3;219;561;19;7;0;0;1;0;334;13;8;0;0;1;0;337;13;9;0;0;7;0;398;11
13.05.20;05:25:00;1;222;1464;0;2;0;0;7;0;363;14;3;0;0;6;2;423;16;4;0;0;1;0;144;9;5;5;0;4;0;8;394;463;20;6;0;0;23;5;4;212;493;17;7;0;0;7;0;217;8;8;0;0;7;0;271;9;9;0;0;7;0;178;5
13.05.20;05:20:00;1;222;1445;0;2;0;0;7;0;314;13;3;0;0;7;0;367;16;4;0;0;1;0;17;1;5;0;0;1;0;2;150;148;9;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;05:15:00;1;285;1427;0;2;0;0;7;0;171;7;3;0;0;7;0;321;15;4;0;0;0;0;0;0;5;0;0;2;0;0;11;10;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;05:10:00;1;345;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;05:05:00;1;345;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;05:00:00;1;325;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:55:00;1;284;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:50:00;1;282;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:45:00;1;339;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:40:00;1;269;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:35:00;1;318;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:30:00;1;269;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:25:00;1;265;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:20:00;1;263;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:15:00;1;266;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:10:00;1;266;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:05:00;1;282;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;04:00:00;1;242;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:55:00;1;224;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:50:00;1;224;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:45:00;1;224;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:40:00;1;224;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:35:00;1;235;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:30:00;1;308;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:25:00;1;267;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:20:00;1;268;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:15:00;1;231;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:10:00;1;224;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:05:00;1;226;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;03:00:00;1;334;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:55:00;1;282;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:50:00;1;283;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:45:00;1;284;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:40:00;1;315;727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:35:00;1;336;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:30:00;1;288;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:25:00;1;251;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:20:00;1;221;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:15:00;1;221;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:10:00;1;221;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:05:00;1;221;569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;02:00:00;1;221;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:55:00;1;291;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:50:00;1;257;509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:45:00;1;264;487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:40:00;1;313;465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:35:00;1;288;438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:30:00;1;270;414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:25:00;1;299;392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:20:00;1;283;366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:15:00;1;223;343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:10:00;1;222;324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.20;01:05:00;1;220;306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
