#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.03.21;09:20:00;1;365;3776;0;2;1395;1090;4;1463;379;15;3;1125;926;4;1205;557;18;4;2070;1995;5;2157;255;13;5;0;0;0;0;0;0;0;0;6;5400;6776;4;2800;2700;616;594;25;7;3599;3824;4;3767;497;18;8;3586;3790;4;3748;496;18;9;1982;2090;4;2099;544;17
08.03.21;09:15:00;1;984;3746;0;2;1021;974;4;1084;449;14;3;1036;832;4;1113;559;17;4;1933;1822;5;2014;254;12;5;0;0;0;0;0;0;0;0;6;5142;6328;4;2677;2576;620;598;25;7;3405;3524;4;3561;497;18;8;3387;3490;4;3541;496;17;9;1869;1924;4;1982;552;17
08.03.21;09:10:00;1;391;3683;0;2;931;888;4;992;447;14;3;924;746;4;996;558;17;4;1752;1661;5;1826;256;12;5;0;0;0;0;0;0;0;0;6;4729;5901;4;2456;2354;612;597;25;7;3148;3242;4;3287;510;18;8;3124;3211;4;3267;491;17;9;1719;1770;4;1827;557;17
08.03.21;09:05:00;1;387;3650;0;2;891;811;4;948;444;14;3;878;669;4;950;566;17;4;1711;1515;5;1783;256;11;5;0;0;0;0;0;0;0;0;6;4587;5505;4;2383;2296;616;591;24;7;3025;2978;4;3170;500;17;8;3006;2949;4;3153;506;17;9;1672;1626;4;1776;549;16
08.03.21;09:00:00;1;579;3617;0;2;899;736;4;958;443;14;3;871;595;4;942;563;16;4;1707;1371;5;1779;257;10;5;0;0;0;0;0;0;0;0;6;4697;5119;4;2441;2349;614;591;24;7;3034;2724;4;3173;505;17;8;3003;2696;4;3147;506;16;9;1661;1486;4;1768;557;16
08.03.21;08:55:00;1;295;3581;0;2;828;661;4;887;451;13;3;776;523;4;845;568;16;4;1537;1229;5;1601;255;10;5;0;0;0;0;0;0;0;0;6;4281;4727;4;2221;2133;611;591;24;7;2646;2473;4;2782;503;17;8;2649;2447;4;2776;510;16;9;1492;1348;4;1590;557;15
08.03.21;08:50:00;1;294;3556;0;2;774;592;4;831;449;13;3;710;458;4;779;563;16;4;1435;1101;5;1495;256;9;5;0;0;0;0;0;0;0;0;6;4198;4375;4;2188;2102;614;594;23;7;2598;2250;4;2725;509;16;8;2587;2223;4;2711;510;16;9;1432;1223;4;1525;551;15
08.03.21;08:45:00;1;294;3532;0;2;750;528;4;803;444;12;3;685;399;4;749;563;15;4;1426;982;5;1485;258;9;5;0;0;0;0;0;0;0;0;6;4224;4032;4;2201;2123;622;596;23;7;2617;2034;4;2748;504;16;8;2219;2008;4;2331;442;13;9;1454;1103;4;1553;565;14
08.03.21;08:40:00;1;315;3507;0;2;673;466;4;723;436;12;3;628;342;4;687;563;15;4;1339;863;5;1395;259;8;5;0;0;0;0;0;0;0;0;6;4120;3681;4;2127;2057;634;601;23;7;2460;1816;4;2595;514;15;8;2444;1790;4;2569;516;15;9;1359;982;4;1452;566;14
08.03.21;08:35:00;1;360;3480;0;2;511;410;4;555;457;12;3;529;291;4;587;569;14;4;1169;753;5;1218;262;8;5;0;0;0;0;0;0;0;0;6;3622;3351;4;1879;1813;635;604;22;7;2170;1614;4;2277;511;15;8;2150;1590;4;2258;515;14;9;1189;870;4;1276;565;13
08.03.21;08:30:00;1;342;3450;0;2;433;367;4;475;471;12;3;500;246;4;556;559;14;4;1168;656;5;1217;263;7;5;0;0;0;0;0;0;0;0;6;3769;3049;4;1952;1874;635;607;22;7;2152;1433;4;2256;510;14;8;2139;1412;4;2245;516;14;9;1189;772;4;1271;572;13
08.03.21;08:25:00;1;357;3421;0;2;385;331;4;426;448;11;3;357;205;4;405;550;14;4;887;560;5;924;261;7;5;0;0;0;0;0;0;0;0;6;3063;2740;4;1596;1529;638;606;22;7;1742;1256;4;1831;520;14;8;1730;1235;4;1816;518;14;9;958;673;4;1031;562;12
08.03.21;08:20:00;1;295;3391;0;2;371;299;4;414;459;11;3;261;174;4;304;596;14;4;943;484;5;982;259;6;5;0;0;0;0;0;0;0;0;6;3415;2480;4;1772;1703;641;615;21;7;1880;1108;4;1969;523;14;8;1845;1088;4;1936;520;13;9;1034;592;4;1112;576;12
08.03.21;08:15:00;1;295;3366;0;2;350;268;4;390;457;11;3;230;153;4;273;587;14;4;821;406;5;855;261;6;5;0;0;0;0;0;0;0;0;6;3213;2190;4;1655;1606;642;617;21;7;1713;952;4;1797;526;13;8;1681;935;4;1771;526;13;9;930;506;4;1002;573;11
08.03.21;08:10:00;1;336;3342;0;2;347;239;4;386;449;11;3;227;133;4;270;574;13;4;776;337;5;808;263;5;5;0;0;0;0;0;0;0;0;6;3198;1922;4;1655;1604;642;619;21;7;1639;809;4;1709;528;13;8;1613;794;4;1699;522;13;9;891;428;4;958;575;11
08.03.21;08:05:00;1;371;3312;0;2;309;210;4;345;435;11;3;196;114;4;237;550;13;4;492;273;5;512;254;5;5;0;0;0;0;0;0;0;0;6;1951;1664;4;1015;982;632;611;20;7;1007;673;4;1063;510;13;8;989;661;4;1046;495;12;9;542;355;4;594;550;10
08.03.21;08:00:00;1;292;3281;0;2;304;184;4;341;425;10;3;198;98;4;237;539;13;4;506;232;5;527;255;5;5;0;0;0;0;0;0;0;0;6;2208;1505;4;1140;1106;647;618;20;7;1056;589;4;1118;509;13;8;1041;578;4;1098;515;12;9;565;310;4;616;562;10
08.03.21;07:55:00;1;344;3257;0;2;300;159;4;334;412;10;3;190;81;4;231;551;13;4;548;189;5;571;260;4;5;0;0;0;0;0;0;0;0;6;2616;1311;4;1348;1295;650;627;20;7;1220;499;4;1281;514;12;8;1204;490;4;1275;511;12;9;660;261;4;718;578;10
08.03.21;07:50:00;1;835;3220;0;2;268;134;4;298;412;10;3;168;65;4;209;542;13;4;439;143;5;457;256;4;5;0;0;0;0;0;0;0;0;6;2168;1092;4;1140;1087;641;627;20;7;1022;396;4;1071;518;12;8;998;387;4;1066;516;12;9;551;205;4;603;579;9
08.03.21;07:45:00;1;375;3167;0;2;217;111;4;249;406;10;3;135;51;4;173;542;13;4;328;106;5;342;253;4;5;0;0;0;0;0;0;0;0;6;1880;915;4;981;950;655;630;19;7;840;311;4;887;516;12;8;829;305;4;876;515;11;9;448;160;4;494;565;9
08.03.21;07:40:00;1;332;3136;0;2;188;93;4;219;415;10;3;116;40;4;154;531;12;4;254;79;5;265;252;4;5;0;0;0;0;0;0;0;0;6;1737;759;4;906;869;659;631;19;7;726;241;4;769;517;12;8;719;237;4;759;512;11;9;390;123;4;433;573;9
08.03.21;07:35:00;1;371;3107;0;2;165;78;4;194;416;9;3;99;30;4;135;528;12;4;182;58;5;190;242;3;5;0;0;0;0;0;0;0;0;6;1503;616;4;786;755;663;631;19;7;578;181;4;618;508;11;8;473;0;0;511;446;9;9;311;90;4;349;565;8
08.03.21;07:30:00;1;1055;3076;0;2;147;64;4;175;408;9;3;84;22;4;125;541;12;4;129;43;5;135;236;3;5;0;0;0;0;0;0;0;0;6;1287;492;4;671;653;643;629;18;7;469;132;4;495;513;11;8;434;129;4;483;515;11;9;245;64;4;278;562;8
08.03.21;07:25:00;1;2466;2948;0;2;130;52;4;161;407;9;3;77;15;4;116;518;12;4;93;32;5;96;209;3;5;0;0;0;0;0;0;0;0;6;1123;387;4;580;562;651;629;18;7;342;93;4;393;511;11;8;344;93;4;382;516;10;9;192;44;4;223;554;8
08.03.21;07:20:00;1;291;2787;0;2;119;41;4;146;405;9;3;44;9;4;67;500;12;4;77;24;3;80;199;3;5;0;0;0;0;0;0;0;0;6;964;295;4;490;483;639;624;18;7;273;65;4;309;504;10;8;258;64;4;301;511;10;9;149;27;4;179;549;7
08.03.21;07:15:00;1;290;2763;0;2;105;31;4;131;406;9;3;30;5;6;44;536;11;4;67;18;3;70;200;2;5;0;0;0;0;0;0;0;0;6;824;216;4;428;425;630;623;17;7;193;43;4;229;501;10;8;190;43;4;220;507;10;9;107;15;4;132;487;7
08.03.21;07:10:00;1;290;2739;0;2;91;22;4;117;409;8;3;16;3;6;25;545;11;4;60;12;3;62;200;2;5;0;0;0;0;0;0;0;0;6;603;147;4;337;266;629;453;17;7;120;26;4;162;504;10;8;128;26;4;165;499;9;9;53;6;4;69;515;7
08.03.21;07:05:00;1;340;2713;0;2;75;14;4;100;397;8;3;7;2;6;11;569;11;4;37;7;3;39;199;2;5;0;0;0;0;0;0;0;0;6;438;99;4;239;170;562;360;17;7;82;16;4;119;476;9;8;80;16;4;119;479;9;9;9;2;6;13;590;7
08.03.21;07:00:00;1;290;2686;0;2;61;8;4;86;393;8;3;5;1;6;10;565;11;4;34;4;3;35;199;2;5;0;0;0;0;0;0;0;0;6;337;63;4;201;163;465;360;16;7;72;9;4;97;397;9;8;69;9;4;98;404;9;9;5;1;6;9;583;7
08.03.21;06:55:00;1;319;2662;0;2;25;3;4;36;407;7;3;7;1;3;15;534;11;4;16;1;3;16;200;1;5;0;0;0;0;0;0;0;0;6;239;35;4;148;119;465;360;15;7;37;3;4;48;422;8;8;40;3;4;60;397;8;9;8;1;4;14;549;7
08.03.21;06:50:00;1;332;2635;0;2;10;0;6;18;416;7;3;3;0;6;10;520;11;4;3;0;3;3;245;1;5;0;0;0;0;0;0;0;0;6;120;16;4;56;48;465;360;15;7;3;0;6;7;508;8;8;3;0;6;7;500;8;9;1;0;6;4;562;6
08.03.21;06:45:00;1;581;2583;0;2;0;0;6;0;437;7;3;2;0;6;4;535;11;4;0;0;3;0;221;1;5;0;0;0;0;0;0;0;0;6;74;6;4;34;29;470;375;14;7;0;0;6;4;482;8;8;1;0;6;4;486;7;9;1;0;6;2;535;6
08.03.21;06:40:00;1;309;2550;0;2;1;0;3;5;407;7;3;1;0;6;4;514;11;4;0;0;1;0;218;1;5;0;0;0;0;0;0;0;0;6;13;0;4;15;10;481;594;13;7;0;0;6;0;464;7;8;1;0;6;2;447;7;9;1;0;6;0;487;6
08.03.21;06:35:00;1;358;2522;0;2;0;0;7;0;407;7;3;0;0;6;1;495;11;4;0;0;1;0;172;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;4;257;610;13;7;0;0;4;0;352;6;8;0;0;6;0;393;5;9;0;0;6;0;411;5
08.03.21;06:30:00;1;365;2493;0;2;0;0;7;0;385;7;3;0;0;6;1;461;10;4;0;0;1;0;125;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;588;11;7;0;0;7;0;267;4;8;0;0;7;0;320;4;9;0;0;7;0;335;5
08.03.21;06:25:00;1;386;2461;0;2;0;0;7;0;335;7;3;0;0;4;0;381;10;4;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;2;138;232;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;06:20:00;1;345;2429;0;2;0;0;7;0;42;1;3;0;0;7;0;87;2;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;06:15:00;1;343;2400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;06:10:00;1;315;2372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;06:05:00;1;383;2344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;06:00:00;1;338;2313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:55:00;1;504;2285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:50:00;1;301;2225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:45:00;1;305;2199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:40:00;1;297;2174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:35:00;1;388;2148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:30:00;1;396;2119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:25:00;1;322;2088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:20:00;1;343;2060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:15:00;1;316;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:10:00;1;356;2005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:05:00;1;420;1972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;05:00:00;1;390;1937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:55:00;1;310;1905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:50:00;1;301;1879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:45:00;1;354;1854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:40:00;1;521;1808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:35:00;1;325;1771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:30:00;1;1434;1744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:25:00;1;1654;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:20:00;1;343;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:15:00;1;344;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:10:00;1;348;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:05:00;1;378;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;04:00:00;1;334;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:55:00;1;309;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:50:00;1;361;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:45:00;1;360;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:40:00;1;346;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:35:00;1;345;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:30:00;1;340;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:25:00;1;342;1156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:20:00;1;348;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:15:00;1;300;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:10:00;1;319;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:05:00;1;248;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;03:00:00;1;302;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:55:00;1;304;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:50:00;1;348;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:45:00;1;327;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:40:00;1;375;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:35:00;1;409;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:30:00;1;399;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:25:00;1;357;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:20:00;1;340;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:15:00;1;298;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:10:00;1;336;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:05:00;1;336;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;02:00:00;1;334;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;01:55:00;1;305;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;01:50:00;1;340;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;01:45:00;1;341;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;01:40:00;1;373;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;01:35:00;1;315;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.03.21;01:30:00;1;302;526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
