#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.21;09:10:00;1;798;3817;0;2;1127;1956;4;1195;403;22;3;727;1239;4;789;525;23;4;1033;1823;5;1076;239;18;5;2594;5146;4;1385;1131;428;701;30;6;0;0;0;0;0;0;0;0;7;1339;2406;4;1410;486;21;8;1337;2405;4;1408;490;21;9;724;1302;4;785;534;20
06.05.21;09:05:00;1;559;3764;0;2;1264;1862;4;1339;414;22;3;810;1178;4;875;526;23;4;1161;1737;5;1209;245;18;5;2957;4929;4;1595;1279;432;701;30;6;0;0;0;0;0;0;0;0;7;1456;2295;4;1532;485;21;8;1454;2294;4;1527;485;21;9;785;1241;4;848;532;20
06.05.21;09:00:00;1;893;3708;0;2;1333;1757;4;1407;411;22;3;853;1111;4;923;523;23;4;1240;1641;5;1292;242;18;5;3196;4681;4;1738;1395;433;705;29;6;0;0;0;0;0;0;0;0;7;1588;2174;4;1664;487;21;8;1574;2173;4;1652;488;20;9;864;1176;4;928;534;19
06.05.21;08:55:00;1;464;3634;0;2;1409;1646;4;1488;415;22;3;904;1040;4;976;532;22;4;1344;1537;5;1400;244;17;5;3606;4413;4;1966;1583;434;703;29;6;0;0;0;0;0;0;0;0;7;1731;2042;4;1818;487;21;8;1725;2042;4;1812;486;20;9;943;1104;4;1013;540;19
06.05.21;08:50:00;1;305;3598;0;2;1494;1528;4;1572;411;21;3;966;964;4;1042;533;22;4;1447;1426;5;1507;246;17;5;4006;4113;4;2177;1773;434;700;29;6;0;0;0;0;0;0;0;0;7;1872;1897;4;1958;484;20;8;1872;1899;4;1967;484;20;9;1035;1025;4;1106;536;19
06.05.21;08:45:00;1;328;3572;0;2;1401;1405;4;1477;416;21;3;905;884;4;977;527;22;4;1364;1305;5;1421;246;17;5;3882;3776;4;2109;1702;435;700;28;6;0;0;0;0;0;0;0;0;7;1794;1742;4;1885;493;20;8;1818;1743;4;1909;485;20;9;992;939;4;1063;542;18
06.05.21;08:40:00;1;355;3545;0;2;1331;1287;4;1404;414;20;3;874;808;4;947;531;22;4;1373;1191;5;1430;244;16;5;4205;3452;4;2297;1852;434;704;28;6;0;0;0;0;0;0;0;0;7;1793;1592;4;1884;499;20;8;1785;1591;4;1875;487;19;9;1001;856;4;1073;544;18
06.05.21;08:35:00;1;319;3515;0;2;1189;1176;4;1257;417;20;3;773;735;4;840;526;21;4;1194;1076;5;1244;243;16;5;3546;3092;4;1932;1557;432;706;28;6;0;0;0;0;0;0;0;0;7;1708;1443;4;1795;485;19;8;1715;1443;4;1806;488;19;9;950;773;4;1019;538;17
06.05.21;08:30:00;1;829;3488;0;2;991;1076;4;1051;411;20;3;626;670;4;689;526;21;4;938;976;5;977;243;15;5;2785;2806;4;1512;1221;430;693;27;6;0;0;0;0;0;0;0;0;7;1238;1300;4;1300;481;19;8;1243;1300;4;1311;480;19;9;677;694;4;735;534;17
06.05.21;08:25:00;1;294;3449;0;2;1184;993;4;1250;416;19;3;768;618;4;835;531;21;4;1240;897;5;1292;247;15;5;4105;2550;4;2252;1809;437;715;27;6;0;0;0;0;0;0;0;0;7;1685;1195;4;1762;484;19;8;1675;1194;4;1759;489;19;9;904;636;4;971;536;17
06.05.21;08:20:00;1;323;3424;0;2;1006;894;4;1067;422;19;3;653;554;4;712;526;20;4;1011;793;5;1053;245;14;5;3171;2216;4;1729;1391;437;701;27;6;0;0;0;0;0;0;0;0;7;1387;1055;4;1466;497;19;8;1419;1055;4;1493;488;18;9;777;561;4;840;541;16
06.05.21;08:15:00;1;364;3397;0;2;907;810;4;963;417;18;3;578;499;4;635;530;20;4;844;708;5;879;244;14;5;2389;1956;4;1286;1042;437;709;26;6;0;0;0;0;0;0;0;0;7;1135;940;4;1189;476;19;8;1138;937;4;1204;478;18;9;623;496;4;677;538;16
06.05.21;08:10:00;1;382;3366;0;2;875;735;4;927;416;18;3;558;451;4;614;520;20;4;787;638;5;820;241;14;5;2017;1761;4;1079;879;432;702;26;6;0;0;0;0;0;0;0;0;7;1034;845;4;1093;478;18;8;1032;842;4;1098;476;18;9;565;444;4;614;531;16
06.05.21;08:05:00;1;374;3336;0;2;979;662;4;1038;413;17;3;623;405;4;684;532;19;4;889;572;5;926;244;13;5;2274;1594;4;1210;996;431;709;26;6;0;0;0;0;0;0;0;0;7;1141;758;4;1202;479;18;8;1136;756;4;1196;480;18;9;619;397;4;673;542;15
06.05.21;08:00:00;1;338;3305;0;2;831;581;4;884;410;17;3;529;353;4;583;526;19;4;749;498;5;780;246;13;5;1912;1404;4;1018;840;435;698;26;6;0;0;0;0;0;0;0;0;7;959;664;4;1024;487;18;8;968;661;4;1032;474;18;9;533;346;4;582;531;15
06.05.21;07:55:00;1;333;3277;0;2;668;512;4;713;409;17;3;418;309;4;467;521;19;4;583;437;5;607;240;12;5;1443;1251;4;740;621;434;705;26;6;0;0;0;0;0;0;0;0;7;710;586;4;755;484;18;8;708;583;4;760;476;18;9;383;302;4;423;530;15
06.05.21;07:50:00;1;382;3249;0;2;515;456;4;556;405;16;3;323;274;4;372;518;19;4;459;388;5;478;242;12;5;1132;1131;4;582;486;425;689;26;6;0;0;0;0;0;0;0;0;7;643;526;4;680;487;18;8;640;523;4;688;469;18;9;347;270;4;387;523;14
06.05.21;07:45:00;1;479;3214;0;2;355;414;4;392;404;16;3;219;248;4;260;507;19;4;313;350;5;327;234;12;5;872;1041;4;450;373;418;673;25;6;0;0;0;0;0;0;0;0;7;456;473;4;482;467;18;8;442;471;4;484;466;17;9;236;242;4;269;518;14
06.05.21;07:40:00;1;388;3176;0;2;455;384;4;494;406;16;3;282;229;4;325;517;18;4;414;324;5;431;240;12;5;1161;967;4;599;500;427;692;25;6;0;0;0;0;0;0;0;0;7;571;435;4;611;476;18;8;567;434;4;612;479;17;9;301;222;4;339;539;14
06.05.21;07:35:00;1;364;3144;0;2;545;346;4;587;402;16;3;340;206;4;385;509;18;4;489;289;5;510;242;11;5;1278;868;4;657;550;427;695;25;6;0;0;0;0;0;0;0;0;7;669;387;4;706;485;17;8;658;387;4;709;480;17;9;354;197;4;395;526;14
06.05.21;07:30:00;1;367;3114;0;2;445;300;4;484;405;15;3;278;177;4;322;517;18;4;391;248;5;407;239;11;5;997;763;4;519;423;425;678;25;6;0;0;0;0;0;0;0;0;7;554;332;4;597;475;17;8;556;332;4;601;484;17;9;306;168;4;340;528;13
06.05.21;07:25:00;1;325;3083;0;2;239;264;4;271;382;15;3;143;154;4;182;509;18;4;194;216;5;202;233;11;5;556;684;4;284;235;406;626;25;6;0;0;0;0;0;0;0;0;7;279;286;4;318;477;17;8;287;286;4;318;481;17;9;153;142;4;183;520;13
06.05.21;07:20:00;1;375;3056;0;2;207;243;4;238;384;15;3;125;142;4;161;484;18;4;166;199;5;172;229;11;5;513;639;4;263;215;405;628;25;6;0;0;0;0;0;0;0;0;7;222;262;4;256;447;17;8;225;261;4;256;444;17;9;118;129;4;145;510;13
06.05.21;07:15:00;1;325;3025;0;2;244;226;4;276;380;15;3;147;132;4;186;516;17;4;201;186;5;209;231;10;5;574;595;4;284;244;410;627;25;6;0;0;0;0;0;0;0;0;7;265;244;4;300;464;17;8;265;243;4;306;476;16;9;143;119;4;172;522;13
06.05.21;07:10:00;1;325;2998;0;2;194;206;4;225;377;15;3;114;120;4;153;509;17;4;155;169;5;161;227;10;5;458;548;4;236;193;398;584;24;6;0;0;0;0;0;0;0;0;7;204;222;4;235;463;17;8;205;221;4;236;466;16;9;110;107;4;136;504;13
06.05.21;07:05:00;1;326;2970;0;2;235;190;4;267;384;15;3;138;110;4;175;514;17;4;193;156;5;201;231;10;5;574;510;4;288;248;410;645;24;6;0;0;0;0;0;0;0;0;7;230;205;4;269;460;17;8;237;203;4;275;450;16;9;128;98;4;154;502;12
06.05.21;07:00:00;1;324;2943;0;2;290;170;4;322;387;14;3;178;99;4;216;507;17;4;246;140;5;256;235;10;5;677;461;4;343;296;409;668;24;6;0;0;0;0;0;0;0;0;7;320;186;4;356;476;16;8;319;184;4;353;479;16;9;174;88;4;205;512;12
06.05.21;06:55:00;1;368;2916;0;2;306;146;4;341;396;14;3;186;84;4;227;512;17;4;260;120;5;271;235;9;5;771;405;4;385;332;419;676;24;6;0;0;0;0;0;0;0;0;7;339;159;4;364;461;16;8;322;157;4;364;473;16;9;175;73;4;204;514;12
06.05.21;06:50:00;1;405;2885;0;2;388;121;4;427;409;14;3;242;69;4;286;517;17;4;353;98;5;368;238;9;5;1091;338;4;563;478;426;697;24;6;0;0;0;0;0;0;0;0;7;474;131;4;515;483;16;8;475;131;4;515;487;15;9;259;59;4;291;534;12
06.05.21;06:45:00;1;377;2851;0;2;257;89;4;287;395;14;3;155;49;4;193;516;16;4;218;69;5;227;235;9;5;714;250;4;364;309;419;678;23;6;0;0;0;0;0;0;0;0;7;309;92;4;333;481;15;8;303;92;4;342;477;15;9;163;37;4;193;531;12
06.05.21;06:40:00;1;364;2819;0;2;227;67;4;259;386;13;3;137;36;4;174;512;16;4;189;51;5;196;230;8;5;638;191;4;322;276;412;691;23;6;0;0;0;0;0;0;0;0;7;236;66;4;271;482;15;8;245;66;4;277;479;15;9;131;23;4;160;523;11
06.05.21;06:35:00;1;427;2788;0;2;162;48;4;191;380;13;3;93;24;4;132;509;16;4;129;35;5;134;221;8;5;462;138;4;241;204;393;597;23;6;0;0;0;0;0;0;0;0;7;163;46;4;192;472;15;8;158;46;4;198;480;14;9;91;13;4;115;463;11
06.05.21;06:30:00;1;429;2753;0;2;120;34;4;145;373;13;3;67;16;4;100;445;16;4;77;24;3;80;199;8;5;329;101;4;167;147;369;584;22;6;0;0;0;0;0;0;0;0;7;108;32;4;148;444;14;8;115;32;4;150;452;14;9;13;5;4;17;558;11
06.05.21;06:25:00;1;458;2717;0;2;124;24;4;152;377;12;3;70;11;4;104;473;16;4;83;18;3;86;204;8;5;323;74;4;164;141;370;584;22;6;0;0;0;0;0;0;0;0;7;118;24;4;141;436;14;8;111;23;4;146;441;14;9;19;3;4;26;541;11
06.05.21;06:20:00;1;345;2680;0;2;132;14;4;158;374;12;3;59;5;4;87;482;15;4;95;11;5;98;215;7;5;330;47;4;173;144;369;584;21;6;0;0;0;0;0;0;0;0;7;109;14;4;144;476;13;8;107;13;4;145;485;13;9;14;2;3;17;564;10
06.05.21;06:15:00;1;372;2652;0;2;31;3;4;38;414;12;3;5;0;6;11;540;15;4;37;3;3;38;199;7;5;197;20;4;95;87;369;584;21;6;0;0;0;0;0;0;0;0;7;58;5;4;80;401;13;8;58;5;4;83;412;13;9;4;0;6;7;554;10
06.05.21;06:10:00;1;373;2620;0;2;6;0;4;10;398;12;3;1;0;6;5;501;15;4;0;0;3;0;225;6;5;57;4;4;24;26;394;622;20;6;0;0;0;0;0;0;0;0;7;2;0;6;6;430;12;8;0;0;6;2;460;12;9;1;0;6;2;505;10
06.05.21;06:05:00;1;375;2589;0;2;0;0;7;0;390;11;3;1;0;4;3;458;15;4;0;0;1;0;197;6;5;7;0;1;1;11;413;585;20;6;0;0;0;0;0;0;0;0;7;0;0;6;0;402;12;8;0;0;6;0;397;11;9;0;0;6;0;430;9
06.05.21;06:00:00;1;416;2558;0;2;0;0;7;0;373;11;3;0;0;3;4;425;15;4;0;0;1;0;162;6;5;0;0;26;0;9;403;455;20;6;0;0;0;0;0;0;0;0;7;0;0;8;0;287;10;8;0;0;1;0;344;10;9;0;0;7;0;359;9
06.05.21;05:55:00;1;380;2523;0;2;0;0;7;0;350;11;3;0;0;6;0;415;14;4;0;0;1;0;126;6;5;0;0;26;0;6;351;374;19;6;0;0;0;0;0;0;0;0;7;0;0;7;0;50;1;8;0;0;7;0;99;3;9;0;0;7;0;102;3
06.05.21;05:50:00;1;331;2491;0;2;0;0;7;0;335;11;3;0;0;7;0;408;14;4;0;0;1;0;107;6;5;0;0;1;0;2;212;211;12;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:45:00;1;355;2464;0;2;0;0;7;0;310;11;3;0;0;7;0;362;14;4;0;0;1;0;14;0;5;0;0;1;0;0;48;48;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:40:00;1;372;2434;0;2;0;0;7;0;247;9;3;0;0;7;0;320;14;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:35:00;1;416;2402;0;2;0;0;0;0;0;0;3;0;0;7;0;171;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:30:00;1;486;2368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:25:00;1;457;2327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:20:00;1;452;2289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:15:00;1;432;2249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:10:00;1;389;2213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:05:00;1;417;2181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;05:00:00;1;330;2146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:55:00;1;370;2118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:50:00;1;387;2087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:45:00;1;336;2056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:40:00;1;381;2028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:35:00;1;390;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:30:00;1;373;1961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:25:00;1;375;1930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:20:00;1;328;1899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:15:00;1;328;1871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:10:00;1;361;1844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:05:00;1;326;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;04:00:00;1;361;1785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:55:00;1;383;1754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:50:00;1;386;1722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:45:00;1;412;1690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:40:00;1;412;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:35:00;1;366;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:30:00;1;367;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:25:00;1;370;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:20:00;1;361;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:15:00;1;403;1500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:10:00;1;325;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:05:00;1;164;1441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;03:00:00;1;326;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:55:00;1;332;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:50:00;1;426;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:45:00;1;340;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:40:00;1;329;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:35:00;1;425;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:30:00;1;424;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:25:00;1;412;1217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:20:00;1;385;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:15:00;1;346;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:10:00;1;329;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:05:00;1;325;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;02:00:00;1;325;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;01:55:00;1;400;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;01:50:00;1;354;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;01:45:00;1;410;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;01:40:00;1;431;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;01:35:00;1;582;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;01:30:00;1;678;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;01:25:00;1;633;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.21;01:20:00;1;626;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
