#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.06.20;09:40:00;1;288;2903;0;2;2143;2522;4;2247;368;31;3;1463;1665;4;1552;497;31;4;2410;3038;5;2510;229;32;5;7495;13866;4;4147;3354;387;622;42;6;5679;10432;4;2979;2837;539;521;38;7;3242;3976;4;3396;456;30;8;3270;4034;4;3426;452;29;9;1829;2236;4;1936;502;31
02.06.20;09:35:00;1;317;2878;0;2;2076;2343;4;2176;378;31;3;1402;1543;4;1488;503;30;4;2332;2836;5;2429;229;32;5;7358;13243;4;4073;3292;389;620;41;6;5581;9961;4;2920;2777;544;524;38;7;3129;3706;4;3279;456;29;8;3160;3761;4;3307;450;29;9;1766;2084;4;1873;508;30
02.06.20;09:30:00;1;278;2852;0;2;1991;2171;4;2093;384;30;3;1335;1426;4;1418;504;30;4;2245;2643;5;2338;230;31;5;7221;12630;4;3987;3224;389;624;41;6;5476;9497;4;2868;2729;546;527;38;7;3009;3445;4;3152;453;29;8;3034;3498;4;3179;460;29;9;1696;1936;4;1802;508;29
02.06.20;09:25:00;1;276;2829;0;2;1893;2004;4;1992;389;29;3;1269;1314;4;1352;506;29;4;2163;2455;5;2254;230;30;5;7092;12029;4;3926;3166;391;624;41;6;5380;9041;4;2811;2691;549;533;37;7;2897;3194;4;3036;458;29;8;2919;3245;4;3058;462;28;9;1638;1795;4;1736;508;29
02.06.20;09:20:00;1;342;2806;0;2;1794;1846;4;1886;384;28;3;1199;1208;4;1283;508;29;4;2070;2275;5;2156;233;30;5;6936;11440;4;3816;3094;392;629;40;6;5262;8593;4;2733;2623;551;535;37;7;2776;2952;4;2897;456;28;8;2796;3001;4;2934;460;28;9;1564;1658;4;1660;509;28
02.06.20;09:15:00;1;367;2777;0;2;1706;1695;4;1789;378;28;3;1140;1108;4;1218;508;28;4;1990;2101;5;2073;233;29;5;6783;10862;4;3735;3026;396;627;40;6;5153;8154;4;2691;2567;550;534;37;7;2648;2719;4;2776;461;28;8;2683;2768;4;2813;458;27;9;1503;1528;4;1597;510;28
02.06.20;09:10:00;1;332;2746;0;2;1596;1553;4;1680;387;27;3;1070;1013;4;1145;510;28;4;1893;1935;5;1972;232;28;5;6630;10298;4;3669;2953;394;627;39;6;5039;7725;4;2625;2515;553;536;36;7;2518;2498;4;2641;466;27;8;2552;2543;4;2677;467;27;9;1434;1402;4;1520;511;27
02.06.20;09:05:00;1;459;2717;0;2;1502;1419;4;1583;385;26;3;1005;923;4;1078;509;28;4;1808;1777;5;1883;234;28;5;6484;9745;4;3577;2893;397;631;39;6;4932;7306;4;2562;2449;558;542;36;7;2403;2288;4;2512;463;27;8;2442;2329;4;2548;465;27;9;1363;1282;4;1447;511;27
02.06.20;09:00:00;1;385;2684;0;2;1388;1294;4;1462;382;26;3;936;839;4;1008;516;27;4;1711;1627;5;1782;235;27;5;6317;9206;4;3466;2814;401;636;38;6;4810;6895;4;2507;2399;560;541;36;7;2264;2088;4;2380;466;27;8;2298;2126;4;2409;460;26;9;1289;1169;4;1370;511;26
02.06.20;08:55:00;1;386;2652;0;2;1284;1179;4;1357;395;25;3;866;761;4;935;517;27;4;1620;1484;5;1688;234;27;5;6160;8682;4;3373;2739;401;639;38;6;4676;6497;4;2456;2326;561;546;36;7;2147;1899;4;2250;471;26;8;2174;1934;4;2284;462;26;9;1219;1061;4;1295;514;26
02.06.20;08:50:00;1;385;2619;0;2;1209;1071;4;1276;389;25;3;803;689;4;872;515;26;4;1529;1349;5;1593;236;26;5;5992;8169;4;3255;2651;401;650;38;6;4559;6106;4;2374;2263;562;545;35;7;2022;1720;4;2120;471;26;8;2049;1753;4;2149;471;26;9;1146;960;4;1226;516;25
02.06.20;08:46:00;1;388;2594;0;2;1080;991;4;1138;379;24;3;734;635;4;797;524;26;4;1419;1246;5;1478;238;26;5;5805;7771;4;3180;2585;403;653;37;6;4418;5803;4;2294;2208;567;545;35;7;1873;1585;4;1967;476;26;8;1898;1616;4;1998;470;25;9;1071;883;4;1144;521;25
02.06.20;08:40:00;1;452;2554;0;2;976;881;4;1032;382;24;3;666;561;4;725;521;26;4;1326;1104;5;1380;237;25;5;5623;7190;4;3066;2498;405;654;37;6;4280;5361;4;2231;2147;569;548;35;7;1728;1395;4;1820;473;25;8;1761;1424;4;1852;473;25;9;990;775;4;1059;520;24
02.06.20;08:35:00;1;672;2512;0;2;882;799;4;935;380;23;3;599;505;4;660;528;25;4;1234;993;5;1286;239;25;5;5447;6721;4;2969;2421;406;649;36;6;4145;5005;4;2160;2060;574;554;35;7;1600;1251;4;1682;474;25;8;1636;1277;4;1710;475;25;9;918;692;4;982;524;24
02.06.20;08:30:00;1;495;2458;0;2;773;725;4;820;374;23;3;536;455;4;593;519;25;4;1137;890;5;1184;237;24;5;5253;6270;4;2862;2333;411;661;36;6;4001;4661;4;2082;1996;575;549;34;7;1455;1117;4;1533;480;25;8;1495;1140;4;1571;483;25;9;836;615;4;901;523;23
02.06.20;08:25:00;1;429;2417;0;2;701;661;4;748;393;23;3;478;410;4;530;520;25;4;1047;795;5;1091;236;24;5;5070;5833;4;2757;2247;407;662;35;6;3861;4329;4;2015;1928;574;549;34;7;1332;996;4;1398;482;25;8;1352;1015;4;1429;489;24;9;762;545;4;822;529;23
02.06.20;08:20:00;1;459;2381;0;2;618;602;4;662;379;22;3;417;370;4;468;524;24;4;946;707;5;986;240;23;5;4872;5411;4;2662;2155;413;662;35;6;3703;4008;4;1939;1852;577;551;34;7;1194;885;4;1251;475;25;8;1234;903;4;1292;482;24;9;688;481;4;748;528;22
02.06.20;08:15:00;1;418;2343;0;2;551;550;4;588;370;22;3;373;335;4;426;523;24;4;872;628;5;909;239;23;5;4713;5005;4;2563;2093;412;672;35;6;3583;3699;4;1875;1794;580;554;34;7;1075;785;4;1141;472;24;8;1119;799;4;1183;477;24;9;630;424;4;688;530;22
02.06.20;08:10:00;1;408;2310;0;2;431;505;4;467;384;22;3;320;304;4;367;530;24;4;763;556;5;794;240;23;5;4509;4614;4;2452;1993;414;669;34;6;3411;3403;4;1781;1695;582;552;33;7;942;696;4;994;476;24;8;971;707;4;1028;479;24;9;548;372;4;599;526;21
02.06.20;08:05:00;1;430;2276;0;2;359;469;4;398;414;22;3;281;278;4;328;534;24;4;682;492;5;710;241;22;5;4308;4240;4;2333;1905;418;671;34;6;3263;3120;4;1706;1624;586;552;33;7;822;617;4;870;472;24;8;851;625;4;902;480;24;9;480;326;4;529;527;21
02.06.20;08:00:00;1;288;2242;0;2;328;439;4;366;412;22;3;247;254;4;292;531;24;4;593;435;5;617;241;22;5;4087;3883;4;2224;1813;421;675;34;6;3103;2850;4;1621;1547;590;559;33;7;709;548;4;755;480;24;8;731;554;4;784;480;24;9;415;286;4;459;531;21
02.06.20;07:55:00;1;345;2217;0;2;303;411;4;339;410;22;3;216;233;4;258;531;24;4;521;385;5;542;238;22;5;3888;3543;4;2106;1718;421;676;34;6;2951;2591;4;1539;1469;591;562;33;7;608;489;4;649;471;24;8;626;493;4;678;479;24;9;354;251;4;397;527;20
02.06.20;07:50:00;1;327;2188;0;2;277;386;4;309;407;22;3;190;215;4;232;531;24;4;448;342;5;467;237;22;5;3673;3220;4;1985;1621;423;673;33;6;2798;2346;4;1467;1399;593;565;32;7;507;438;4;550;472;24;8;530;441;4;573;480;23;9;298;221;4;339;527;20
02.06.20;07:45:00;1;315;2161;0;2;262;363;4;292;394;22;3;172;199;4;215;523;24;4;394;304;5;411;240;22;5;3467;2915;4;1869;1535;422;675;33;6;2640;2114;4;1384;1315;594;562;32;7;426;396;4;469;471;24;8;358;396;4;391;387;18;9;199;0;0;228;416;16
02.06.20;07:40:00;1;340;2135;0;2;241;341;4;272;384;22;3;154;185;4;192;505;24;4;335;271;5;349;237;22;5;3238;2628;4;1751;1434;426;686;33;6;2468;1895;4;1284;1219;594;566;32;7;361;360;4;397;470;24;8;379;358;4;419;474;23;9;215;175;4;246;516;19
02.06.20;07:35:00;1;365;2105;0;2;231;321;4;262;384;22;3;143;172;4;181;501;24;4;287;243;5;299;239;21;5;3038;2359;4;1636;1331;429;684;33;6;2308;1690;4;1218;1154;596;559;32;7;302;330;4;343;476;24;8;323;327;4;368;470;23;9;183;157;4;212;518;19
02.06.20;07:30:00;1;320;2076;0;2;227;302;4;257;375;21;3;142;160;4;179;488;23;4;249;219;5;259;234;21;5;2817;2108;4;1507;1244;432;691;32;6;2138;1499;4;1122;1060;599;565;32;7;270;304;4;308;465;23;8;273;299;4;317;471;23;9;157;142;4;185;502;19
02.06.20;07:25:00;1;360;2048;0;2;221;283;4;254;392;21;3;136;148;4;174;501;23;4;209;198;5;218;235;21;5;2605;1874;4;1383;1154;430;695;32;6;1994;1322;4;1042;995;598;571;31;7;248;281;4;289;456;23;8;254;277;4;288;463;23;9;139;129;4;166;498;19
02.06.20;07:20:00;1;1162;2022;0;2;217;264;4;246;378;21;3;136;137;4;170;496;23;4;170;180;5;177;228;21;5;2392;1657;4;1264;1056;431;690;32;6;1817;1157;4;941;893;602;571;31;7;244;260;4;274;461;23;8;246;256;4;283;449;23;9;130;117;4;158;512;19
02.06.20;07:15:00;1;249;1937;0;2;214;246;4;242;373;21;3;125;126;4;165;512;23;4;163;166;5;170;226;21;5;2197;1458;4;1144;958;433;705;32;6;1670;1005;4;869;837;604;577;31;7;240;240;4;272;455;23;8;231;235;4;265;467;23;9;125;106;4;153;516;19
02.06.20;07:10:00;1;344;1915;0;2;207;228;4;238;390;21;3;125;115;4;164;502;23;4;154;152;5;161;227;21;5;1999;1277;4;1045;874;438;699;32;6;1513;867;4;791;755;603;579;31;7;234;220;4;260;460;23;8;219;216;4;259;472;23;9;123;96;4;152;510;19
02.06.20;07:05:00;1;323;1885;0;2;205;211;4;234;378;21;3;120;105;4;160;504;23;4;151;140;5;157;225;21;5;1803;1111;4;940;788;436;699;32;6;1367;742;4;717;684;614;575;31;7;219;201;4;253;468;23;8;214;197;4;251;468;23;9;116;85;4;145;506;19
02.06.20;07:00:00;1;217;1861;0;2;198;194;4;227;373;21;3;114;95;4;153;513;23;4;144;127;5;150;225;20;5;1621;962;4;825;702;425;706;31;6;1213;629;4;634;609;606;576;31;7;211;182;4;248;452;23;8;215;180;4;249;459;23;9;112;76;4;141;508;18
02.06.20;06:55:00;1;216;1843;0;2;194;177;4;222;378;21;3;109;85;4;150;511;23;4;139;115;5;144;225;20;5;1440;828;4;754;621;432;703;31;6;1075;528;4;552;534;610;573;31;7;209;164;4;243;441;23;8;205;162;4;241;444;22;9;107;66;4;136;497;18
02.06.20;06:50:00;1;243;1825;0;2;186;161;4;216;379;20;3;107;76;4;149;498;22;4;133;103;5;139;224;20;5;1261;710;4;637;543;431;706;31;6;937;440;4;489;471;615;580;31;7;201;147;4;229;449;23;8;195;145;4;231;455;22;9;106;58;4;130;490;18
02.06.20;06:45:00;1;257;1805;0;2;182;145;4;208;384;20;3;103;67;4;141;500;22;4;129;92;5;134;222;20;5;1100;605;4;559;473;424;710;31;6;817;362;4;434;418;613;568;30;7;169;130;4;217;472;23;8;177;128;4;216;470;22;9;101;49;4;124;484;18
02.06.20;06:40:00;1;314;1783;0;2;174;130;4;202;379;20;3;97;58;4;137;502;22;4;119;81;5;124;225;20;5;974;514;4;485;407;427;711;31;6;642;295;4;356;289;620;457;30;7;170;116;4;213;458;22;8;175;113;4;210;459;22;9;94;40;4;119;484;18
02.06.20;06:35:00;1;335;1756;0;2;167;116;4;193;378;20;3;91;50;4;129;506;22;4;117;71;5;121;219;20;5;815;435;4;418;347;420;700;31;6;444;244;4;256;179;499;340;30;7;164;102;4;205;437;22;8;166;99;4;196;464;22;9;84;32;4;113;500;18
02.06.20;06:30:00;1;265;1728;0;2;158;102;4;185;376;20;3;91;43;4;125;496;22;4;112;62;5;116;221;19;5;690;367;4;340;288;421;683;31;6;339;207;4;186;150;387;341;30;7;146;88;4;181;472;22;8;149;85;4;183;469;22;9;82;25;4;109;478;17
02.06.20;06:25:00;1;284;1706;0;2;151;88;4;177;376;19;3;81;35;4;119;506;22;4;103;52;5;108;216;19;5;593;310;4;292;249;410;640;31;6;291;179;4;168;137;387;341;30;7;150;76;4;173;463;22;8;143;73;4;175;461;21;9;75;18;4;99;471;17
02.06.20;06:20:00;1;265;1682;0;2;141;76;4;168;382;19;3;76;28;4;115;506;21;4;89;44;5;92;201;19;5;474;262;4;231;199;390;580;30;6;247;155;4;133;108;387;341;30;7;121;63;4;161;474;22;8;128;61;4;166;456;21;9;68;12;4;94;458;17
02.06.20;06:15:00;1;304;1660;0;2;132;64;4;159;382;19;3;73;22;4;110;495;21;4;83;36;3;86;199;19;5;391;222;4;194;169;366;579;30;6;211;135;4;126;99;387;341;29;7;109;53;4;150;471;21;8;116;50;4;151;468;21;9;12;6;4;17;548;17
02.06.20;06:10:00;1;291;1629;0;2;123;53;4;149;378;19;3;69;16;4;105;468;21;4;80;29;3;83;200;19;5;342;190;4;167;146;366;579;30;6;187;117;4;116;92;387;341;29;7;98;44;4;137;474;21;8;93;40;4;132;475;21;9;11;5;3;16;553;16
02.06.20;06:05:00;1;293;1604;0;2;113;43;4;138;371;19;3;61;10;4;92;416;20;4;66;22;3;69;199;19;5;302;162;4;145;128;366;579;30;6;167;102;4;104;83;387;340;29;7;105;36;4;136;455;21;8;93;33;4;129;455;20;9;9;4;6;13;550;16
02.06.20;06:00:00;1;275;1579;0;2;103;33;4;127;368;18;3;19;5;6;27;526;20;4;59;17;3;61;199;18;5;278;137;4;130;120;366;579;30;6;152;88;4;89;73;387;341;29;7;77;27;4;112;461;21;8;77;25;4;108;463;20;9;7;3;6;11;551;16
02.06.20;05:55:00;1;290;1556;0;2;90;24;4;114;374;18;3;9;3;6;16;538;20;4;44;12;3;46;200;18;5;257;114;4;114;114;366;579;30;6;141;75;4;91;72;386;341;28;7;80;20;4;107;442;20;8;69;18;4;105;436;20;9;6;2;6;12;544;16
02.06.20;05:50:00;1;259;1532;0;2;78;17;4;102;370;18;3;7;3;6;11;539;20;4;38;8;3;40;200;18;5;235;92;4;104;104;366;579;29;6;126;64;4;73;55;387;341;28;7;69;14;4;95;398;20;8;67;13;4;91;381;20;9;11;2;6;16;517;16
02.06.20;05:45:00;1;261;1510;0;2;67;10;4;90;373;17;3;7;2;6;13;530;20;4;34;5;3;35;200;18;5;214;73;4;99;90;366;579;29;6;115;53;4;76;56;387;341;27;7;56;8;4;75;355;20;8;53;7;4;76;360;19;9;0;1;6;0;564;16
02.06.20;05:40:00;1;229;1488;0;2;42;5;4;62;379;17;3;5;2;4;11;523;20;4;23;2;3;24;200;18;5;187;55;4;83;76;366;579;29;6;100;44;4;62;46;387;340;27;7;25;3;4;41;420;20;8;31;3;4;54;392;19;9;4;1;4;8;530;16
02.06.20;05:35:00;1;244;1472;0;2;18;2;6;26;399;17;3;7;1;4;18;488;20;4;6;0;3;6;200;17;5;161;42;4;63;68;366;579;28;6;87;36;4;42;30;387;341;26;7;6;1;6;11;476;19;8;5;0;6;10;473;19;9;3;1;4;12;496;16
02.06.20;05:30:00;1;215;1447;0;2;5;0;6;9;410;17;3;0;0;6;6;516;20;4;2;0;3;2;202;17;5;131;27;4;50;55;366;579;28;6;39;28;4;25;16;486;470;25;7;7;1;4;13;443;19;8;2;0;6;7;471;19;9;4;0;6;7;491;16
02.06.20;05:25:00;1;215;1429;0;2;4;0;4;8;404;17;3;1;0;6;6;499;20;4;0;0;3;0;224;17;5;102;16;4;37;43;366;579;28;6;31;25;1;21;9;536;382;25;7;5;0;3;9;429;19;8;1;0;4;4;453;19;9;0;0;6;3;500;16
02.06.20;05:20:00;1;215;1411;0;2;0;0;7;0;404;17;3;1;0;6;4;493;19;4;0;0;3;0;215;17;5;82;7;4;20;32;366;579;27;6;0;22;8;10;3;491;584;25;7;0;0;6;1;440;18;8;0;0;3;3;428;18;9;1;0;6;1;478;15
02.06.20;05:15:00;1;215;1393;0;2;0;0;7;0;391;17;3;1;0;6;3;473;19;4;0;0;1;0;211;17;5;9;1;4;1;7;422;668;26;6;0;22;8;6;4;182;572;24;7;0;0;6;0;409;18;8;0;0;6;0;408;18;9;0;0;6;0;467;15
02.06.20;05:10:00;1;259;1375;0;2;0;0;7;0;377;16;3;1;0;4;2;450;19;4;0;0;1;0;184;17;5;7;0;4;0;4;412;635;26;6;0;22;23;7;2;499;257;24;7;0;0;1;0;366;17;8;0;0;1;0;383;17;9;0;0;4;0;397;14
02.06.20;05:05:00;1;326;1358;0;2;0;0;7;0;357;16;3;0;0;4;2;414;19;4;0;0;1;0;150;17;5;7;0;4;0;7;383;433;26;6;0;22;23;7;4;258;454;23;7;0;0;7;0;320;16;8;0;0;8;0;283;16;9;0;0;7;0;337;14
02.06.20;05:00:00;1;267;1326;0;2;0;0;7;0;326;16;3;0;0;1;0;392;18;4;0;0;1;0;110;16;5;0;0;8;0;8;346;343;24;6;0;22;23;1;1;106;150;14;7;0;0;0;0;0;0;8;0;0;7;0;40;2;9;0;0;7;0;43;2
02.06.20;04:55:00;1;272;1303;0;2;0;0;7;0;101;5;3;0;0;7;0;322;18;4;0;0;0;0;0;0;5;0;0;2;0;0;70;69;7;6;0;22;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:50:00;1;306;1279;0;2;0;0;0;0;0;0;3;0;0;7;0;37;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:45:00;1;275;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:40:00;1;269;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:35:00;1;243;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:30:00;1;218;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:25:00;1;219;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:20:00;1;225;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:15:00;1;300;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:10:00;1;308;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:05:00;1;321;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;04:00:00;1;344;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;22;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:55:00;1;252;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:50:00;1;246;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:45:00;1;270;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:40:00;1;237;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:35:00;1;259;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:30:00;1;278;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:25:00;1;304;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:20:00;1;302;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:15:00;1;264;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:10:00;1;279;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:05:00;1;285;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;03:00:00;1;218;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:55:00;1;218;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:50:00;1;217;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:45:00;1;217;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:40:00;1;248;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:35:00;1;273;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:30:00;1;259;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:25:00;1;309;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:20:00;1;294;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:15:00;1;217;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:10:00;1;294;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:05:00;1;296;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.20;02:00:00;1;276;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
