#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.03.18;09:40:00;1;189;2554;0;2;868;801;4;923;433;14;3;779;611;4;851;551;17;4;1551;1384;5;1616;250;12;5;6000;7601;4;3291;2667;438;696;26;6;4503;5745;4;2352;2266;603;586;23;7;2487;2474;4;2603;504;17;8;2448;2469;4;2565;503;16;9;1366;1355;4;1459;547;16
25.03.18;09:35:00;1;190;2538;0;2;813;729;4;867;436;14;3;740;546;4;809;549;17;4;1518;1254;5;1581;253;12;5;6181;7103;4;3394;2762;440;705;25;6;4687;5366;4;2450;2366;608;589;23;7;2613;2264;4;2741;499;16;8;2588;2263;4;2718;508;16;9;1439;1240;4;1535;556;15
25.03.18;09:30:00;1;233;2522;0;2;719;661;4;768;430;14;3;645;484;4;710;551;16;4;1341;1127;5;1397;251;11;5;5641;6590;4;3079;2530;443;711;25;6;4286;4977;4;2225;2150;610;593;22;7;2389;2045;4;2499;505;16;8;2354;2046;4;2463;497;15;9;1311;1119;4;1396;549;15
25.03.18;09:25:00;1;216;2502;0;2;679;601;4;732;440;13;3;608;430;4;669;546;16;4;1309;1015;5;1363;254;11;5;5726;6120;4;3141;2551;443;705;24;6;4355;4620;4;2269;2191;615;593;22;7;2363;1845;4;2486;506;15;8;2351;1850;4;2470;503;15;9;1305;1010;4;1395;560;14
25.03.18;09:20:00;1;255;2484;0;2;612;544;4;654;414;13;3;551;379;4;610;538;16;4;1217;905;5;1267;256;11;5;5522;5644;4;3018;2474;445;707;24;6;4198;4259;4;2184;2116;618;594;22;7;2212;1648;4;2327;501;15;8;2202;1653;4;2309;505;14;9;1220;901;4;1306;559;14
25.03.18;09:15:00;1;499;2457;0;2;473;493;4;518;453;13;3;492;333;4;547;538;15;4;1127;804;5;1174;258;10;5;5319;5185;4;2892;2373;444;723;23;6;4035;3910;4;2110;2036;616;595;21;7;2054;1464;4;2162;511;14;8;2038;1469;4;2138;511;14;9;1132;799;4;1214;563;13
25.03.18;09:10:00;1;304;2412;0;2;433;453;4;476;467;13;3;378;292;4;429;576;15;4;1032;709;5;1074;259;10;5;5090;4742;4;2772;2276;444;723;23;6;3862;3574;4;2029;1955;616;595;21;7;1917;1292;4;2010;507;14;8;1892;1300;4;1988;509;14;9;1054;705;4;1132;559;13
25.03.18;09:05:00;1;297;2387;0;2;426;417;4;469;457;12;3;301;261;4;351;591;15;4;928;624;5;967;253;9;5;4825;4320;4;2628;2145;447;721;22;6;3657;3254;4;1898;1839;619;593;21;7;1739;1133;4;1835;507;14;8;1728;1141;4;1812;509;13;9;957;617;4;1032;561;12
25.03.18;09:00:00;1;300;2362;0;2;408;381;4;450;457;12;3;281;236;4;330;577;15;4;831;546;5;865;254;9;5;4605;3920;4;2495;2054;446;722;22;6;3484;2950;4;1807;1757;629;598;20;7;1590;988;4;1667;514;14;8;1579;997;4;1657;509;13;9;873;537;4;944;564;12
25.03.18;08:55:00;1;256;2337;0;2;389;347;4;431;455;12;3;264;212;4;312;559;15;4;743;477;5;774;256;8;5;4357;3539;4;2354;1948;447;719;22;6;3308;2661;4;1713;1662;630;598;20;7;1446;855;4;1515;509;13;8;1423;866;4;1503;512;13;9;794;464;4;858;560;11
25.03.18;08:50:00;1;257;2316;0;2;372;315;4;412;440;12;3;228;190;4;290;560;14;4;686;415;5;714;253;8;5;4132;3177;4;2244;1836;452;726;21;6;3138;2386;4;1637;1579;631;600;20;7;1297;734;4;1367;505;13;8;1283;747;4;1361;509;13;9;715;398;4;778;560;11
25.03.18;08:45:00;1;203;2294;0;2;348;284;4;388;438;12;3;228;171;4;271;566;14;4;685;358;5;713;251;8;5;3889;2834;4;2080;1729;457;732;21;6;2951;2126;4;1525;1480;632;601;19;7;1137;626;4;1222;506;13;8;1152;640;4;1217;513;12;9;636;338;4;694;564;10
25.03.18;08:40:00;1;188;2277;0;2;317;255;4;355;428;11;3;214;152;4;256;547;14;4;627;300;5;652;253;7;5;3652;2510;4;1967;1618;458;736;20;6;2762;1881;4;1444;1402;638;607;19;7;1008;531;4;1076;505;13;8;1013;544;4;1068;507;12;9;563;285;4;615;565;10
25.03.18;08:35:00;1;188;2261;0;2;291;228;4;324;414;11;3;194;134;4;231;530;14;4;536;248;5;559;258;7;5;3385;2207;4;1826;1499;455;731;20;6;2555;1652;4;1334;1295;640;610;19;7;881;447;4;939;504;12;8;880;459;4;940;505;12;9;486;238;4;535;563;10
25.03.18;08:30:00;1;673;2245;0;2;275;204;4;307;417;11;3;179;118;4;221;535;14;4;456;203;5;476;258;7;5;3146;1926;4;1692;1386;457;740;20;6;2386;1439;4;1263;1223;639;613;18;7;782;373;4;832;514;12;8;801;386;4;849;511;12;9;426;197;4;471;565;9
25.03.18;08:25:00;1;188;2201;0;2;259;181;4;292;410;11;3;168;103;4;210;522;14;4;375;165;5;390;253;6;5;2877;1666;4;1529;1280;458;742;19;6;2186;1242;4;1143;1111;643;618;18;7;666;308;4;718;512;12;8;681;319;4;733;519;12;9;365;162;4;405;577;9
25.03.18;08:20:00;1;188;2185;0;2;248;159;4;278;417;11;3;159;89;4;199;535;14;4;305;134;5;318;246;6;5;2615;1428;4;1415;1151;461;753;19;6;2003;1061;4;1028;1003;637;612;18;7;574;252;4;616;513;12;8;588;262;4;640;511;11;9;314;131;4;352;566;9
25.03.18;08:15:00;1;221;2170;0;2;232;139;4;262;402;11;3;154;76;4;189;522;13;4;241;108;5;252;246;6;5;2381;1211;4;1260;1051;457;745;19;6;1816;896;4;936;915;641;613;17;7;483;204;4;526;520;12;8;494;213;4;538;516;11;9;263;105;4;297;565;8
25.03.18;08:10:00;1;230;2151;0;2;218;119;4;251;411;10;3;136;63;4;176;535;13;4;199;88;5;207;243;6;5;2167;1013;4;1130;961;465;737;18;6;1648;745;4;853;831;644;621;17;7;398;164;4;449;516;11;8;420;172;4;458;507;11;9;224;83;4;256;557;8
25.03.18;08:05:00;1;231;2132;0;2;202;101;4;234;413;10;3;125;51;4;166;539;13;4;170;71;5;177;238;5;5;1951;835;4;1025;872;462;750;18;6;1502;609;4;792;766;639;626;16;7;317;131;4;375;502;11;8;340;137;4;382;512;11;9;184;65;4;218;565;8
25.03.18;08:00:00;1;195;2113;0;2;190;84;4;221;413;10;3;116;41;4;156;531;13;4;152;57;5;158;235;5;5;1748;672;4;912;789;444;751;18;6;1320;484;4;678;668;647;622;16;7;278;104;4;321;495;11;8;279;108;4;324;499;10;9;156;49;4;185;548;8
25.03.18;07:55:00;1;187;2096;0;2;173;68;4;201;404;10;3;104;31;4;144;525;13;4;133;45;5;138;236;5;5;1486;528;4;758;650;445;742;17;6;1117;376;4;580;566;636;628;16;7;230;82;4;264;485;11;8;234;85;4;271;484;10;9;126;36;4;155;533;8
25.03.18;07:50:00;1;187;2080;0;2;156;54;4;185;405;9;3;92;23;4;130;522;13;4;117;33;5;122;233;5;5;1260;405;4;650;562;443;739;17;6;949;284;4;495;490;640;621;15;7;203;62;4;225;495;10;8;198;65;4;236;488;10;9;108;25;4;135;517;7
25.03.18;07:45:00;1;187;2064;0;2;141;41;4;169;402;9;3;74;15;4;116;537;12;4;97;24;5;101;224;4;5;1041;302;4;537;456;443;742;17;6;786;206;4;423;417;637;616;15;7;166;45;4;204;478;10;8;175;49;4;206;489;10;9;94;17;4;121;497;7
25.03.18;07:40:00;1;427;2038;0;2;123;29;4;150;397;9;3;71;9;4;108;514;12;4;79;15;3;82;199;4;5;887;215;4;442;380;438;724;16;6;646;141;4;336;325;626;607;15;7;134;31;4;179;482;10;8;141;34;4;176;497;9;9;80;9;4;105;474;7
25.03.18;07:35:00;1;186;2005;0;2;101;19;4;128;400;9;3;10;3;4;16;571;12;4;50;9;3;52;199;4;5;619;144;4;303;274;427;701;16;6;422;88;4;199;204;541;513;14;7;106;20;4;133;494;9;8;104;22;4;142;488;9;9;10;2;6;14;582;7
25.03.18;07:30:00;1;186;1989;0;2;80;10;4;106;389;8;3;14;2;3;25;534;12;4;36;5;3;37;199;4;5;439;94;4;219;200;392;620;16;6;307;53;4;158;165;510;485;14;7;73;11;4;111;454;9;8;82;13;4;113;457;9;9;6;1;6;10;576;7
25.03.18;07:25:00;1;186;1973;0;2;33;4;4;44;414;8;3;4;0;6;9;556;12;4;16;2;3;17;199;3;5;324;59;4;156;147;389;618;15;6;232;28;4;119;125;509;485;13;7;62;5;4;79;369;8;8;67;7;4;83;374;8;9;10;1;6;17;539;7
25.03.18;07:20:00;1;202;1958;0;2;7;1;6;13;427;8;3;1;0;6;8;540;12;4;6;0;3;6;199;3;5;208;33;4;99;103;389;618;15;6;72;9;4;35;37;609;579;12;7;6;0;6;8;492;8;8;11;1;3;21;471;8;9;0;0;6;0;578;6
25.03.18;07:15:00;1;287;1941;0;2;3;0;6;6;418;8;3;2;0;6;4;525;12;4;0;0;3;0;220;3;5;112;16;4;48;43;389;618;14;6;33;2;1;24;13;568;362;12;7;0;0;6;1;467;8;8;0;0;6;1;471;8;9;2;0;4;5;493;6
25.03.18;07:10:00;1;295;1916;0;2;3;0;3;10;395;8;3;1;0;6;4;510;11;4;0;0;1;0;209;3;5;84;7;4;30;30;393;626;13;6;0;0;8;7;3;495;616;11;7;0;0;6;1;424;7;8;0;0;6;2;420;7;9;1;0;6;0;471;6
25.03.18;07:05:00;1;519;1892;0;2;0;0;8;0;409;8;3;0;0;6;3;500;11;4;0;0;1;0;193;3;5;8;1;26;2;7;437;694;13;6;0;0;23;8;10;183;605;11;7;0;0;6;0;388;7;8;0;0;6;0;409;6;9;0;0;6;0;429;6
25.03.18;07:00:00;1;252;1839;0;2;0;0;7;0;393;8;3;0;0;4;1;464;11;4;0;0;1;0;154;3;5;9;0;1;1;8;425;627;13;6;0;0;23;4;5;182;581;10;7;0;0;1;0;303;6;8;0;0;1;0;348;5;9;0;0;7;0;370;5
25.03.18;06:55:00;1;255;1818;0;2;0;0;7;0;368;7;3;0;0;3;1;429;11;4;0;0;1;0;114;2;5;0;0;26;0;6;419;472;12;6;0;0;23;3;3;181;551;9;7;0;0;7;0;150;2;8;0;0;7;0;199;2;9;0;0;7;0;208;3
25.03.18;06:50:00;1;255;1797;0;2;0;0;7;0;321;7;3;0;0;7;0;371;10;4;0;0;0;0;0;0;5;0;0;23;1;4;266;264;8;6;0;0;1;1;1;56;55;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:45:00;1;258;1775;0;2;0;0;0;0;0;0;3;0;0;7;0;43;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:40:00;1;200;1754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:35:00;1;186;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:30:00;1;186;1721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:25:00;1;545;1692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:20:00;1;228;1660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:15:00;1;229;1641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:10:00;1;224;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:05:00;1;188;1603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;06:00:00;1;187;1587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:55:00;1;187;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:50:00;1;796;1556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:45:00;1;187;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:40:00;1;187;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:35:00;1;187;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:30:00;1;187;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:25:00;1;230;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:20:00;1;231;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:15:00;1;268;1410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:10:00;1;253;1389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:05:00;1;274;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;05:00:00;1;255;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:55:00;1;256;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:50:00;1;257;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:45:00;1;257;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:40:00;1;263;1233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:35:00;1;187;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:30:00;1;227;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:25:00;1;407;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:20:00;1;234;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:15:00;1;200;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:10:00;1;190;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;04:05:00;1;190;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;03:00:00;1;188;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:55:00;1;188;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:50:00;1;188;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:45:00;1;188;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:40:00;1;587;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:35:00;1;219;965;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:30:00;1;232;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:25:00;1;234;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:20:00;1;198;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:15:00;1;212;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:10:00;1;255;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:05:00;1;258;851;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;02:00:00;1;255;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:55:00;1;254;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:50:00;1;458;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:45:00;1;255;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:40:00;1;293;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:35:00;1;251;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:30:00;1;230;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:25:00;1;186;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:20:00;1;241;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:15:00;1;232;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:10:00;1;230;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:05:00;1;321;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;01:00:00;1;1063;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;00:55:00;1;442;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.03.18;00:50:00;1;443;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
