#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.06.20;09:30:00;1;334;3090;0;2;1555;2281;4;1637;386;29;3;1009;1425;4;1079;505;30;4;1397;1977;5;1455;231;28;5;3363;5465;4;1814;1493;410;670;35;6;2587;4055;4;1370;1313;577;544;34;7;1730;2578;4;1796;471;28;8;1723;2598;4;1818;463;28;9;954;1389;4;1020;520;27
19.06.20;09:25:00;1;364;3063;0;2;1418;2154;4;1496;398;28;3;909;1343;4;979;507;29;4;1271;1863;5;1324;236;27;5;3055;5200;4;1649;1346;412;671;35;6;2309;3853;4;1166;1101;580;555;34;7;1608;2436;4;1686;464;28;8;1619;2456;4;1697;463;27;9;880;1312;4;944;521;27
19.06.20;09:20:00;1;1369;3032;0;2;1257;2036;4;1333;407;28;3;808;1267;4;873;489;29;4;1143;1758;5;1191;238;27;5;2750;4947;4;1457;1204;411;652;35;6;2098;3662;4;1067;1000;590;557;34;7;1522;2303;4;1613;468;28;8;1560;2322;4;1634;467;27;9;855;1238;4;914;524;27
19.06.20;09:15:00;1;2192;2878;0;2;974;1935;4;1035;399;27;3;620;1202;4;681;502;28;4;861;1666;5;897;233;27;5;2054;4735;4;1092;900;412;666;34;6;1566;3501;4;810;773;581;556;34;7;1244;2179;4;1317;465;28;8;1254;2196;4;1327;472;27;9;681;1169;4;735;524;26
19.06.20;09:10:00;1;2210;2697;0;2;811;1853;4;865;395;27;3;514;1150;4;565;489;28;4;702;1593;5;731;239;27;5;1708;4566;4;888;745;404;667;34;6;1301;3372;4;702;645;572;549;34;7;1065;2074;4;1142;472;28;8;1088;2090;4;1151;451;27;9;598;1111;4;643;504;26
19.06.20;09:05:00;1;2929;2508;0;2;814;1786;4;871;393;27;3;517;1108;4;571;501;28;4;712;1535;5;742;234;26;5;1758;4412;4;911;762;413;674;34;6;1333;3256;4;700;663;573;554;34;7;928;1988;4;982;446;27;8;944;2002;4;1000;463;27;9;513;1063;4;561;509;26
19.06.20;09:00:00;1;2206;2278;0;2;841;1717;4;898;394;27;3;528;1064;4;585;509;28;4;740;1475;5;770;234;26;5;1881;4266;4;996;823;400;641;34;6;1411;3145;4;739;685;580;557;34;7;952;1910;4;1005;472;27;8;936;1922;4;997;471;27;9;501;1019;4;549;508;26
19.06.20;08:55:00;1;678;2209;0;2;1133;1644;4;1200;398;27;3;720;1019;4;783;507;28;4;990;1411;5;1031;234;26;5;2389;4101;4;1262;1043;416;666;34;6;1782;3021;4;915;871;583;559;34;7;1185;1826;4;1249;475;27;8;1196;1840;4;1262;469;27;9;648;976;4;702;519;26
19.06.20;08:50:00;1;295;2160;0;2;1267;1551;4;1335;402;27;3;807;959;4;868;497;28;4;1138;1330;5;1185;242;26;5;2817;3898;4;1506;1234;417;679;34;6;2132;2870;4;1114;1040;587;554;33;7;1289;1729;4;1358;480;27;8;1309;1741;4;1371;467;27;9;710;922;4;772;520;26
19.06.20;08:45:00;1;263;2136;0;2;787;1447;4;839;393;26;3;503;893;4;555;499;28;4;688;1237;5;717;236;25;5;1629;3698;4;843;709;406;668;34;6;1244;2716;4;658;622;577;549;33;7;915;1622;4;969;461;27;8;924;1633;4;979;455;27;9;501;863;4;548;504;25
19.06.20;08:40:00;1;268;2114;0;2;714;1381;4;762;395;26;3;446;851;4;498;493;28;4;609;1179;5;634;237;25;5;1476;3563;4;757;638;410;645;34;6;1112;2614;4;582;551;572;553;33;7;804;1545;4;849;460;27;8;798;1556;4;858;455;27;9;435;821;4;480;516;25
19.06.20;08:35:00;1;212;2095;0;2;712;1321;4;759;385;26;3;451;813;4;500;492;27;4;613;1128;5;639;238;25;5;1449;3437;4;751;629;416;649;34;6;1110;2519;4;571;536;580;551;33;7;798;1480;4;852;459;27;8;807;1490;4;856;457;26;9;438;785;4;485;509;25
19.06.20;08:30:00;1;253;2077;0;2;563;1261;4;606;395;26;3;350;775;4;401;489;27;4;475;1076;5;495;233;25;5;1165;3316;4;593;504;398;646;34;6;881;2427;4;447;427;568;541;33;7;617;1413;4;661;456;27;8;626;1423;4;668;467;27;9;334;749;4;376;512;25
19.06.20;08:25:00;1;367;2053;0;2;590;1214;4;632;383;26;3;366;746;4;415;486;27;4;505;1037;5;526;232;25;5;1258;3215;4;638;542;406;645;34;6;942;2351;4;481;467;574;543;33;7;649;1363;4;687;461;27;8;646;1371;4;694;464;26;9;348;722;4;389;509;25
19.06.20;08:20:00;1;296;2024;0;2;674;1165;4;722;394;26;3;419;716;4;473;493;27;4;576;995;5;599;229;25;5;1410;3110;4;715;608;402;653;34;6;1056;2272;4;514;489;580;554;33;7;701;1309;4;757;452;27;8;717;1318;4;767;467;26;9;381;693;4;427;512;25
19.06.20;08:15:00;1;377;1999;0;2;508;1108;4;549;391;26;3;320;680;4;366;486;27;4;432;946;5;450;231;25;5;1078;2987;4;544;465;401;648;34;6;810;2179;4;394;379;561;547;33;7;601;1249;4;638;456;27;8;603;1256;4;644;455;26;9;326;660;4;364;509;24
19.06.20;08:10:00;1;204;1976;0;2;537;1065;4;579;383;26;3;331;653;4;378;485;27;4;452;910;5;471;230;24;5;1104;2898;4;574;474;408;632;34;6;829;2112;4;382;363;573;536;33;7;572;1198;4;611;456;27;8;566;1205;4;618;463;26;9;300;632;4;340;508;24
19.06.20;08:05:00;1;205;1959;0;2;637;1020;4;683;396;26;3;399;625;4;450;499;28;4;541;872;5;563;232;24;5;1318;2806;4;665;574;404;645;33;6;983;2043;4;486;460;573;537;33;7;680;1150;4;722;462;26;8;675;1158;4;720;449;26;9;362;607;4;403;509;24
19.06.20;08:00:00;1;224;1942;0;2;685;967;4;735;398;26;3;429;592;4;482;497;28;4;584;827;5;608;240;24;5;1433;2695;4;736;625;400;634;33;6;1087;1960;4;571;550;573;552;33;7;766;1094;4;804;472;26;8;766;1102;4;812;459;26;9;411;577;4;454;516;24
19.06.20;07:55:00;1;285;1922;0;2;631;910;4;677;398;26;3;399;556;4;450;502;27;4;546;779;5;569;235;24;5;1363;2571;4;699;591;412;645;33;6;1025;1866;4;562;541;573;548;33;7;742;1031;4;799;455;26;8;751;1038;4;807;468;26;9;407;543;4;450;507;24
19.06.20;07:50:00;1;239;1899;0;2;669;857;4;713;386;26;3;416;523;4;465;485;27;4;573;733;5;596;231;24;5;1419;2458;4;741;603;409;633;33;6;1064;1781;4;538;530;580;548;33;7;747;968;4;786;464;26;8;743;976;4;793;467;26;9;399;509;4;445;512;24
19.06.20;07:45:00;1;485;1852;0;2;628;801;4;673;395;26;3;398;488;4;448;494;27;4;547;684;5;569;235;24;5;1365;2334;4;702;592;406;644;33;6;1044;1687;4;556;519;579;551;33;7;759;905;4;811;461;26;8;771;912;4;817;460;26;9;417;475;4;459;510;23
19.06.20;07:40:00;1;296;1823;0;2;557;748;4;595;387;26;3;346;454;4;391;477;27;4;466;639;5;486;233;23;5;1164;2221;4;581;510;398;640;33;6;898;1601;4;521;500;582;545;33;7;631;841;4;678;460;26;8;641;848;4;687;467;26;9;343;440;4;385;508;23
19.06.20;07:35:00;1;289;1799;0;2;566;703;4;609;391;26;3;351;426;4;400;494;27;4;474;600;5;494;232;23;5;1167;2128;4;592;506;404;645;33;6;882;1530;4;484;475;569;555;33;7;625;790;4;670;466;26;8;625;795;4;673;457;26;9;334;412;4;374;503;23
19.06.20;07:30:00;1;293;1775;0;2;636;656;4;684;394;25;3;400;396;4;449;505;27;4;542;561;5;565;239;23;5;1317;2030;4;665;568;412;656;33;6;997;1455;4;562;513;583;544;32;7;676;738;4;726;460;26;8;686;743;4;737;459;26;9;366;385;4;406;504;23
19.06.20;07:25:00;1;204;1751;0;2;631;603;4;678;397;25;3;398;363;4;444;502;27;4;548;516;5;571;237;23;5;1405;1925;4;724;607;410;653;33;6;1066;1376;4;567;537;586;555;32;7;702;681;4;751;472;26;8;706;686;4;762;467;25;9;381;354;4;423;514;23
19.06.20;07:20:00;1;435;1730;0;2;599;550;4;643;395;25;3;379;330;4;427;497;27;4;531;470;5;553;240;23;5;1465;1807;4;749;634;418;679;33;6;1115;1286;4;607;558;586;550;32;7;700;622;4;736;472;26;8;703;627;4;749;471;25;9;378;322;4;419;508;23
19.06.20;07:15:00;1;206;1708;0;2;423;501;4;462;397;24;3;266;299;4;309;502;26;4;379;426;5;394;229;22;5;1477;1681;4;759;640;414;676;33;6;1133;1191;4;601;577;588;560;32;7;503;565;4;546;468;25;8;503;570;4;552;468;25;9;272;292;4;308;511;22
19.06.20;07:10:00;1;184;1692;0;2;403;467;4;438;399;24;3;253;277;4;293;497;26;4;356;395;5;370;228;22;5;1431;1560;4;736;615;417;691;33;6;1083;1099;4;568;557;587;561;32;7;467;524;4;517;464;25;8;476;529;4;521;467;25;9;257;269;4;295;508;22
19.06.20;07:05:00;1;184;1677;0;2;385;432;4;420;390;24;3;239;256;4;282;503;26;4;337;365;5;351;232;22;5;1589;1438;4;828;689;425;687;32;6;1194;1006;4;640;602;595;569;32;7;451;484;4;491;454;25;8;448;489;4;493;465;25;9;242;247;4;277;506;22
19.06.20;07:00:00;1;271;1661;0;2;384;400;4;419;386;24;3;236;236;4;281;501;26;4;336;337;5;350;230;22;5;1537;1305;4;790;659;417;680;32;6;1167;906;4;647;596;600;571;32;7;434;446;4;483;460;25;8;445;451;4;489;459;25;9;239;227;4;274;508;22
19.06.20;06:55:00;1;227;1638;0;2;371;368;4;407;393;24;3;228;216;4;271;503;26;4;316;309;5;330;233;21;5;1261;1185;4;635;542;416;671;32;6;955;814;4;498;476;586;560;32;7;416;410;4;464;464;25;8;424;414;4;466;463;25;9;228;207;4;260;504;22
19.06.20;06:50:00;1;228;1619;0;2;372;337;4;410;391;24;3;231;197;4;271;493;26;4;318;283;5;332;234;21;5;1248;1080;4;623;542;427;679;32;6;953;735;4;507;478;584;565;32;7;413;375;4;459;464;25;8;419;378;4;458;463;25;9;225;188;4;259;508;21
19.06.20;06:45:00;1;275;1600;0;2;387;306;4;420;392;23;3;240;178;4;282;498;25;4;334;256;5;348;232;21;5;1369;980;4;694;592;421;675;32;6;1039;659;4;543;511;595;563;31;7;425;341;4;471;442;25;8;432;343;4;471;447;24;9;232;169;4;264;496;21
19.06.20;06:40:00;1;282;1579;0;2;392;274;4;428;394;23;3;243;158;4;288;501;25;4;343;228;5;357;236;21;5;1274;866;4;638;556;418;676;32;6;965;572;4;508;507;589;564;31;7;432;306;4;479;444;25;8;451;307;4;491;459;24;9;235;150;4;270;516;21
19.06.20;06:35:00;1;253;1556;0;2;395;241;4;431;393;23;3;246;138;4;287;495;25;4;348;200;5;363;233;21;5;1317;754;4;672;574;422;681;32;6;1012;486;4;529;502;598;567;31;7;453;270;4;495;462;24;8;453;270;4;495;460;24;9;244;130;4;277;516;21
19.06.20;06:30:00;1;296;1535;0;2;384;208;4;421;390;23;3;237;117;4;283;501;25;4;340;171;5;354;235;20;5;1260;644;4;638;543;421;683;32;6;952;402;4;485;474;603;561;31;7;457;232;4;481;468;24;8;447;232;4;486;463;24;9;234;110;4;274;508;20
19.06.20;06:25:00;1;285;1509;0;2;357;176;4;391;394;22;3;222;98;4;260;490;24;4;310;143;5;323;232;20;5;1065;545;4;541;462;422;683;31;6;619;332;4;422;211;596;281;31;7;423;194;4;454;461;24;8;416;194;4;457;463;24;9;220;90;4;251;506;20
19.06.20;06:20:00;1;242;1485;0;2;336;146;4;371;391;22;3;206;79;4;244;505;24;4;286;117;5;298;230;20;5;978;456;4;502;423;425;679;31;6;559;281;4;354;173;593;276;31;7;375;159;4;435;464;24;8;382;160;4;428;479;24;9;209;72;4;240;516;20
19.06.20;06:15:00;1;230;1465;0;2;286;119;4;315;382;22;3;175;62;4;213;505;24;4;241;93;5;251;230;20;5;810;379;4;405;352;415;676;31;6;467;237;4;311;149;580;276;30;7;328;128;4;356;483;24;8;335;128;4;369;460;23;9;176;55;4;206;514;19
19.06.20;06:10:00;1;223;1446;0;2;268;95;4;299;374;22;3;162;48;4;203;509;24;4;228;73;5;238;226;20;5;763;312;4;385;322;412;628;31;6;436;198;4;305;150;572;276;30;7;291;101;4;338;484;24;8;312;100;4;346;467;23;9;170;40;4;192;500;19
19.06.20;06:05:00;1;276;1427;0;2;209;73;4;237;372;21;3;125;34;4;162;497;23;4;165;54;5;172;229;19;5;620;251;4;297;265;402;636;31;6;317;164;4;236;136;455;276;30;7;229;76;4;269;462;23;8;235;74;4;272;467;23;9;122;26;4;152;509;19
19.06.20;06:00:00;1;303;1404;0;2;183;55;4;209;370;21;3;102;23;4;144;497;23;4;139;40;5;145;221;19;5;545;200;4;276;237;402;610;31;6;282;138;4;242;141;439;276;30;7;192;57;4;234;456;23;8;188;54;4;233;463;23;9;103;15;4;133;496;19
19.06.20;05:55:00;1;182;1386;0;2;143;40;4;166;363;20;3;78;15;4;115;501;23;4;104;28;5;109;222;19;5;417;158;4;200;186;363;576;30;6;224;116;4;121;71;439;276;29;7;148;41;4;183;445;23;8;149;39;4;178;459;22;9;75;7;4;100;444;18
19.06.20;05:50:00;1;182;1371;0;2;126;28;4;154;378;20;3;68;8;4;108;486;23;4;83;20;3;86;199;19;5;381;124;4;183;173;363;576;30;6;206;98;4;134;82;439;276;29;7;152;28;4;164;452;22;8;115;26;4;156;459;22;9;0;1;6;0;582;18
19.06.20;05:45:00;1;182;1356;0;2;95;17;4;119;367;20;3;26;3;4;42;493;22;4;60;13;3;63;199;18;5;305;94;4;142;134;363;576;30;6;165;81;4;108;59;439;276;28;7;91;16;4;130;452;22;8;82;17;4;120;464;21;9;7;1;6;11;550;18
19.06.20;05:40:00;1;183;1341;0;2;80;10;4;105;375;20;3;0;1;6;0;560;22;4;52;8;3;54;199;18;5;292;69;4;138;119;363;576;30;6;155;68;4;96;50;439;276;28;7;53;8;4;110;460;22;8;79;10;4;114;459;21;9;0;0;6;0;573;18
19.06.20;05:35:00;1;242;1325;0;2;39;3;4;55;387;19;3;9;1;3;19;502;22;4;21;3;3;22;199;18;5;206;47;4;91;87;363;576;29;6;112;56;4;84;45;439;276;28;7;22;4;4;44;463;21;8;38;3;4;55;412;21;9;4;0;6;8;534;18
19.06.20;05:30:00;1;194;1305;0;2;0;0;6;0;419;19;3;0;0;6;0;541;22;4;16;1;3;17;199;18;5;163;30;4;63;67;363;576;29;6;85;47;4;42;21;439;276;27;7;16;2;6;27;425;21;8;0;0;6;0;501;21;9;0;0;6;0;552;18
19.06.20;05:25:00;1;280;1286;0;2;0;0;6;0;414;19;3;3;0;6;12;471;22;4;4;0;3;4;232;17;5;117;17;4;41;48;363;576;28;6;67;40;4;40;19;466;302;26;7;0;0;6;0;483;21;8;0;0;6;8;459;20;9;3;0;3;9;479;17
19.06.20;05:20:00;1;224;1263;0;2;0;0;7;0;407;19;3;0;0;6;0;519;22;4;0;0;3;0;200;17;5;92;7;4;27;34;363;576;28;6;0;35;8;9;3;517;583;26;7;6;0;4;12;409;21;8;2;0;6;5;416;20;9;0;0;6;0;518;17
19.06.20;05:15:00;1;253;1244;0;2;0;0;7;0;393;19;3;1;0;6;3;466;21;4;0;0;1;0;218;17;5;10;1;26;1;5;415;662;27;6;0;35;8;4;2;277;572;25;7;0;0;6;0;408;20;8;0;0;4;1;339;16;9;0;0;6;0;454;17
19.06.20;05:10:00;1;244;1222;0;2;0;0;7;0;387;19;3;0;0;6;0;491;21;4;0;0;1;0;208;17;5;0;0;26;0;6;421;659;27;6;0;35;23;9;7;182;566;25;7;0;0;1;0;410;20;8;0;0;3;0;415;19;9;0;0;6;0;452;17
19.06.20;05:06:00;1;279;1204;0;2;0;0;7;0;358;18;3;0;0;6;1;436;21;4;0;0;1;0;157;17;5;7;0;4;0;8;386;468;26;6;0;35;23;8;1;545;293;23;7;0;0;1;0;328;18;8;0;0;1;0;338;18;9;0;0;7;0;350;16
19.06.20;05:00:00;1;253;1177;0;2;0;0;7;0;339;18;3;0;0;3;5;383;21;4;0;0;1;0;128;17;5;0;0;23;0;4;348;346;26;6;0;35;1;4;6;276;274;22;7;0;0;7;0;144;8;8;0;0;7;0;146;8;9;0;0;7;0;152;8
19.06.20;04:55:00;1;194;1160;0;2;0;0;7;0;173;10;3;0;0;7;0;336;20;4;0;0;1;0;14;2;5;0;0;1;0;1;134;132;17;6;0;35;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:50:00;1;235;1143;0;2;0;0;0;0;0;0;3;0;0;7;0;302;20;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:45:00;1;241;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:40:00;1;310;1103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:35:00;1;274;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:30:00;1;231;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:25:00;1;187;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:20:00;1;187;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:15:00;1;203;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:10:00;1;300;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:05:00;1;203;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;04:00:00;1;191;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;35;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:55:00;1;287;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:50:00;1;292;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:45:00;1;336;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:40:00;1;299;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:35:00;1;186;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:30:00;1;186;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:25:00;1;186;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:20:00;1;186;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:15:00;1;258;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:10:00;1;199;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:05:00;1;228;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;03:00:00;1;311;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:55:00;1;344;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:50:00;1;255;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:45:00;1;238;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:40:00;1;246;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:35:00;1;246;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:30:00;1;225;592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:25:00;1;203;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:20:00;1;303;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:15:00;1;352;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:10:00;1;224;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:05:00;1;185;489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;02:00:00;1;185;473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;01:55:00;1;185;458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;01:50:00;1;233;442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;01:45:00;1;185;422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.20;01:40:00;1;195;406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
