#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.19;09:30:00;1;730;3348;0;2;1114;656;4;1171;373;14;3;846;572;4;921;542;17;4;1782;1188;5;1856;248;10;5;6482;7645;4;3571;2900;431;701;25;6;4931;6007;4;2571;2481;602;584;22;7;3387;3322;4;3548;491;17;8;3330;3256;4;3491;489;17;9;1848;1799;4;1961;549;17
17.02.19;09:25:00;1;340;3283;0;2;805;563;4;856;412;13;3;780;501;4;851;546;16;4;1658;1039;5;1727;249;9;5;6307;7105;4;3464;2826;435;704;25;6;4797;5597;4;2500;2416;607;585;22;7;3248;3040;4;3394;491;17;8;3187;2979;4;3340;497;16;9;1768;1645;4;1876;548;16
17.02.19;09:20:00;1;287;3255;0;2;690;495;4;740;435;13;3;711;436;4;780;554;16;4;1517;900;5;1580;245;9;5;6135;6581;4;3377;2737;438;710;24;6;4663;5198;4;2426;2347;608;588;22;7;3102;2768;4;3250;496;16;8;3054;2713;4;3197;491;16;9;1687;1497;4;1794;550;15
17.02.19;09:15:00;1;284;3231;0;2;634;438;4;683;437;12;3;649;376;4;711;549;16;4;1360;773;5;1416;235;8;5;5946;6071;4;3237;2642;441;703;24;6;4517;4810;4;2342;2261;608;585;21;7;2960;2508;4;3100;498;16;8;2907;2458;4;3047;496;15;9;1614;1357;4;1715;549;15
17.02.19;09:10:00;1;584;3207;0;2;576;385;4;622;435;12;3;579;322;4;641;544;15;4;1206;660;5;1256;225;7;5;5756;5577;4;3163;2561;441;713;23;6;4369;4435;4;2276;2206;610;587;21;7;2812;2261;4;2943;499;15;8;2764;2217;4;2891;499;15;9;1533;1223;4;1629;550;14
17.02.19;09:05:00;1;298;3156;0;2;525;337;4;566;430;12;3;521;274;4;578;551;15;4;1054;558;5;1098;211;7;5;5553;5099;4;3055;2467;441;715;23;6;4225;4072;4;2194;2123;617;590;21;7;2663;2026;4;2788;501;15;8;2616;1984;4;2739;501;14;9;1450;1094;4;1546;555;14
17.02.19;09:00:00;1;281;3131;0;2;473;293;4;518;437;12;3;467;230;4;523;554;15;4;901;470;5;939;224;7;5;5374;4636;4;2937;2402;443;718;22;6;4072;3720;4;2116;2047;625;590;20;7;2514;1805;4;2639;505;14;8;2467;1766;4;2588;507;14;9;1370;973;4;1460;554;13
17.02.19;08:55:00;1;279;3108;0;2;424;253;4;466;439;11;3;414;191;4;469;571;14;4;789;394;5;822;258;6;5;5140;4191;4;2805;2300;444;715;22;6;3899;3381;4;2027;1970;625;590;20;7;2358;1594;4;2474;507;14;8;2314;1560;4;2426;506;13;9;1283;859;4;1370;555;13
17.02.19;08:50:00;1;799;3085;0;2;367;218;4;403;427;11;3;359;156;4;413;573;14;4;707;329;5;737;257;6;5;4953;3763;4;2708;2220;447;720;21;6;3762;3058;4;1953;1896;626;591;20;7;2196;1397;4;2310;509;13;8;2159;1366;4;2269;500;13;9;1198;751;4;1282;553;12
17.02.19;08:45:00;1;221;3040;0;2;288;187;4;322;409;11;3;303;126;4;355;573;14;4;606;270;5;631;238;5;5;4709;3352;4;2573;2105;449;718;21;6;3585;2745;4;1877;1817;630;593;19;7;2032;1216;4;2142;510;13;8;2007;1188;4;2098;506;13;9;1106;652;4;1189;560;12
17.02.19;08:40:00;1;229;3021;0;2;226;163;4;260;440;10;3;254;101;4;301;573;13;4;520;219;5;541;218;5;5;4472;2960;4;2431;1998;447;731;20;6;3408;2448;4;1782;1718;631;594;19;7;1890;1044;4;1978;512;13;8;1838;1019;4;1931;510;12;9;1019;559;4;1093;558;11
17.02.19;08:35:00;1;261;3002;0;2;208;144;4;242;439;10;3;196;79;4;241;570;13;4;447;175;5;465;202;5;5;4238;2587;4;2318;1884;449;737;20;6;3221;2165;4;1661;1606;632;599;18;7;1701;886;4;1800;510;12;8;1681;865;4;1754;509;12;9;925;474;4;996;564;11
17.02.19;08:30:00;1;315;2980;0;2;198;126;4;231;430;10;3;141;63;4;185;577;13;4;330;138;5;344;242;4;5;4016;2236;4;2182;1790;451;734;19;6;3040;1897;4;1581;1527;638;603;18;7;1544;744;4;1628;512;12;8;1504;725;4;1580;512;11;9;834;396;4;900;569;10
17.02.19;08:25:00;1;475;2936;0;2;186;110;4;216;413;10;3;127;51;4;171;562;13;4;295;110;5;307;248;4;5;3746;1903;4;2034;1670;455;733;19;6;2852;1644;4;1488;1437;637;604;18;7;1383;615;4;1454;510;11;8;1337;598;4;1412;508;11;9;742;326;4;806;566;10
17.02.19;08:20:00;1;219;2912;0;2;169;94;4;198;408;10;3;109;40;4;150;543;13;4;228;85;5;237;230;4;5;3462;1591;4;1868;1538;450;734;18;6;2644;1408;4;1383;1340;638;609;17;7;1217;499;4;1284;513;11;8;1184;486;4;1247;507;11;9;652;265;4;711;567;9
17.02.19;08:15:00;1;220;2893;0;2;153;80;4;181;397;10;3;89;31;4;128;536;13;4;162;66;5;169;208;4;5;3166;1305;4;1718;1399;456;738;18;6;2395;1189;4;1201;1183;647;614;17;7;1053;397;4;1111;506;11;8;1015;387;4;1078;510;10;9;562;210;4;615;569;9
17.02.19;08:10:00;1;219;2875;0;2;141;67;4;168;389;9;3;77;24;4;118;537;12;4;168;52;5;175;234;4;5;2848;1043;4;1540;1267;457;752;17;6;2185;989;4;1157;1130;644;607;16;7;907;309;4;960;504;10;8;877;302;4;924;510;10;9;483;162;4;530;565;8
17.02.19;08:05:00;1;762;2857;0;2;131;55;4;160;396;9;3;73;17;4;114;525;12;4;131;39;5;137;228;3;5;2487;806;4;1272;1152;458;740;17;6;1972;809;4;1001;967;640;616;16;7;745;233;4;803;513;10;8;733;229;4;784;514;10;9;400;122;4;444;561;8
17.02.19;08:00:00;1;222;2812;0;2;121;44;4;145;389;9;3;68;11;4;106;506;12;4;113;28;5;117;230;3;5;2021;602;4;927;1026;454;734;17;6;1801;646;4;934;914;641;616;16;7;628;170;4;673;507;10;8;615;168;4;658;510;9;9;330;88;4;372;559;8
17.02.19;07:55:00;1;222;2793;0;2;108;34;4;132;389;9;3;32;6;4;48;531;12;4;77;18;5;80;201;3;5;1429;438;4;613;778;366;639;16;6;1611;496;4;849;816;646;619;15;7;497;117;4;537;507;9;8;483;116;4;524;510;9;9;265;61;4;299;560;7
17.02.19;07:50:00;1;221;2775;0;2;94;25;4;117;395;9;3;11;3;6;16;562;12;4;50;11;3;52;199;3;5;1110;321;4;499;580;356;540;16;6;1385;363;4;724;705;653;625;15;7;364;75;4;407;509;9;8;370;75;4;406;510;9;9;198;38;4;231;559;7
17.02.19;07:45:00;1;509;2756;0;2;80;17;4;104;389;8;3;7;2;6;12;564;12;4;40;7;3;42;199;2;5;944;230;4;430;473;413;531;16;6;1159;249;4;597;577;648;625;14;7;267;45;4;313;487;9;8;268;44;4;301;508;8;9;147;21;4;173;552;7
17.02.19;07:40:00;1;256;2711;0;2;65;11;4;90;385;8;3;7;1;3;14;537;12;4;29;4;3;30;199;2;5;758;152;4;350;381;380;543;15;6;944;153;4;486;474;653;617;14;7;178;22;4;205;499;8;8;159;21;4;201;513;8;9;98;9;4;121;487;6
17.02.19;07:35:00;1;263;2690;0;2;45;5;4;63;376;8;3;3;0;6;8;551;11;4;19;1;3;19;199;2;5;601;90;4;276;304;392;598;15;6;675;75;4;358;361;581;586;13;7;74;7;4;100;480;8;8;82;7;4;102;487;8;9;7;1;6;11;583;6
17.02.19;07:30:00;1;290;2667;0;2;14;1;6;23;408;8;3;2;0;6;8;540;11;4;4;0;3;4;199;1;5;236;40;4;107;114;388;618;15;6;235;21;4;109;135;499;475;12;7;5;0;6;9;499;8;8;6;0;6;9;501;7;9;0;0;6;5;550;6
17.02.19;07:25:00;1;220;2646;0;2;5;0;6;8;422;7;3;1;0;6;5;527;11;4;0;0;3;0;235;1;5;141;22;4;63;52;387;618;14;6;34;3;4;19;20;587;587;12;7;3;0;6;4;486;7;8;3;0;6;11;464;7;9;1;0;6;3;536;6
17.02.19;07:20:00;1;648;2628;0;2;2;0;6;6;413;7;3;3;0;6;5;519;11;4;0;0;3;0;204;1;5;108;10;4;42;39;387;618;13;6;21;1;1;19;12;396;396;11;7;1;0;4;4;456;7;8;0;0;6;0;488;7;9;3;0;6;2;505;6
17.02.19;07:15:00;1;260;2582;0;2;2;0;6;2;404;7;3;1;0;6;3;506;11;4;0;0;1;0;210;1;5;38;1;4;8;12;432;696;13;6;0;0;23;6;4;354;609;11;7;0;0;3;0;422;6;8;1;0;4;1;418;6;9;0;0;6;0;464;5
17.02.19;07:10:00;1;293;2559;0;2;0;0;7;0;396;7;3;0;0;4;2;472;11;4;0;0;1;0;171;1;5;7;0;4;2;7;436;693;12;6;0;0;23;5;5;182;593;10;7;0;0;1;0;375;5;8;0;0;3;0;351;5;9;0;0;4;0;392;5
17.02.19;07:05:00;1;280;2535;0;2;0;0;7;0;366;7;3;0;0;3;2;411;10;4;0;0;1;0;119;1;5;3;0;4;0;8;418;517;12;6;0;0;23;5;5;243;562;9;7;0;0;7;0;159;2;8;0;0;7;0;211;2;9;0;0;7;0;216;3
17.02.19;07:00:00;1;521;2512;0;2;0;0;7;0;320;7;3;0;0;7;0;376;10;4;0;0;0;0;0;0;5;0;0;23;0;4;346;343;10;6;0;0;1;1;0;43;42;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:55:00;1;490;2464;0;2;0;0;0;0;0;0;3;0;0;7;0;86;2;4;0;0;0;0;0;0;5;0;0;1;0;0;29;28;1;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:50:00;1;282;2437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:45:00;1;306;2414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:40:00;1;332;2388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:35:00;1;674;2361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:30:00;1;219;2313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:25:00;1;216;2294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:20:00;1;216;2276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:15:00;1;216;2258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:10:00;1;701;2240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:05:00;1;216;2195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;06:00:00;1;215;2177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:55:00;1;214;2159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:50:00;1;618;2141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:45:00;1;270;2095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:40:00;1;277;2073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:35:00;1;272;2050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:30:00;1;214;2030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:25:00;1;590;2012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:20:00;1;214;1967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:15:00;1;214;1949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:10:00;1;215;1931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:05:00;1;215;1913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;05:00:00;1;792;1895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:55:00;1;244;1850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:50:00;1;301;1829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:45:00;1;321;1803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:40:00;1;324;1776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:35:00;1;637;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:30:00;1;281;1699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:25:00;1;279;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:20:00;1;290;1652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:15:00;1;216;1628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:10:00;1;1166;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:05:00;1;216;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;04:00:00;1;216;1547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:55:00;1;232;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:50:00;1;668;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:45:00;1;263;1462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:40:00;1;240;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:35:00;1;219;1419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:30:00;1;220;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:25:00;1;691;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:20:00;1;221;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:15:00;1;221;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:10:00;1;216;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:05:00;1;108;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;03:00:00;1;653;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:55:00;1;245;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:50:00;1;261;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:45:00;1;263;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:40:00;1;279;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:35:00;1;462;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:30:00;1;284;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:25:00;1;285;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:20:00;1;285;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:15:00;1;286;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:10:00;1;306;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:05:00;1;526;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;02:00:00;1;256;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;01:55:00;1;416;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;01:50:00;1;420;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;01:45:00;1;419;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.19;01:40:00;1;581;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
