#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.10.18;09:00:00;1;204;2234;0;2;139;98;4;167;370;18;3;79;53;4;116;487;20;4;101;69;5;105;206;15;5;310;250;4;143;134;366;582;27;6;212;157;4;100;107;463;440;25;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;08:55:00;1;204;2217;0;2;137;86;4;165;367;18;3;75;47;4;114;477;20;4;91;60;3;95;210;15;5;315;225;4;148;142;366;582;27;6;212;140;4;104;110;463;440;25;7;21;0;0;25;69;3;8;34;73;4;46;142;6;9;10;0;0;14;79;2
01.10.18;08:50:00;1;204;2200;0;2;178;75;4;207;371;17;3;102;41;4;141;501;20;4;132;53;5;138;224;14;5;394;198;4;195;176;367;582;26;6;267;122;4;143;149;463;440;25;7;66;0;0;79;186;8;8;35;0;0;41;91;4;9;35;27;4;45;191;6
01.10.18;08:45:00;1;204;2183;0;2;164;60;4;193;372;17;3;92;32;4;131;495;20;4;118;42;5;123;222;14;5;374;165;4;186;168;366;582;26;6;256;100;4;119;127;463;440;24;7;23;0;0;29;79;3;8;51;0;0;62;153;6;9;53;0;0;72;321;10
01.10.18;08:40:00;1;204;2166;0;2;160;46;4;188;379;17;3;91;24;4;129;498;20;4;120;32;5;125;225;14;5;356;134;4;175;159;367;582;26;6;241;79;4;113;118;462;440;24;7;57;46;4;69;185;8;8;82;40;4;105;276;11;9;63;13;4;86;384;12
01.10.18;08:35:00;1;218;2149;0;2;128;33;4;157;377;17;3;70;17;4;110;489;19;4;83;22;3;86;199;14;5;295;104;4;138;129;367;582;26;6;197;59;4;96;101;463;440;23;7;20;0;0;22;73;3;8;64;29;4;88;316;12;9;9;0;0;13;72;2
01.10.18;08:30:00;1;275;2131;0;2;118;22;4;145;369;16;3;67;11;4;101;449;19;4;75;15;3;78;199;13;5;277;80;4;129;126;366;582;25;6;191;42;4;98;103;463;440;23;7;41;0;0;52;182;7;8;37;0;0;52;176;7;9;0;0;6;0;348;9
01.10.18;08:25:00;1;293;2107;0;2;101;12;4;128;369;16;3;46;5;4;73;456;19;4;65;9;3;68;199;13;5;252;57;4;114;114;366;582;25;6;171;26;4;76;82;463;441;22;7;61;0;0;89;371;15;8;13;0;0;18;74;3;9;0;0;0;0;0;0
01.10.18;08:20:00;1;278;2083;0;2;34;4;4;45;407;15;3;14;1;6;26;498;19;4;34;3;3;36;200;13;5;199;36;4;90;86;367;582;25;6;134;12;4;67;74;463;440;22;7;15;7;4;20;80;3;8;29;6;4;40;164;7;9;4;0;0;10;311;9
01.10.18;08:15:00;1;253;2059;0;2;7;1;6;11;413;15;3;2;0;6;8;519;19;4;7;0;3;7;200;12;5;129;20;4;48;55;366;582;24;6;5;1;8;6;8;556;537;21;7;0;0;0;0;165;6;8;3;0;6;7;306;12;9;0;0;6;0;92;2
01.10.18;08:10:00;1;254;2038;0;2;4;0;4;9;402;15;3;0;0;6;6;499;19;4;1;0;3;1;199;12;5;82;10;4;23;36;369;588;23;6;12;1;4;7;5;358;449;21;7;0;0;0;0;94;3;8;0;0;0;0;189;7;9;0;0;4;4;387;12
01.10.18;08:05:00;1;254;2017;0;2;0;0;7;0;397;15;3;0;0;6;0;502;18;4;0;0;1;0;210;12;5;8;4;1;1;7;413;654;23;6;0;0;23;4;4;182;571;21;7;0;0;0;0;145;6;8;0;0;0;0;143;6;9;1;0;3;1;223;7
01.10.18;08:00:00;1;252;1995;0;2;0;0;7;0;383;15;3;1;0;3;6;434;18;4;0;0;1;0;196;12;5;12;3;1;0;6;395;618;23;6;0;0;1;2;8;580;255;21;7;0;0;6;0;155;7;8;0;0;6;0;160;7;9;0;0;0;0;249;8
01.10.18;07:55:00;1;214;1974;0;2;0;0;7;0;378;15;3;0;0;6;2;453;18;4;0;0;1;0;188;12;5;8;3;26;0;6;399;612;23;6;0;0;23;5;6;257;536;21;7;0;0;0;0;293;14;8;0;0;0;0;224;10;9;0;0;0;0;241;8
01.10.18;07:50:00;1;260;1956;0;2;0;0;7;0;383;15;3;1;0;6;2;460;18;4;0;0;1;0;196;12;5;9;2;26;0;6;403;627;23;6;0;0;23;6;3;213;557;21;7;0;0;6;0;375;18;8;0;0;6;0;381;18;9;0;0;6;0;314;11
01.10.18;07:45:00;1;301;1934;0;2;0;0;7;0;391;15;3;2;0;6;5;451;18;4;0;0;1;0;211;12;5;5;2;26;0;6;415;657;23;6;0;0;23;5;4;193;566;21;7;0;0;6;0;204;9;8;0;0;0;0;334;15;9;0;0;6;0;71;2
01.10.18;07:40:00;1;304;1909;0;2;0;0;7;0;392;15;3;1;0;6;3;473;18;4;0;0;1;0;214;12;5;8;1;26;0;5;409;648;22;6;0;0;23;6;5;187;567;20;7;0;0;6;0;403;18;8;0;0;6;0;411;18;9;0;0;6;0;441;14
01.10.18;07:35:00;1;307;1883;0;2;0;0;7;0;382;15;3;0;0;6;3;464;18;4;0;0;1;0;196;12;5;8;0;26;0;6;398;559;22;6;0;0;23;3;5;510;244;20;7;0;0;1;0;255;18;8;0;0;1;0;386;17;9;0;0;6;0;408;14
01.10.18;07:30:00;1;266;1858;0;2;0;0;7;0;361;15;3;0;0;4;2;432;18;4;0;0;1;0;159;12;5;0;0;23;0;5;393;436;22;6;0;0;23;5;4;256;453;20;7;0;0;7;0;303;18;8;0;0;7;0;329;17;9;0;0;7;0;344;14
01.10.18;07:25:00;1;267;1835;0;2;0;0;7;0;355;15;3;0;0;3;3;412;18;4;0;0;1;0;151;12;5;0;0;23;0;4;390;429;22;6;0;0;23;5;5;479;237;20;7;0;0;7;0;52;3;8;0;0;7;0;265;14;9;0;0;7;0;275;11
01.10.18;07:20:00;1;271;1813;0;2;0;0;7;0;348;15;3;0;0;6;2;412;18;4;0;0;1;0;140;12;5;0;0;26;0;3;384;426;22;6;0;0;23;4;3;521;180;20;7;0;0;7;0;239;13;8;0;0;0;0;176;10;9;0;0;7;0;129;5
01.10.18;07:15:00;1;230;1790;0;2;0;0;7;0;354;15;3;0;0;6;4;404;17;4;0;0;1;0;148;12;5;0;0;23;0;4;390;451;22;6;0;0;23;6;4;250;448;20;7;0;0;0;0;241;13;8;0;0;7;0;180;9;9;0;0;0;0;125;5
01.10.18;07:10:00;1;210;1772;0;2;0;0;7;0;362;15;3;0;0;6;2;435;17;4;0;0;1;0;162;12;5;0;0;23;0;6;397;446;21;6;0;0;23;7;4;181;526;19;7;0;0;7;0;127;6;8;0;0;7;0;195;9;9;0;0;7;0;204;7
01.10.18;07:05:00;1;210;1754;0;2;0;0;7;0;341;14;3;0;0;6;3;398;17;4;0;0;1;0;134;11;5;0;0;26;0;4;384;382;19;6;0;0;23;1;1;113;169;12;7;0;0;0;0;48;2;8;0;0;7;0;107;4;9;0;0;7;0;160;6
01.10.18;07:00:00;1;237;1737;0;2;0;0;7;0;154;7;3;0;0;7;0;282;13;4;0;0;1;0;33;3;5;0;0;1;0;0;71;70;6;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:55:00;1;251;1717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:50:00;1;252;1696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:45:00;1;222;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:40:00;1;228;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:35:00;1;311;1635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:30:00;1;231;1609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:25:00;1;221;1590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:20:00;1;273;1571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:15:00;1;266;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:10:00;1;284;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:05:00;1;272;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;06:00:00;1;272;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:55:00;1;214;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:50:00;1;209;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:45:00;1;250;1423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:40:00;1;266;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:35:00;1;267;1380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:30:00;1;272;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:25:00;1;311;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:20:00;1;312;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:15:00;1;307;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:10:00;1;257;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:05:00;1;250;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;05:00:00;1;251;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:55:00;1;253;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:50:00;1;253;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:45:00;1;253;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:40:00;1;287;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:36:00;1;267;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:30:00;1;250;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:25:00;1;218;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:20:00;1;206;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:15:00;1;206;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:10:00;1;206;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:05:00;1;206;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;04:00:00;1;207;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:55:00;1;236;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:50:00;1;249;937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:45:00;1;250;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:40:00;1;213;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:35:00;1;206;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:30:00;1;263;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:25:00;1;264;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:20:00;1;264;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:15:00;1;265;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:10:00;1;290;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:05:00;1;308;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;03:00:00;1;321;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:55:00;1;224;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:50:00;1;209;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:45:00;1;209;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:40:00;1;209;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:35:00;1;209;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:30:00;1;209;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:25:00;1;214;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:20:00;1;251;592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:15:00;1;253;571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:10:00;1;257;550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:05:00;1;210;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;02:00:00;1;210;511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:55:00;1;216;494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:50:00;1;256;475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:45:00;1;257;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:40:00;1;258;432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:35:00;1;300;410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:30:00;1;300;385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:25:00;1;340;360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:20:00;1;228;335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:15:00;1;210;316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:10:00;1;210;298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:05:00;1;265;280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.18;01:00:00;1;273;258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
