#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.01.20;09:20:00;1;1198;3550;0;2;282;176;4;313;402;8;3;170;95;4;211;527;11;4;232;129;5;241;239;2;5;652;449;4;328;285;420;688;16;6;480;287;4;249;264;598;576;16;7;309;156;4;348;496;8;8;312;162;4;351;488;8;9;105;72;4;122;322;3
23.01.20;09:15:00;1;241;3507;0;2;302;152;4;332;403;7;3;181;81;4;224;529;11;4;250;109;5;261;241;2;5;693;395;4;359;302;421;713;16;6;497;247;4;250;260;570;557;15;7;265;131;4;302;477;8;8;178;136;4;193;317;5;9;143;58;4;173;539;5
23.01.20;09:10:00;1;238;3487;0;2;246;127;4;276;397;7;3;148;66;4;188;529;10;4;201;88;5;209;236;2;5;583;337;4;292;252;413;711;16;6;354;207;4;164;165;472;448;15;7;236;108;4;276;484;8;8;248;113;4;279;477;7;9;128;45;4;159;536;5
23.01.20;09:05:00;1;1030;3467;0;2;220;106;4;249;404;7;3;133;53;4;168;501;10;4;163;71;5;170;236;2;5;502;289;4;249;219;409;659;16;6;304;177;4;153;154;472;448;15;7;205;88;4;234;477;7;8;210;92;4;242;470;7;9;111;35;4;138;516;5
23.01.20;09:00:00;1;271;3424;0;2;206;88;4;234;398;7;3;120;42;4;160;521;10;4;150;58;5;157;236;1;5;491;248;4;249;210;417;627;15;6;307;151;4;141;166;472;448;15;7;199;71;4;239;475;7;8;129;75;4;152;287;4;9;94;25;4;111;418;4
23.01.20;08:55:00;1;688;3402;0;2;175;71;4;203;399;7;3;99;32;4;138;531;10;4;135;45;5;141;232;1;5;413;208;4;213;179;391;609;15;6;270;126;4;130;138;472;448;14;7;171;55;4;207;450;7;8;145;0;0;175;393;5;9;94;16;4;115;473;5
23.01.20;08:50:00;1;286;3356;0;2;137;56;4;162;392;7;3;74;24;4;113;515;10;4;89;34;5;93;218;1;5;342;174;4;177;145;384;609;15;6;224;104;4;113;114;472;448;14;7;147;41;4;182;467;7;8;147;42;4;181;490;6;9;55;8;4;69;528;4
23.01.20;08:45:00;1;333;3332;0;2;121;45;4;148;382;6;3;66;17;4;105;502;10;4;75;26;3;78;198;1;5;298;146;4;148;128;384;609;15;6;194;86;4;95;97;472;447;14;7;85;29;4;116;475;6;8;75;29;4;115;491;6;9;0;3;6;0;604;4
23.01.20;08:40:00;1;301;3304;0;2;125;34;4;150;387;6;3;70;12;4;105;503;10;4;81;20;3;84;199;1;5;310;121;4;156;134;384;609;14;6;201;69;4;103;106;472;447;13;7;81;22;4;124;467;6;8;97;22;4;123;479;6;9;10;3;4;13;450;3
23.01.20;08:35:00;1;301;3255;0;2;110;24;4;134;388;6;3;50;6;4;79;473;9;4;66;13;3;69;199;0;5;285;95;4;141;124;384;609;14;6;184;53;4;87;90;472;448;13;7;80;15;4;120;461;6;8;79;14;4;110;492;5;9;16;2;3;23;553;4
23.01.20;08:30:00;1;301;3230;0;2;81;15;4;106;387;6;3;7;2;6;13;556;9;4;47;8;3;48;199;0;5;227;71;4;117;99;384;609;14;6;152;37;4;95;101;472;448;12;7;60;8;4;90;397;5;8;59;8;4;94;453;5;9;7;1;6;10;563;4
23.01.20;08:25:00;1;789;3205;0;2;58;8;4;83;376;5;3;4;1;6;10;531;9;4;40;4;3;41;199;0;5;185;53;4;89;80;384;609;13;6;117;25;4;56;60;472;448;12;7;22;3;3;29;477;5;8;19;3;3;28;470;5;9;3;0;6;7;558;4
23.01.20;08:20:00;1;302;3157;0;2;23;3;4;31;412;5;3;4;1;6;11;541;9;4;3;0;3;3;199;0;5;161;38;4;76;69;384;609;13;6;103;15;4;53;56;472;448;11;7;3;1;6;8;496;5;8;9;1;4;12;497;4;9;2;0;6;6;549;4
23.01.20;08:15:00;1;364;3131;0;2;6;1;6;10;427;5;3;3;0;6;7;541;9;4;3;0;3;3;199;0;5;129;25;4;64;52;384;609;12;6;75;7;4;45;47;470;478;10;7;5;0;6;7;403;4;8;1;0;6;11;469;4;9;1;0;6;4;544;4
23.01.20;08:10:00;1;238;3082;0;2;5;0;4;10;421;5;3;2;0;4;7;528;9;4;1;0;3;1;199;0;5;108;14;4;51;44;384;609;12;6;19;2;1;21;10;571;456;10;7;1;0;6;5;475;4;8;2;0;6;5;479;4;9;0;0;6;0;547;4
23.01.20;08:05:00;1;241;3062;0;2;4;0;6;10;399;5;3;4;0;6;9;482;9;4;0;0;3;0;231;0;5;52;5;4;22;22;410;656;11;6;10;0;4;13;8;354;541;9;7;1;0;6;2;438;4;8;0;0;6;1;445;3;9;2;0;3;3;459;4
23.01.20;08:00:00;1;713;3042;0;2;0;0;7;0;409;5;3;1;0;6;3;494;9;4;0;0;1;0;215;0;5;11;1;1;4;7;428;673;11;6;0;0;23;5;5;182;592;9;7;0;0;6;0;327;2;8;0;0;6;0;396;3;9;0;0;6;0;423;3
23.01.20;07:55:00;1;247;2997;0;2;0;0;7;0;393;5;3;0;0;6;1;469;9;4;0;0;1;0;182;0;5;8;0;1;1;8;415;522;10;6;0;0;23;4;5;182;569;8;7;0;0;1;0;276;2;8;0;0;1;0;312;2;9;0;0;0;0;186;1
23.01.20;07:50:00;1;280;2977;0;2;0;0;7;0;373;5;3;0;0;6;1;446;9;4;0;0;1;0;147;0;5;0;0;1;0;4;401;430;10;6;0;0;23;6;4;241;422;7;7;0;0;7;0;147;0;8;0;0;7;0;108;0;9;0;0;7;0;315;2
23.01.20;07:45:00;1;967;2953;0;2;0;0;7;0;344;4;3;0;0;6;0;392;8;4;0;0;1;0;111;-1;5;0;0;1;1;3;300;298;7;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:40:00;1;283;2907;0;2;0;0;7;0;310;4;3;0;0;7;0;352;8;4;0;0;0;0;0;0;5;0;0;2;0;0;23;22;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:35:00;1;678;2883;0;2;0;0;7;0;42;0;3;0;0;7;0;213;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:30:00;1;238;2838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:25:00;1;238;2818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:20:00;1;285;2798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:15:00;1;242;2755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:10:00;1;243;2735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:05:00;1;256;2714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;07:00:00;1;244;2670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:55:00;1;541;2650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:50:00;1;243;2606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:45:00;1;263;2586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:40:00;1;977;2564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:35:00;1;289;2518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:30:00;1;289;2494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:25:00;1;534;2470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:20:00;1;308;2420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:15:00;1;643;2395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:10:00;1;328;2346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:05:00;1;434;2317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;06:00:00;1;994;2281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:55:00;1;332;2230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:50:00;1;337;2202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:45:00;1;321;2174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:40:00;1;299;2126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:35:00;1;369;2103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:30:00;1;290;2052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:25:00;1;283;2028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:20:00;1;639;2005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:15:00;1;270;1958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:10:00;1;243;1935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:05:00;1;446;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;05:00:00;1;239;1870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:55:00;1;572;1850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:50:00;1;239;1807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:45:00;1;239;1787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:40:00;1;916;1767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:35:00;1;241;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:30:00;1;240;1704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:25:00;1;579;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:20:00;1;265;1640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:15:00;1;913;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:10:00;1;340;1568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:05:00;1;343;1545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;04:00:00;1;998;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:55:00;1;302;1461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:50:00;1;646;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:45:00;1;304;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:40:00;1;283;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:35:00;1;838;1339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:30:00;1;250;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:25:00;1;244;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:20:00;1;587;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:15:00;1;244;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:10:00;1;1041;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:05:00;1;285;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;03:00:00;1;284;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:55:00;1;583;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:50:00;1;270;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:45:00;1;538;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:40:00;1;243;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:35:00;1;243;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:30:00;1;834;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:25:00;1;244;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:20:00;1;246;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:15:00;1;586;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:10:00;1;247;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:05:00;1;993;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;02:00:00;1;304;765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;01:55:00;1;340;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;01:50:00;1;1027;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;01:45:00;1;349;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;01:40:00;1;697;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;01:35:00;1;313;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;01:30:00;1;244;550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;01:25:00;1;259;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.01.20;01:20:00;1;242;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
