#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.07.18;09:40:00;1;494;2739;0;2;2008;2343;4;2110;368;37;3;1352;1549;4;1438;491;37;4;2227;2744;5;2319;224;35;5;7096;12520;4;3914;3191;384;620;45;6;5465;9548;4;2874;2750;543;528;42;7;2997;3632;4;3136;443;34;8;3011;3671;4;3152;451;34;9;1688;2030;4;1784;498;36
09.07.18;09:35:00;1;501;2697;0;2;1916;2175;4;2015;375;36;3;1288;1436;4;1371;496;36;4;2141;2558;5;2230;223;35;5;6939;11930;4;3828;3121;385;617;45;6;5364;9092;4;2815;2709;545;532;42;7;2877;3381;4;3011;448;34;8;2896;3419;4;3030;446;33;9;1612;1889;4;1715;503;35
09.07.18;09:30:00;1;516;2655;0;2;1821;2015;4;1913;374;36;3;1219;1329;4;1299;497;36;4;2052;2379;5;2137;225;34;5;6791;11352;4;3737;3057;385;625;44;6;5240;8646;4;2746;2644;546;534;41;7;2740;3143;4;2876;462;33;8;2768;3179;4;2902;448;33;9;1551;1755;4;1648;496;35
09.07.18;09:25:00;1;560;2612;0;2;1708;1863;4;1799;372;35;3;1147;1227;4;1227;503;35;4;1958;2208;5;2040;227;34;5;6644;10788;4;3590;2961;390;625;44;6;5141;8210;4;2687;2593;550;534;41;7;2631;2913;4;2755;454;33;8;2655;2947;4;2780;452;33;9;1484;1626;4;1574;501;34
09.07.18;09:20:00;1;475;2566;0;2;1627;1721;4;1711;374;34;3;1084;1131;4;1163;499;35;4;1869;2044;5;1947;229;33;5;6506;10235;4;3574;2925;389;624;44;6;5024;7782;4;2620;2513;553;537;41;7;2521;2694;4;2639;453;33;8;2546;2725;4;2666;456;32;9;1420;1501;4;1512;507;34
09.07.18;09:15:00;1;467;2526;0;2;1522;1585;4;1603;377;34;3;1016;1041;4;1090;503;35;4;1786;1889;5;1861;229;33;5;6350;9694;4;3491;2848;390;622;43;6;4885;7365;4;2567;2463;555;539;40;7;2397;2483;4;2508;458;32;8;2413;2513;4;2535;457;32;9;1351;1383;4;1435;502;33
09.07.18;09:10:00;1;490;2487;0;2;1426;1458;4;1505;383;33;3;955;956;4;1025;503;34;4;1706;1739;5;1778;228;32;5;6174;9166;4;3384;2776;392;627;43;6;4761;6958;4;2498;2395;555;539;40;7;2273;2283;4;2387;457;32;8;2287;2311;4;2402;458;32;9;1282;1270;4;1364;510;33
09.07.18;09:05:00;1;500;2445;0;2;1312;1339;4;1380;377;33;3;885;876;4;953;506;34;4;1602;1597;5;1668;229;32;5;5990;8653;4;3284;2689;394;627;42;6;4598;6562;4;2418;2314;552;536;40;7;2130;2093;4;2243;460;32;8;2164;2121;4;2269;456;31;9;1204;1163;4;1285;506;32
09.07.18;09:00:00;1;400;2406;0;2;1229;1230;4;1300;380;32;3;820;802;4;887;509;34;4;1512;1464;5;1575;230;31;5;5832;8154;4;3201;2622;397;630;42;6;4479;6179;4;2338;2248;556;541;39;7;2015;1916;4;2118;459;31;8;2040;1940;4;2143;464;31;9;1138;1063;4;1216;505;32
09.07.18;08:55:00;1;399;2373;0;2;1129;1127;4;1194;377;32;3;766;734;4;829;503;33;4;1425;1337;5;1484;227;31;5;5695;7669;4;3127;2552;400;635;41;6;4363;5807;4;2283;2194;557;539;39;7;1901;1747;4;1995;467;31;8;1918;1771;4;2019;468;31;9;1076;968;4;1145;507;31
09.07.18;08:50:00;1;457;2339;0;2;1033;1032;4;1091;373;31;3;704;670;4;766;504;33;4;1340;1218;5;1396;234;30;5;5516;7195;4;3026;2471;398;633;41;6;4219;5445;4;2217;2110;559;539;39;7;1774;1589;4;1864;470;31;8;1802;1609;4;1888;467;31;9;998;878;4;1074;511;31
09.07.18;08:45:00;1;511;2300;0;2;946;946;4;1000;376;31;3;648;611;4;705;503;32;4;1256;1106;5;1308;233;30;5;5346;6736;4;2924;2392;399;639;41;6;4080;5094;4;2136;2025;559;539;39;7;1650;1440;4;1733;467;31;8;1675;1459;4;1756;465;30;9;935;794;4;1004;514;30
09.07.18;08:40:00;1;492;2258;0;2;851;867;4;902;369;30;3;587;557;4;648;510;32;4;1165;1001;5;1214;232;30;5;5164;6292;4;2808;2310;402;638;40;6;3952;4755;4;2079;1996;562;545;38;7;1522;1302;4;1602;460;31;8;1549;1319;4;1632;470;30;9;867;716;4;933;517;30
09.07.18;08:35:00;1;491;2217;0;2;762;795;4;809;370;30;3;527;508;4;583;507;32;4;1065;904;5;1109;232;29;5;4955;5863;4;2705;2219;401;649;40;6;3807;4426;4;2002;1904;566;547;38;7;1392;1175;4;1467;471;30;8;1426;1189;4;1501;472;30;9;792;644;4;855;518;29
09.07.18;08:30:00;1;486;2176;0;2;704;732;4;752;383;30;3;479;464;4;534;512;32;4;986;815;5;1027;234;29;5;4791;5450;4;2601;2141;408;650;39;6;3669;4110;4;1926;1850;567;548;38;7;1274;1059;4;1347;469;30;8;1299;1071;4;1378;472;30;9;726;578;4;790;521;29
09.07.18;08:25:00;1;427;2135;0;2;627;673;4;671;374;29;3;425;424;4;479;516;31;4;900;733;5;937;232;29;5;4604;5053;4;2488;2050;407;652;39;6;3508;3805;4;1838;1744;569;544;37;7;1142;953;4;1215;468;30;8;1140;962;4;1238;474;30;9;661;517;4;714;513;29
09.07.18;08:20:00;1;436;2099;0;2;530;621;4;571;371;29;3;382;388;4;433;513;31;4;815;658;5;849;232;28;5;4383;4671;4;2355;1971;408;660;39;6;3345;3513;4;1760;1664;574;547;37;7;1037;858;4;1091;462;30;8;1060;868;4;1119;467;29;9;592;462;4;646;516;28
09.07.18;08:15:00;1;395;2063;0;2;456;576;4;497;401;29;3;342;356;4;392;521;31;4;737;589;5;767;238;28;5;4207;4304;4;2268;1888;408;663;38;6;3217;3235;4;1704;1606;575;544;37;7;930;771;4;979;466;30;8;911;778;4;1007;466;29;9;537;413;4;581;517;28
09.07.18;08:10:00;1;396;2030;0;2;421;538;4;460;401;29;3;305;327;4;355;518;31;4;660;528;5;688;235;28;5;4016;3957;4;2172;1795;413;657;38;6;3081;2968;4;1619;1550;580;550;37;7;813;693;4;864;461;30;8;837;702;4;891;467;29;9;472;368;4;517;521;27
09.07.18;08:05:00;1;330;1994;0;2;390;503;4;427;400;29;3;276;302;4;321;513;30;4;582;473;5;606;234;27;5;3820;3623;4;2055;1706;412;662;38;6;2930;2712;4;1548;1470;582;555;36;7;715;625;4;766;466;29;8;738;632;4;790;469;29;9;415;328;4;458;512;27
09.07.18;08:00:00;1;196;1968;0;2;364;471;4;402;399;29;3;254;279;4;296;514;30;4;517;424;5;539;236;27;5;3632;3305;4;1952;1622;414;667;38;6;2789;2469;4;1469;1410;585;556;36;7;631;565;4;671;461;29;8;646;570;4;698;465;29;9;364;294;4;405;520;27
09.07.18;07:55:00;1;217;1952;0;2;342;440;4;376;397;28;3;230;258;4;272;508;30;4;458;381;5;477;234;27;5;3428;3003;4;1857;1525;414;664;37;6;2638;2237;4;1400;1324;585;559;36;7;553;512;4;594;466;29;8;570;516;4;615;465;29;9;316;263;4;355;517;27
09.07.18;07:50:00;1;238;1934;0;2;326;411;4;359;392;28;3;208;238;4;249;503;30;4;408;342;5;425;230;27;5;3246;2718;4;1755;1440;418;674;37;6;2485;2019;4;1313;1244;591;558;36;7;490;466;4;527;458;29;8;502;469;4;547;466;29;9;275;237;4;315;512;26
09.07.18;07:45:00;1;238;1914;0;2;304;384;4;338;386;28;3;193;221;4;234;496;30;4;362;308;5;377;231;26;5;3023;2450;4;1627;1342;420;669;37;6;2318;1813;4;1238;1168;585;562;36;7;429;425;4;468;453;29;8;437;427;4;483;466;29;9;244;214;4;278;510;26
09.07.18;07:40:00;1;239;1894;0;2;298;359;4;327;386;28;3;187;205;4;227;488;30;4;311;278;5;324;233;26;5;2835;2199;4;1515;1254;419;678;36;6;2155;1620;4;1154;1075;588;564;35;7;382;389;4;421;457;29;8;388;390;4;430;467;29;9;217;194;4;247;501;26
09.07.18;07:35:00;1;319;1874;0;2;290;334;4;321;386;28;3;181;189;4;221;487;29;4;280;252;5;292;230;26;5;2648;1963;4;1406;1172;423;679;36;6;2010;1441;4;1071;1007;588;562;35;7;347;357;4;386;454;29;8;354;358;4;397;457;29;9;196;175;4;226;505;26
09.07.18;07:30:00;1;262;1851;0;2;283;310;4;313;374;28;3;176;174;4;214;486;29;4;249;229;5;259;227;26;5;2458;1744;4;1311;1076;425;694;36;6;1863;1275;4;996;940;589;566;35;7;333;328;4;370;449;29;8;325;328;4;367;460;29;9;184;159;4;209;495;26
09.07.18;07:25:00;1;263;1830;0;2;273;286;4;306;380;28;3;172;159;4;209;490;29;4;226;208;5;236;226;26;5;2264;1541;4;1192;998;423;683;36;6;1720;1121;4;915;865;593;565;35;7;317;301;4;348;467;29;8;311;301;4;349;465;29;9;171;143;4;203;504;25
09.07.18;07:20:00;1;264;1808;0;2;264;264;4;294;367;27;3;163;145;4;203;506;29;4;216;189;5;225;225;26;5;2043;1354;4;1077;903;423;683;36;6;1570;978;4;835;797;598;569;34;7;301;274;4;340;465;29;8;307;275;4;344;462;28;9;161;129;4;197;496;25
09.07.18;07:15:00;1;265;1785;0;2;255;241;4;287;373;27;3;157;131;4;199;494;29;4;200;171;5;208;227;26;5;1858;1184;4;947;803;427;684;35;6;1415;848;4;755;705;602;564;34;7;288;249;4;331;455;29;8;295;249;4;330;459;28;9;160;116;4;185;488;25
09.07.18;07:10:00;1;265;1763;0;2;246;220;4;274;375;27;3;147;118;4;187;502;29;4;195;154;5;203;223;25;5;1676;1030;4;868;734;423;684;35;6;1274;731;4;680;644;603;561;34;7;281;225;4;318;454;29;8;280;225;4;316;449;28;9;151;102;4;177;488;25
09.07.18;07:05:00;1;304;1741;0;2;232;200;4;264;373;27;3;141;106;4;179;500;29;4;183;138;5;190;223;25;5;1490;892;4;765;648;418;694;35;6;1138;626;4;605;565;602;564;34;7;266;201;4;303;445;28;8;261;201;4;297;462;28;9;139;90;4;167;502;25
09.07.18;07:00:00;1;343;1715;0;2;223;180;4;253;374;27;3;133;94;4;169;503;29;4;173;122;5;180;223;25;5;1306;768;4;665;572;422;694;35;6;992;532;4;528;494;602;566;34;7;250;179;4;285;448;28;8;244;179;4;281;455;28;9;130;78;4;159;504;25
09.07.18;06:55:00;1;287;1687;0;2;210;162;4;241;371;27;3;123;83;4;161;507;28;4;161;108;5;168;221;25;5;1141;660;4;574;494;420;685;35;6;859;450;4;425;405;593;567;34;7;235;158;4;266;443;28;8;228;159;4;270;449;28;9;121;67;4;148;510;24
09.07.18;06:50:00;1;288;1663;0;2;202;144;4;229;368;26;3;124;73;4;157;488;28;4;152;95;5;159;221;25;5;1007;566;4;513;437;421;680;35;6;766;379;4;384;367;596;564;34;7;217;139;4;251;456;28;8;211;140;4;252;456;28;9;109;57;4;141;504;24
09.07.18;06:45:00;1;283;1639;0;2;193;127;4;222;368;26;3;112;62;4;150;500;28;4;148;82;5;154;223;25;5;903;481;4;432;384;420;681;35;6;672;315;4;365;342;596;563;33;7;209;121;4;241;448;28;8;204;122;4;239;453;27;9;107;48;4;134;505;24
09.07.18;06:40:00;1;195;1615;0;2;185;111;4;209;361;26;3;108;53;4;143;499;28;4;130;70;5;136;220;25;5;778;408;4;388;337;413;664;34;6;575;260;4;310;281;597;532;33;7;200;103;4;230;449;28;8;199;105;4;230;451;27;9;102;39;4;129;493;24
09.07.18;06:35:00;1;194;1599;0;2;171;96;4;198;363;26;3;98;44;4;137;491;28;4;123;59;5;128;220;24;5;663;344;4;309;281;419;667;34;6;406;213;4;229;199;485;418;33;7;183;86;4;209;456;28;8;183;89;4;212;452;27;9;94;30;4;120;480;24
09.07.18;06:30:00;1;194;1583;0;2;162;81;4;186;361;26;3;89;36;4;128;494;27;4;113;48;5;118;218;24;5;553;290;4;265;243;411;639;34;6;340;179;4;181;154;449;418;33;7;160;71;4;194;458;27;8;166;73;4;199;448;27;9;81;22;4;111;501;23
09.07.18;06:25:00;1;195;1566;0;2;148;68;4;174;369;25;3;84;28;4;120;487;27;4;104;39;5;109;212;24;5;452;244;4;221;198;377;567;34;6;299;151;4;165;144;449;418;33;7;144;58;4;178;461;27;8;145;60;4;178;457;27;9;76;16;4;105;472;23
09.07.18;06:20:00;1;195;1550;0;2;132;55;4;156;363;25;3;73;21;4;111;485;27;4;84;30;5;88;202;24;5;375;207;4;181;173;359;567;34;6;254;126;4;146;127;449;418;32;7;130;45;4;157;455;27;8;132;48;4;160;451;26;9;67;9;4;92;456;23
09.07.18;06:15:00;1;195;1534;0;2;118;44;4;143;364;25;3;67;15;4;102;462;27;4;70;23;3;73;199;24;5;337;175;4;162;148;359;567;34;6;226;105;4;123;109;448;418;32;7;95;34;4;135;460;27;8;85;36;4;115;387;21;9;8;4;6;13;550;22
09.07.18;06:10:00;1;206;1517;0;2;105;34;4;129;356;25;3;54;10;4;82;375;27;4;59;17;3;62;199;24;5;299;148;4;138;132;359;567;33;6;201;87;4;111;91;449;418;32;7;87;26;4;122;453;26;8;93;28;4;126;453;26;9;8;3;6;13;538;22
09.07.18;06:05:00;1;237;1500;0;2;98;26;4;119;356;24;3;32;5;4;50;438;26;4;51;12;3;53;199;23;5;276;123;4;124;123;359;567;33;6;184;70;4;100;85;449;418;31;7;77;19;4;106;448;26;8;81;20;4;109;448;26;9;6;2;6;11;543;22
09.07.18;06:00:00;1;236;1480;0;2;82;17;4;105;362;24;3;7;2;6;11;531;26;4;42;8;3;43;199;23;5;242;100;4;107;110;358;567;33;6;164;55;4;91;76;449;418;31;7;69;13;4;94;396;26;8;66;13;4;99;410;25;9;6;2;6;9;536;22
09.07.18;05:55:00;1;239;1460;0;2;65;10;4;90;365;24;3;5;2;6;11;527;26;4;26;4;3;27;199;23;5;212;80;4;93;94;359;567;33;6;142;41;4;91;75;449;418;31;7;57;7;4;77;355;26;8;56;8;4;79;356;25;9;4;1;6;8;528;22
09.07.18;05:50:00;1;214;1440;0;2;53;5;4;78;361;23;3;5;1;4;12;514;26;4;13;2;3;13;199;23;5;185;62;4;78;79;359;567;32;6;126;29;4;70;60;449;418;30;7;8;2;4;15;470;25;8;17;3;4;26;445;25;9;7;1;3;15;495;22
09.07.18;05:45:00;1;195;1422;0;2;6;1;6;10;411;23;3;7;1;3;17;495;26;4;11;1;3;11;199;22;5;166;47;4;61;71;359;567;32;6;111;19;4;67;55;449;418;30;7;9;1;3;17;452;25;8;6;1;4;9;474;25;9;2;0;6;5;523;22
09.07.18;05:40:00;1;196;1406;0;2;6;0;6;12;404;23;3;2;0;6;7;507;26;4;0;0;3;0;199;22;5;137;33;4;46;55;359;567;32;6;92;10;4;71;57;449;418;29;7;4;0;6;8;462;25;8;8;1;3;17;439;25;9;1;0;6;5;507;22
09.07.18;05:35:00;1;200;1389;0;2;0;0;7;0;410;23;3;1;0;6;5;504;26;4;5;0;3;5;213;22;5;115;22;4;39;45;359;567;31;6;13;2;4;15;10;551;560;28;7;1;0;6;4;457;25;8;1;0;6;4;459;24;9;2;0;6;3;504;22
09.07.18;05:30:00;1;260;1372;0;2;0;0;7;0;402;23;3;0;0;6;5;486;25;4;0;0;3;0;213;22;5;93;12;4;25;36;359;567;31;6;23;1;4;9;5;335;371;28;7;2;0;6;4;440;25;8;2;0;6;3;443;24;9;0;0;6;3;485;22
09.07.18;05:25:00;1;269;1351;0;2;0;0;7;0;392;23;3;1;0;6;4;481;25;4;0;0;1;0;222;22;5;48;5;4;8;18;379;601;30;6;0;0;8;5;4;297;571;28;7;0;0;6;1;423;24;8;0;0;6;1;428;24;9;1;0;6;1;460;21
09.07.18;05:20:00;1;311;1328;0;2;0;0;7;0;379;23;3;0;0;6;0;463;25;4;0;0;1;0;205;22;5;10;1;1;0;6;400;631;30;6;0;0;1;3;3;251;558;28;7;0;0;6;0;405;24;8;0;0;6;0;401;23;9;0;0;3;1;412;21
09.07.18;05:15:00;1;340;1302;0;2;0;0;7;0;365;22;3;1;0;3;4;428;25;4;0;0;1;0;181;22;5;6;0;1;0;3;393;566;30;6;0;0;23;7;1;563;242;27;7;0;0;1;0;315;23;8;0;0;1;0;311;22;9;0;0;1;0;393;20
09.07.18;05:10:00;1;355;1273;0;2;0;0;7;0;346;22;3;0;0;6;1;412;24;4;0;0;1;0;151;22;5;0;0;26;0;5;385;435;29;6;0;0;23;2;1;255;469;26;7;0;0;7;0;312;22;8;0;0;7;0;322;21;9;0;0;7;0;332;20
09.07.18;05:05:00;1;359;1243;0;2;0;0;7;0;319;22;3;0;0;7;0;392;24;4;0;0;1;0;117;21;5;0;0;23;0;1;346;344;28;6;0;0;7;3;2;136;136;17;7;0;0;7;0;40;3;8;0;0;7;0;80;5;9;0;0;7;0;43;2
09.07.18;05:00:00;1;356;1213;0;2;0;0;7;0;43;3;3;0;0;7;0;322;23;4;0;0;1;0;13;3;5;0;0;1;0;0;74;74;7;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:55:00;1;252;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:50:00;1;199;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:45:00;1;198;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:40:00;1;198;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:35:00;1;198;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:30:00;1;198;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:25:00;1;198;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:20:00;1;235;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:15:00;1;239;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:10:00;1;239;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:05:00;1;242;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;04:00:00;1;199;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:55:00;1;199;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:50:00;1;199;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:45:00;1;199;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:40:00;1;246;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:35:00;1;248;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:30:00;1;283;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:25:00;1;356;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:20:00;1;350;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:15:00;1;309;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:10:00;1;300;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:05:00;1;268;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;03:00:00;1;267;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:55:00;1;269;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:50:00;1;222;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:45:00;1;198;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:40:00;1;198;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:35:00;1;218;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:30:00;1;239;624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:25:00;1;240;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:20:00;1;242;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:15:00;1;239;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:10:00;1;198;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:05:00;1;198;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;02:00:00;1;230;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.07.18;01:55:00;1;247;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
