#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.04.20;09:40:00;1;575;3001;0;2;1681;1793;4;1771;387;25;3;1136;1235;4;1219;519;27;4;1824;2356;5;1899;237;25;5;5509;11350;4;3010;2440;409;653;37;6;4157;8464;4;2118;2063;570;547;34;7;1008;3514;4;1061;183;11;8;2555;3517;4;2683;473;28;9;1412;1950;4;1504;522;28
24.04.20;09:35:00;1;1200;2940;0;2;1666;1653;4;1754;386;25;3;1156;1141;4;1240;514;26;4;1882;2204;5;1960;237;25;5;5839;10887;4;3195;2579;410;660;37;6;4386;8117;4;2265;2198;571;551;34;7;2629;3304;4;2752;477;28;8;2615;3304;4;2744;470;28;9;878;0;0;934;309;16
24.04.20;09:30:00;1;380;2884;0;2;1631;1514;4;1708;363;24;3;1160;1045;4;1246;517;26;4;1915;2048;5;1995;238;24;5;6070;10404;4;3333;2692;407;668;37;6;4579;7752;4;2391;2316;571;551;34;7;2677;3085;4;2803;472;28;8;2674;3088;4;2808;470;27;9;1185;1712;4;1258;418;22
24.04.20;09:25:00;1;292;2853;0;2;1513;1381;4;1587;358;24;3;1106;950;4;1186;514;25;4;1862;1891;5;1939;238;24;5;6082;9903;4;3336;2698;409;665;36;6;4583;7376;4;2388;2314;571;553;34;7;1747;0;0;1827;315;18;8;2195;2867;4;2305;395;22;9;1218;0;0;1294;434;22
24.04.20;09:20:00;1;309;2827;0;2;1402;1252;4;1471;353;23;3;1045;856;4;1125;516;25;4;1787;1733;5;1861;237;23;5;6038;9391;4;3314;2675;408;658;36;6;4544;6988;4;2357;2300;574;551;33;7;2540;2645;4;2660;478;27;8;2531;2647;4;2657;471;27;9;1120;1467;4;1187;418;21
24.04.20;09:15:00;1;249;2802;0;2;1312;1135;4;1380;362;23;3;1017;769;4;1093;519;25;4;1791;1584;5;1866;240;22;5;6274;8884;4;3445;2783;409;664;35;6;4733;6607;4;2448;2371;575;553;33;7;1286;0;0;1347;241;13;8;2591;2433;4;2713;474;26;9;1439;1349;4;1527;525;26
24.04.20;09:10:00;1;360;2781;0;2;1233;1026;4;1300;374;22;3;957;684;4;1032;522;24;4;1716;1435;5;1788;241;22;5;6261;8362;4;3417;2778;412;667;35;6;4727;6213;4;2433;2365;576;555;33;7;2506;2216;4;2619;481;26;8;506;2220;4;532;97;5;9;1396;1232;4;1480;526;26
24.04.20;09:05:00;1;252;2751;0;2;1049;923;4;1111;398;22;3;872;604;4;941;524;24;4;1618;1292;5;1685;242;21;5;6180;7842;4;3396;2741;415;673;35;6;4671;5821;4;2433;2350;582;555;32;7;2369;2005;4;2486;481;26;8;2387;2006;4;2499;476;25;9;1326;1113;4;1410;529;25
24.04.20;09:00:00;1;313;2730;0;2;906;834;4;965;423;21;3;781;531;4;852;527;23;4;1502;1157;5;1564;240;20;5;5988;7328;4;3285;2664;419;670;34;6;4531;5432;4;2353;2283;587;559;32;7;1765;0;0;1860;388;20;8;2239;1809;4;2352;482;25;9;1242;1003;4;1324;534;25
24.04.20;08:55:00;1;303;2704;0;2;811;759;4;866;415;21;3;691;466;4;756;527;23;4;1375;1031;5;1432;243;20;5;5788;6829;4;3179;2570;421;675;34;6;4376;5055;4;2257;2184;586;556;32;7;2068;1621;4;2174;483;25;8;2079;1621;4;2182;486;25;9;1159;900;4;1234;530;24
24.04.20;08:50:00;1;396;2677;0;2;734;691;4;787;411;21;3;611;407;4;674;523;23;4;1261;916;5;1313;242;19;5;5547;6348;4;3040;2460;421;681;33;6;4189;4691;4;2164;2076;587;560;31;7;1924;1451;4;2018;483;25;8;1923;1450;4;2027;489;24;9;649;805;4;696;319;14
24.04.20;08:45:00;1;358;2644;0;2;655;629;4;704;415;20;3;463;356;4;516;533;22;4;1140;810;5;1187;242;19;5;5278;5890;4;2883;2344;422;674;33;6;3983;4345;4;2047;1993;592;561;31;7;1442;1287;4;1519;401;20;8;1741;1286;4;1832;479;24;9;808;712;4;864;445;19
24.04.20;08:40:00;1;378;2614;0;2;603;575;4;649;415;20;3;310;318;4;362;576;22;4;1071;716;5;1115;244;19;5;5247;5451;4;2879;2329;426;682;33;6;3964;4013;4;2052;1983;593;565;31;7;1318;1143;4;1385;394;19;8;1317;0;0;1379;388;19;9;730;631;4;788;430;18
24.04.20;08:35:00;1;396;2580;0;2;546;524;4;589;413;20;3;286;292;4;335;567;22;4;962;626;5;1002;247;18;5;5062;5014;4;2762;2250;424;688;32;6;3837;3682;4;1973;1919;597;568;31;7;1238;0;0;1302;406;20;8;1511;1005;4;1592;492;24;9;556;555;4;601;361;14
24.04.20;08:30:00;1;325;2548;0;2;488;479;4;530;418;20;3;265;268;4;314;562;22;4;861;546;5;897;243;18;5;4832;4593;4;2635;2146;431;689;32;6;3665;3363;4;1885;1822;598;573;30;7;558;880;4;583;200;9;8;1357;877;4;1430;496;23;9;611;483;4;662;435;17
24.04.20;08:25:00;1;360;2521;0;2;437;438;4;478;421;19;3;247;246;4;295;551;22;4;760;474;5;791;242;17;5;4619;4192;4;2523;2042;432;689;31;6;3506;3059;4;1781;1739;603;576;30;7;815;765;4;857;326;16;8;1023;764;4;1079;409;19;9;218;0;0;236;180;7
24.04.20;08:20:00;1;266;2490;0;2;400;401;4;439;416;19;3;230;225;4;275;544;22;4;667;411;5;695;247;17;5;4362;3809;4;2375;1940;431;694;31;6;3312;2769;4;1708;1663;603;577;30;7;1063;663;4;1122;482;23;8;866;662;4;912;390;18;9;599;361;4;654;537;21
24.04.20;08:15:00;1;241;2468;0;2;357;368;4;393;411;19;3;215;206;4;259;539;22;4;570;355;5;594;246;17;5;4065;3449;4;2199;1801;433;707;31;6;3082;2495;4;1577;1524;606;580;30;7;546;0;0;572;294;13;8;918;574;4;978;494;23;9;404;0;0;442;429;16
24.04.20;08:10:00;1;251;2448;0;2;327;338;4;363;407;19;3;205;188;4;246;527;22;4;502;307;5;523;241;16;5;3945;3110;4;2143;1749;439;702;30;6;2987;2238;4;1519;1480;610;587;29;7;655;496;4;700;388;18;8;820;495;4;864;484;23;9;268;0;0;295;320;12
24.04.20;08:05:00;1;359;2425;0;2;294;311;4;327;389;19;3;181;171;4;219;515;22;4;415;265;5;432;245;16;5;3582;2785;4;1924;1586;437;705;30;6;2720;1992;4;1378;1357;614;583;29;7;673;429;4;722;493;23;8;686;427;4;733;487;23;9;384;228;4;425;535;20
24.04.20;08:00:00;1;317;2395;0;2;273;286;4;304;386;19;3;163;156;4;204;519;22;4;359;230;5;374;245;16;5;3446;2490;4;1857;1524;439;706;30;6;2607;1767;4;1330;1312;614;583;29;7;586;373;4;622;480;23;8;591;370;4;635;481;23;9;333;195;4;371;537;19
24.04.20;07:55:00;1;310;2369;0;2;257;263;4;290;388;20;3;156;142;4;196;510;22;4;297;201;5;309;235;16;5;3188;2203;4;1721;1404;437;709;29;6;2434;1549;4;1247;1225;614;588;29;7;483;325;4;529;478;23;8;500;322;4;540;483;23;9;231;168;4;262;445;15
24.04.20;07:50:00;1;309;2343;0;2;246;242;4;279;389;20;3;148;129;4;186;515;22;4;250;176;5;260;236;16;5;2946;1938;4;1548;1292;438;705;29;6;2239;1347;4;1137;1129;619;584;28;7;337;284;4;361;384;18;8;415;279;4;457;489;22;9;234;144;4;268;527;19
24.04.20;07:45:00;1;272;2319;0;2;232;221;4;264;391;20;3;135;117;4;173;524;22;4;206;155;5;214;233;16;5;2547;1695;4;1343;1124;438;720;29;6;1957;1162;4;986;995;609;585;28;7;171;249;4;193;241;11;8;287;244;4;322;406;18;9;194;125;4;224;528;19
24.04.20;07:40:00;1;269;2296;0;2;225;202;4;257;392;20;3;128;105;4;171;527;22;4;178;138;5;185;232;16;5;2491;1482;4;1315;1105;439;715;29;6;1898;1001;4;975;971;620;590;28;7;243;0;0;271;380;17;8;240;215;4;271;390;17;9;171;109;4;199;534;18
24.04.20;07:35:00;1;657;2273;0;2;223;183;4;251;388;20;3;131;95;4;169;516;22;4;167;123;5;174;233;16;5;2267;1277;4;1180;993;441;707;29;6;1724;845;4;869;867;622;590;28;7;233;194;4;255;392;18;8;272;190;4;310;478;22;9;147;95;4;176;530;18
24.04.20;07:30:00;1;271;2227;0;2;212;165;4;242;386;20;3;122;84;4;161;520;22;4;165;109;5;172;227;16;5;1994;1089;4;1034;872;437;713;28;6;1514;701;4;779;786;627;592;28;7;254;171;4;289;472;22;8;253;167;4;293;463;22;9;135;82;4;163;526;18
24.04.20;07:25:00;1;269;2205;0;2;202;147;4;233;387;19;3;117;74;4;156;514;22;4;152;95;5;158;228;16;5;1790;926;4;916;781;443;720;28;6;1360;577;4;698;704;622;588;27;7;201;150;4;224;400;18;8;228;147;4;269;484;22;9;106;71;4;131;435;15
24.04.20;07:20:00;1;274;2182;0;2;196;130;4;224;374;19;3;116;64;4;152;516;22;4;141;82;5;147;226;16;5;1628;777;4;842;713;442;722;28;6;1240;464;4;642;645;624;588;27;7;232;129;4;266;477;22;8;228;127;4;264;476;22;9;23;0;0;29;101;3
24.04.20;07:15:00;1;321;2159;0;2;187;114;4;218;385;19;3;107;54;4;145;515;21;4;134;71;5;139;228;16;5;1395;644;4;713;611;436;708;28;6;1053;362;4;522;523;623;561;27;7;139;110;4;167;305;14;8;217;109;4;248;455;21;9;37;0;0;46;166;5
24.04.20;07:10:00;1;325;2133;0;2;174;98;4;206;379;19;3;99;45;4;137;516;21;4;123;59;5;128;224;16;5;1211;528;4;612;522;438;714;28;6;709;276;4;475;263;616;293;27;7;183;93;4;225;480;22;8;195;90;4;227;474;21;9;105;41;4;131;500;17
24.04.20;07:05:00;1;380;2105;0;2;162;84;4;189;377;19;3;89;37;4;127;515;21;4;110;49;5;114;227;15;5;1011;428;4;490;431;431;715;27;6;554;219;4;408;197;622;250;27;7;171;78;4;209;470;21;8;117;74;4;140;305;14;9;95;32;4;120;494;17
24.04.20;07:00:00;1;359;2074;0;2;149;70;4;177;381;19;3;75;29;4;115;522;21;4;101;40;5;105;209;15;5;827;346;4;397;354;435;708;27;6;456;173;4;298;148;614;250;26;7;119;63;4;144;386;16;8;148;59;4;187;471;21;9;83;24;4;108;499;17
24.04.20;06:55:00;1;336;2043;0;2;138;58;4;164;376;18;3;75;23;4;114;500;21;4;80;31;3;84;199;15;5;701;278;4;329;305;421;697;27;6;345;136;4;219;133;473;249;26;7;118;0;0;138;372;16;8;125;47;4;160;481;20;9;59;17;4;77;384;13
24.04.20;06:50:00;1;337;2015;0;2;127;46;4;154;377;18;3;68;17;4;108;498;20;4;74;25;3;77;199;15;5;640;220;4;302;268;429;690;27;6;297;107;4;194;118;444;250;26;7;128;38;4;160;464;21;8;75;36;4;95;282;12;9;66;11;4;88;438;16
24.04.20;06:45:00;1;395;1987;0;2;118;35;4;144;373;18;3;65;11;4;99;488;20;4;70;18;3;73;199;15;5;500;168;4;245;211;407;584;27;6;252;83;4;165;103;443;250;26;7;51;28;4;72;238;10;8;100;26;4;135;484;20;9;20;5;3;28;543;16
24.04.20;06:40:00;1;409;1954;0;2;106;25;4;127;379;17;3;44;6;4;71;467;20;4;56;13;3;58;199;14;5;396;127;4;188;174;369;581;26;6;205;62;4;146;90;443;250;25;7;94;19;4;120;474;20;8;66;17;4;95;382;16;9;10;3;6;14;324;9
24.04.20;06:35:00;1;391;1919;0;2;89;17;4;112;366;17;3;8;2;6;12;549;20;4;48;8;3;50;199;14;5;316;95;4;143;134;369;581;26;6;165;45;4;104;66;443;250;25;7;42;11;4;69;315;13;8;16;0;0;32;158;6;9;6;2;6;10;362;10
24.04.20;06:30:00;1;404;1885;0;2;73;9;4;95;379;17;3;7;2;6;13;540;19;4;37;4;3;39;199;14;5;256;69;4;110;113;369;581;26;6;133;32;4;83;55;443;250;24;7;62;6;4;91;455;19;8;34;0;0;55;266;11;9;6;0;6;10;546;16
24.04.20;06:25:00;1;1310;1812;0;2;27;3;4;39;399;16;3;8;1;4;17;504;19;4;12;1;3;13;199;14;5;191;48;4;80;83;370;581;26;6;101;21;4;58;40;443;250;24;7;8;1;3;13;322;12;8;13;1;4;20;469;19;9;2;0;6;5;543;16
24.04.20;06:20:00;1;389;1734;0;2;6;1;6;11;415;16;3;4;0;3;15;495;19;4;1;0;3;1;213;13;5;156;33;4;52;65;369;581;25;6;75;12;4;49;34;443;250;23;7;0;0;0;8;373;15;8;2;0;6;9;378;14;9;0;0;6;0;553;16
24.04.20;06:15:00;1;375;1702;0;2;6;0;4;14;400;16;3;2;0;6;5;518;19;4;0;0;3;0;221;13;5;124;20;4;40;54;369;581;25;6;63;6;4;35;23;446;249;22;7;2;0;6;4;469;18;8;0;0;6;0;164;6;9;2;0;3;5;493;15
24.04.20;06:10:00;1;255;1674;0;2;2;0;3;10;392;16;3;0;0;6;0;526;19;4;0;0;1;0;229;13;5;95;10;4;21;35;369;581;24;6;19;1;4;11;7;481;499;22;7;0;0;6;3;430;18;8;0;0;6;0;469;18;9;0;0;6;2;471;15
24.04.20;06:05:00;1;243;1653;0;2;0;0;7;0;394;16;3;1;0;6;3;474;19;4;0;0;1;0;193;13;5;22;2;4;1;12;415;651;23;6;0;0;23;1;9;523;344;21;7;0;0;6;0;396;17;8;0;0;6;0;401;17;9;0;0;6;0;340;12
24.04.20;06:00:00;1;269;1632;0;2;0;0;7;0;374;16;3;0;0;6;2;444;18;4;0;0;1;0;154;13;5;8;0;1;0;9;406;569;23;6;0;0;23;3;6;347;406;20;7;0;0;1;0;344;16;8;0;0;1;0;278;13;9;0;0;0;0;290;11
24.04.20;05:55:00;1;221;1610;0;2;0;0;7;0;338;16;3;0;0;6;1;393;18;4;0;0;1;0;78;9;5;0;0;23;0;4;377;385;21;6;0;0;23;3;3;115;251;11;7;0;0;7;0;42;2;8;0;0;7;0;83;4;9;0;0;7;0;87;4
24.04.20;05:50:00;1;224;1592;0;2;0;0;7;0;152;8;3;0;0;7;0;324;17;4;0;0;0;0;0;0;5;0;0;1;0;4;157;155;16;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:45:00;1;223;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:40:00;1;222;1554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:35:00;1;253;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:30:00;1;343;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:25:00;1;263;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:20:00;1;239;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:15:00;1;221;1445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:10:00;1;220;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:05:00;1;220;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;05:00:00;1;265;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:55:00;1;233;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:50:00;1;224;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:45:00;1;323;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:40:00;1;324;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:35:00;1;326;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:30:00;1;310;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:25:00;1;307;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:20:00;1;310;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:15:00;1;313;1166;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:10:00;1;271;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:05:00;1;270;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;04:00:00;1;286;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:55:00;1;306;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:50:00;1;266;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:45:00;1;269;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:40:00;1;231;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:35:00;1;225;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:30:00;1;226;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:25:00;1;299;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:20:00;1;227;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:15:00;1;227;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:10:00;1;236;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:05:00;1;270;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;03:00:00;1;267;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:55:00;1;318;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:50:00;1;263;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:45:00;1;283;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:40:00;1;283;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:35:00;1;285;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:30:00;1;286;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:25:00;1;332;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:20:00;1;324;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:15:00;1;300;634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:10:00;1;267;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:05:00;1;265;586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;02:00:00;1;227;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.04.20;01:55:00;1;246;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
