#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.10.19;08:55:00;1;213;2717;0;2;107;141;4;133;360;17;3;51;68;6;77;469;19;4;72;98;3;75;199;14;5;251;339;4;116;109;357;563;27;6;123;162;4;100;30;426;214;27;7;77;119;4;101;419;19;8;49;120;6;69;474;19;9;18;37;3;26;507;14
05.10.19;08:50:00;1;213;2699;0;2;112;132;4;137;362;17;3;24;64;4;35;523;18;4;70;92;3;73;198;14;5;264;318;4;120;115;357;563;27;6;130;151;4;106;32;427;214;26;7;84;112;4;124;446;19;8;96;116;4;129;442;19;9;7;36;6;10;548;14
05.10.19;08:45:00;1;219;2681;0;2;124;123;4;149;366;16;3;69;61;4;103;469;19;4;78;86;3;81;203;14;5;293;296;4;137;128;357;563;27;6;140;140;4;104;32;427;214;26;7;86;105;4;118;408;19;8;86;107;4;120;439;19;9;8;35;6;13;543;14
05.10.19;08:40:00;1;221;2663;0;2;147;112;4;173;359;16;3;87;56;4;121;478;18;4;102;79;5;107;218;14;5;329;271;4;158;143;357;563;27;6;161;128;4;103;33;427;214;26;7;117;98;4;152;420;19;8;129;100;4;155;434;18;9;34;34;6;47;524;14
05.10.19;08:35:00;1;256;2644;0;2;184;100;4;212;368;16;3;108;48;4;146;479;18;4;136;71;5;142;225;14;5;389;244;4;192;171;357;563;26;6;190;115;4;147;53;427;214;26;7;153;88;4;185;443;19;8;154;90;4;188;454;18;9;83;32;4;109;480;14
05.10.19;08:30:00;1;345;2623;0;2;150;85;4;175;363;16;3;85;40;4;122;483;18;4;105;60;5;109;216;13;5;324;211;4;152;140;357;563;26;6;158;99;4;118;38;427;214;25;7;138;75;4;168;457;18;8;147;77;4;174;450;18;9;41;25;4;52;518;14
05.10.19;08:25:00;1;327;2594;0;2;168;72;4;194;373;16;3;94;32;4;133;488;18;4;123;51;3;128;215;13;5;365;185;4;180;156;372;563;26;6;172;86;4;128;43;427;214;25;7;166;64;4;192;439;18;8;161;64;4;192;418;18;9;71;21;6;93;511;14
05.10.19;08:20:00;1;301;2565;0;2;221;59;4;249;373;15;3;133;25;4;168;496;17;4;180;41;5;187;226;13;5;476;154;4;230;203;391;583;26;6;219;71;4;175;63;427;214;25;7;217;50;4;258;447;18;8;224;51;4;257;460;18;9;120;15;4;147;487;13
05.10.19;08:15:00;1;323;2540;0;2;164;40;4;189;368;15;3;83;14;4;110;482;17;4;119;26;5;124;214;13;5;352;113;4;166;155;364;563;25;6;170;53;4;138;47;427;214;24;7;156;32;4;197;460;18;8;166;32;4;196;457;17;9;35;6;3;44;528;13
05.10.19;08:10:00;1;320;2513;0;2;81;26;4;105;365;15;3;6;7;6;11;533;17;4;48;15;3;50;200;12;5;200;85;4;93;89;357;563;25;6;98;39;4;68;18;427;214;24;7;63;18;4;85;379;17;8;57;18;4;94;419;17;9;4;2;6;8;541;13
05.10.19;08:05:00;1;322;2487;0;2;101;19;4;127;356;14;3;47;6;6;71;445;17;4;66;11;3;68;200;12;5;247;69;4;115;112;357;563;25;6;117;31;4;84;25;427;214;23;7;73;13;4;100;411;17;8;76;13;4;102;405;17;9;8;1;6;12;537;13
05.10.19;08:00:00;1;293;2460;0;2;81;11;4;105;363;14;3;20;3;3;33;481;17;4;49;6;3;51;200;12;5;217;48;4;95;98;357;563;24;6;105;20;4;78;22;427;214;23;7;72;7;4;93;374;17;8;69;7;4;95;374;16;9;7;1;6;10;542;13
05.10.19;07:55:00;1;304;2436;0;2;48;4;4;75;368;14;3;5;1;6;10;518;17;4;23;2;3;24;200;11;5;163;30;4;64;71;357;563;24;6;79;12;4;56;13;427;214;22;7;10;1;6;22;448;16;8;12;1;3;23;450;16;9;4;0;6;8;527;13
05.10.19;07:50:00;1;348;2410;0;2;5;0;6;8;404;13;3;2;0;6;6;510;17;4;1;0;3;1;199;11;5;117;17;4;48;53;357;563;23;6;60;5;4;56;12;426;214;21;7;1;0;6;6;466;16;8;2;0;6;7;469;16;9;1;0;6;4;510;13
05.10.19;07:45:00;1;290;2381;0;2;0;0;7;0;403;13;3;3;0;6;12;460;16;4;0;0;3;0;222;11;5;85;7;4;24;33;357;563;22;6;10;0;4;11;1;467;513;21;7;1;0;6;3;443;16;8;2;0;6;2;432;16;9;2;0;3;5;460;12
05.10.19;07:40:00;1;251;2358;0;2;0;0;7;0;393;13;3;1;0;6;3;483;16;4;0;0;3;0;215;11;5;10;1;26;2;9;413;661;22;6;0;0;23;9;0;397;570;20;7;0;0;6;2;415;15;8;0;0;6;1;433;15;9;1;0;6;1;470;12
05.10.19;07:35:00;1;236;2337;0;2;0;0;7;0;377;13;3;1;0;4;3;454;16;4;0;0;1;0;204;11;5;7;0;26;0;8;398;601;22;6;0;0;23;10;2;182;549;20;7;0;0;6;0;394;14;8;0;0;6;0;401;15;9;0;0;6;0;425;12
05.10.19;07:30:00;1;210;2317;0;2;0;0;7;0;350;13;3;0;0;3;2;412;16;4;0;0;1;0;160;10;5;0;0;23;0;6;379;423;22;6;0;0;23;8;1;278;500;18;7;0;0;8;0;316;13;8;0;0;1;0;328;14;9;0;0;7;0;345;11
05.10.19;07:25:00;1;212;2299;0;2;0;0;7;0;328;13;3;0;0;1;0;403;16;4;0;0;1;0;128;10;5;0;0;1;0;2;291;289;21;6;0;0;0;1;0;13;13;8;7;0;0;7;0;48;2;8;0;0;7;0;268;13;9;0;0;7;0;285;11
05.10.19;07:20:00;1;234;2282;0;2;0;0;7;0;328;13;3;0;0;7;0;407;15;4;0;0;1;0;129;10;5;0;0;23;0;4;317;315;20;6;0;0;1;2;0;35;34;7;7;0;0;0;0;0;0;8;0;0;7;0;183;8;9;0;0;7;0;147;5
05.10.19;07:15:00;1;268;2262;0;2;0;0;7;0;206;8;3;0;0;7;0;352;15;4;0;0;1;0;72;6;5;0;0;26;0;1;110;109;9;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;07:10:00;1;216;2240;0;2;0;0;0;0;0;0;3;0;0;7;0;128;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;07:05:00;1;210;2222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;07:00:00;1;239;2205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:55:00;1;250;2184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:50:00;1;253;2163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:45:00;1;240;2142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:40:00;1;265;2122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:35:00;1;209;2099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:30:00;1;210;2082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:25:00;1;214;2064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:20:00;1;210;2046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:15:00;1;211;2029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:10:00;1;251;2011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:05:00;1;383;1989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;06:00:00;1;318;1957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:55:00;1;280;1931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:50:00;1;275;1906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:45:00;1;274;1883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:40:00;1;274;1861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:35:00;1;290;1837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:30:00;1;298;1814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:25:00;1;271;1789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:20:00;1;296;1766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:15:00;1;298;1741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:10:00;1;302;1716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:05:00;1;257;1691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;05:00:00;1;239;1669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:55:00;1;267;1649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:50:00;1;232;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:45:00;1;209;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:40:00;1;210;1590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:35:00;1;222;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:30:00;1;251;1553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:25:00;1;253;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:20:00;1;315;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:15:00;1;240;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:10:00;1;213;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:05:00;1;215;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;04:00:00;1;214;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:55:00;1;268;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:50:00;1;275;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:45:00;1;356;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:40:00;1;350;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:35:00;1;322;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:30:00;1;292;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:25:00;1;287;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:20:00;1;218;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:15:00;1;214;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:10:00;1;237;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:05:00;1;280;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;03:00:00;1;219;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:55:00;1;258;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:50:00;1;260;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:45:00;1;264;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:40:00;1;218;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:35:00;1;252;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:30:00;1;292;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:25:00;1;265;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:20:00;1;267;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:15:00;1;267;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:10:00;1;297;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:05:00;1;309;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;02:00:00;1;307;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:55:00;1;321;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:50:00;1;314;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:45:00;1;561;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:40:00;1;359;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:35:00;1;392;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:30:00;1;389;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:25:00;1;513;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:20:00;1;604;639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:15:00;1;543;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:10:00;1;482;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:05:00;1;440;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;01:00:00;1;452;467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.10.19;00:55:00;1;440;430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
