#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.09.21;09:35:00;1;358;3734;0;2;689;856;4;737;384;24;3;511;594;4;565;485;26;4;963;1147;5;1003;238;24;5;3970;5663;4;2155;1771;415;666;37;6;2986;4293;4;1488;1458;585;567;34;7;1331;1999;4;1406;454;27;8;1394;2015;4;1475;478;26;9;728;1127;4;785;506;25
24.09.21;09:30:00;1;342;3704;0;2;714;796;4;767;404;24;3;498;550;4;553;510;26;4;825;1064;5;860;238;23;5;2814;5402;4;1516;1229;409;655;36;6;2231;4088;4;1108;1080;571;552;34;7;1117;1893;4;1191;468;27;8;1083;1907;4;1141;470;26;9;560;1070;4;612;528;25
24.09.21;09:25:00;1;333;3676;0;2;802;738;4;855;401;24;3;587;509;4;647;525;25;4;997;997;5;1038;241;23;5;3386;5170;4;1830;1488;410;669;36;6;2357;3915;4;1158;1146;574;543;34;7;1395;1800;4;1465;457;26;8;1519;1816;4;1603;453;26;9;1143;1022;4;1220;525;25
24.09.21;09:20:00;1;595;3648;0;2;770;671;4;824;402;23;3;580;462;4;638;501;25;4;1053;917;5;1097;239;23;5;3948;4869;4;2133;1742;405;671;36;6;2437;3690;4;1211;1173;583;561;34;7;1726;1686;4;1820;446;26;8;1775;1695;4;1863;463;26;9;842;931;4;906;501;25
24.09.21;09:15:00;1;1015;3575;0;2;669;606;4;721;408;23;3;509;412;4;567;529;25;4;974;828;5;1015;243;22;5;3822;4577;4;2083;1681;414;672;36;6;3127;3465;4;1572;1526;581;553;33;7;1578;1546;4;1661;425;26;8;1589;1552;4;1678;465;25;9;807;863;4;867;528;25
24.09.21;09:10:00;1;789;3490;0;2;706;550;4;760;426;23;3;596;369;4;653;509;25;4;1131;746;5;1178;237;22;5;4723;4279;4;2586;2093;420;665;35;6;3589;3241;4;1804;1762;592;566;33;7;1723;1406;4;1818;480;25;8;1831;1410;4;1920;488;25;9;1184;790;4;1263;521;24
24.09.21;09:05:00;1;779;3437;0;2;579;491;4;627;434;22;3;493;321;4;544;502;24;4;971;654;5;1012;244;21;5;4131;3889;4;2251;1825;419;691;35;6;3312;2949;4;1668;1611;591;561;33;7;1876;1265;4;1979;464;25;8;1971;1260;4;2068;475;25;9;1107;691;4;1183;524;24
24.09.21;09:00:00;1;594;3352;0;2;537;443;4;582;413;22;3;392;279;4;443;493;24;4;745;572;5;777;237;21;5;3336;3514;4;1795;1481;411;674;35;6;2637;2666;4;1307;1288;580;555;32;7;1205;1111;4;1271;462;25;8;1141;1097;4;1203;458;24;9;638;599;4;698;516;23
24.09.21;08:55:00;1;911;3295;0;2;629;398;4;677;424;22;3;433;246;4;490;545;24;4;918;509;5;956;242;21;5;4101;3239;4;2229;1800;424;682;34;6;3056;2454;4;1533;1488;590;568;32;7;1614;1007;4;1700;483;25;8;1620;997;4;1703;473;24;9;849;543;4;916;526;23
24.09.21;08:50:00;1;902;3219;0;2;444;347;4;485;417;21;3;291;211;4;337;535;23;4;747;434;5;778;245;20;5;3882;2876;4;2121;1714;426;697;34;6;2924;2186;4;1467;1419;597;573;32;7;1427;876;4;1495;484;24;8;1399;865;4;1480;482;24;9;783;474;4;844;531;22
24.09.21;08:45:00;1;913;3143;0;2;373;310;4;410;411;21;3;237;186;4;281;527;23;4;626;371;5;651;240;20;5;3517;2555;4;1903;1553;429;693;34;6;2645;1944;4;1317;1283;598;572;32;7;1212;756;4;1278;471;24;8;1204;748;4;1272;483;24;9;660;409;4;715;529;22
24.09.21;08:40:00;1;837;3067;0;2;363;278;4;399;402;21;3;228;166;4;269;506;23;4;544;319;5;567;238;19;5;3119;2268;4;1685;1370;428;691;33;6;2250;1728;4;1116;1086;598;571;31;7;1080;655;4;1143;477;24;8;1076;647;4;1143;483;24;9;599;354;4;649;529;21
24.09.21;08:35:00;1;671;2997;0;2;307;248;4;341;389;21;3;191;147;4;229;518;23;4;475;273;5;494;239;19;5;3131;2008;4;1702;1373;429;688;33;6;2363;1532;4;1172;1143;605;572;31;7;980;564;4;1046;481;24;8;970;557;4;1030;484;23;9;533;303;4;586;529;21
24.09.21;08:30:00;1;341;2946;0;2;284;222;4;315;385;20;3;178;131;4;217;496;22;4;430;234;5;448;240;19;5;3147;1750;4;1715;1382;431;699;32;6;2370;1338;4;1176;1153;603;575;31;7;929;482;4;986;483;23;8;912;476;4;967;478;23;9;509;258;4;558;532;21
24.09.21;08:25:00;1;326;2918;0;2;281;199;4;316;384;20;3;177;116;4;215;504;22;4;397;198;5;413;241;18;5;3085;1488;4;1644;1339;430;697;32;6;2299;1140;4;1137;1118;606;574;31;7;874;405;4;922;481;23;8;858;400;4;912;478;23;9;477;216;4;529;535;20
24.09.21;08:20:00;1;520;2891;0;2;272;175;4;303;378;20;3;172;102;4;209;492;22;4;340;165;5;355;235;18;5;2849;1235;4;1520;1252;430;699;32;6;2155;951;4;1065;1042;609;580;30;7;773;332;4;823;480;23;8;761;328;4;813;483;23;9;418;176;4;466;528;20
24.09.21;08:15:00;1;343;2849;0;2;247;152;4;275;374;20;3;151;87;4;191;500;22;4;267;136;5;278;232;18;5;2367;1000;4;1251;1040;431;693;31;6;1823;773;4;890;881;597;576;30;7;586;267;4;643;475;23;8;593;264;4;639;475;22;9;321;141;4;361;526;19
24.09.21;08:10:00;1;344;2820;0;2;230;132;4;258;370;19;3;142;75;4;180;499;22;4;228;114;5;237;233;18;5;2264;810;4;1184;1010;423;700;31;6;1730;629;4;843;832;600;583;30;7;537;218;4;573;467;23;8;528;215;4;568;479;22;9;290;115;4;327;529;19
24.09.21;08:05:00;1;329;2792;0;2;220;113;4;248;371;19;3;129;63;4;166;509;22;4;194;95;5;203;223;17;5;1893;622;4;960;856;416;699;31;6;1482;485;4;711;716;606;574;30;7;441;173;4;480;471;22;8;437;171;4;481;475;22;9;242;90;4;276;519;18
24.09.21;08:00:00;1;301;2764;0;2;184;94;4;211;372;19;3;109;52;4;146;497;21;4;150;79;5;156;224;17;5;1406;467;4;673;657;394;701;31;6;1145;364;4;548;536;592;562;29;7;316;136;4;363;469;22;8;322;134;4;359;471;22;9;175;70;4;206;516;18
24.09.21;07:55:00;1;302;2738;0;2;188;79;4;217;365;19;3;107;43;4;148;505;21;4;156;66;5;163;225;17;5;1157;352;4;527;562;416;684;30;6;979;269;4;455;463;593;559;29;7;306;109;4;337;475;22;8;294;107;4;338;468;21;9;164;55;4;194;508;18
24.09.21;07:50:00;1;309;2713;0;2;193;63;4;221;380;18;3;116;34;4;153;500;21;4;165;53;5;172;225;17;5;726;260;4;344;323;407;660;30;6;560;192;4;253;272;552;546;29;7;263;84;4;301;467;21;8;266;82;4;300;467;21;9;143;42;4;174;505;18
24.09.21;07:45:00;1;315;2687;0;2;185;47;4;214;365;18;3;111;24;4;150;500;21;4;156;39;5;162;224;16;5;645;200;4;317;278;408;638;30;6;480;146;4;218;232;537;546;29;7;246;62;4;278;465;21;8;239;60;4;279;471;21;9;133;30;4;163;507;17
24.09.21;07:40:00;1;316;2661;0;2;153;32;4;179;369;18;3;90;15;4;125;479;20;4;119;26;5;124;224;16;5;534;148;4;259;235;401;623;30;6;376;108;4;167;184;509;492;28;7;208;42;4;229;449;21;8;185;40;4;228;463;20;9;104;19;4;131;484;17
24.09.21;07:35:00;1;328;2635;0;2;142;19;4;166;363;17;3;79;7;4;116;486;20;4;112;16;5;117;223;16;5;481;104;4;231;208;391;579;29;6;351;77;4;158;167;509;492;28;7;183;24;4;208;465;20;8;173;25;4;206;467;20;9;97;10;4;123;484;17
24.09.21;07:30:00;1;366;2606;0;2;78;7;4;103;358;17;3;5;1;6;10;532;20;4;51;7;3;53;200;15;5;306;65;4;141;130;366;583;29;6;232;48;4;100;111;509;492;27;7;85;9;4;116;434;20;8;89;10;4;115;435;20;9;12;2;4;16;552;16
24.09.21;07:25:00;1;339;2576;0;2;7;0;6;12;409;17;3;4;0;6;9;516;19;4;33;2;3;34;200;15;5;221;40;4;98;92;366;583;28;6;167;30;4;68;76;509;492;27;7;23;2;4;32;449;20;8;30;3;4;47;423;19;9;6;1;3;10;532;16
24.09.21;07:20:00;1;309;2547;0;2;0;0;7;0;411;16;3;1;0;6;5;492;19;4;1;0;3;1;229;15;5;152;22;4;57;62;366;583;28;6;114;16;4;36;51;509;492;26;7;2;0;6;7;471;19;8;7;0;6;14;450;19;9;2;0;6;4;520;16
24.09.21;07:15:00;1;382;2521;0;2;0;0;7;0;401;16;3;4;0;6;11;459;19;4;0;0;3;0;212;15;5;108;10;4;36;44;366;583;27;6;86;7;4;24;37;509;492;26;7;1;0;4;5;446;19;8;0;0;6;0;473;18;9;1;0;6;3;495;15
24.09.21;07:10:00;1;422;2489;0;2;0;0;7;0;386;16;3;0;0;6;3;477;19;4;0;0;1;0;217;14;5;21;1;4;2;11;411;655;27;6;15;1;26;1;5;559;542;25;7;0;0;6;0;416;18;8;0;0;4;1;412;18;9;0;0;6;1;440;15
24.09.21;07:05:00;1;450;2454;0;2;0;0;7;0;371;16;3;1;0;4;3;451;19;4;0;0;1;0;192;14;5;0;0;23;0;6;414;651;26;6;0;0;26;0;0;568;554;25;7;0;0;1;0;370;18;8;0;0;3;0;395;17;9;0;0;6;0;410;15
24.09.21;07:00:00;1;355;2416;0;2;0;0;7;0;349;16;3;0;0;3;3;411;19;4;0;0;1;0;154;14;5;0;0;23;0;6;391;427;26;6;0;0;23;0;3;520;512;24;7;0;0;7;0;328;16;8;0;0;8;0;314;16;9;0;0;7;0;345;14
24.09.21;06:55:00;1;308;2387;0;2;0;0;7;0;325;16;3;0;0;8;0;402;18;4;0;0;1;0;122;14;5;0;0;23;0;4;337;335;24;6;0;0;1;1;1;224;222;15;7;0;0;7;0;48;2;8;0;0;7;0;96;5;9;0;0;7;0;101;4
24.09.21;06:50:00;1;313;2361;0;2;0;0;7;0;128;6;3;0;0;7;0;326;17;4;0;0;1;0;27;3;5;0;0;1;0;1;81;80;6;6;0;0;1;1;0;10;10;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:45:00;1;350;2334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:40:00;1;357;2305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:35:00;1;367;2275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:30:00;1;353;2245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:25:00;1;311;2216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:20:00;1;303;2190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:15:00;1;322;2165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:10:00;1;369;2138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:05:00;1;365;2107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;06:00:00;1;365;2077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:55:00;1;440;2046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:50:00;1;460;2009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:45:00;1;413;1970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:40:00;1;307;1936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:35:00;1;308;1910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:30:00;1;316;1884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:25:00;1;371;1857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:20:00;1;342;1826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:15:00;1;350;1797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:10:00;1;343;1768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:05:00;1;320;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;05:00:00;1;318;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:55:00;1;278;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:50:00;1;276;1663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:45:00;1;296;1640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:40:00;1;311;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:35:00;1;351;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:30:00;1;384;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:25:00;1;409;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:20:00;1;403;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:15:00;1;423;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:10:00;1;327;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:05:00;1;329;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;04:00:00;1;312;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:55:00;1;279;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:50:00;1;277;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:45:00;1;284;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:40:00;1;321;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:35:00;1;336;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:30:00;1;382;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:25:00;1;381;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:20:00;1;325;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:15:00;1;338;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:10:00;1;376;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:05:00;1;188;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;03:00:00;1;380;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:55:00;1;406;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:50:00;1;405;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:45:00;1;381;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:40:00;1;354;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:35:00;1;325;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:30:00;1;328;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:25:00;1;352;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:20:00;1;310;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:15:00;1;318;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:10:00;1;402;765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:05:00;1;392;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;02:00:00;1;356;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;01:55:00;1;409;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;01:50:00;1;385;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.09.21;01:45:00;1;380;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
