#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.03.18;09:30:00;1;228;3094;0;2;989;990;4;1044;388;11;3;739;698;4;809;558;14;4;1094;841;5;1140;227;5;5;4239;2826;4;2305;1882;460;742;18;6;2989;2059;4;1565;1476;667;636;17;7;2338;1412;4;2445;522;11;8;2338;1407;4;2459;530;10;9;1210;748;4;1300;590;9
20.03.18;09:25:00;1;489;3075;0;2;836;907;4;885;387;11;3;610;636;4;674;553;14;4;805;749;5;839;219;5;5;3141;2475;4;1711;1367;466;761;18;6;2060;1814;4;1073;1013;659;626;17;7;1587;1215;4;1667;525;10;8;1616;1210;4;1693;530;10;9;835;646;4;904;585;9
20.03.18;09:20:00;1;226;3028;0;2;748;837;4;796;378;11;3;548;585;4;608;546;14;4;696;682;5;725;220;4;5;2500;2219;4;1354;1102;463;751;17;6;1756;1645;4;912;873;639;621;16;7;1258;1083;4;1314;518;10;8;1270;1076;4;1336;524;10;9;677;577;4;735;570;9
20.03.18;09:15:00;1;187;3011;0;2;666;775;4;708;381;11;3;481;539;4;538;547;14;4;589;624;5;614;220;4;5;2026;2013;4;1069;886;457;734;17;6;1476;1500;4;782;746;638;616;16;7;1013;977;4;1074;507;10;8;1021;969;4;1080;515;10;9;551;520;4;605;560;8
20.03.18;09:10:00;1;186;2995;0;2;646;719;4;683;373;10;3;463;499;4;518;546;14;4;555;575;5;578;218;4;5;1795;1846;4;934;782;446;727;17;6;1354;1378;4;710;682;639;614;16;7;923;893;4;973;503;10;8;907;884;4;957;502;10;9;491;474;4;541;555;8
20.03.18;09:05:00;1;429;2980;0;2;607;665;4;643;371;10;3;433;460;4;485;545;14;4;506;528;5;527;218;4;5;1586;1697;4;814;702;448;731;17;6;1226;1265;4;645;626;630;615;16;7;825;815;4;882;505;10;8;820;808;4;868;510;9;9;444;433;4;487;563;8
20.03.18;09:00:00;1;187;2937;0;2;594;615;4;630;366;10;3;426;424;4;479;543;13;4;498;486;5;518;219;4;5;1497;1565;4;773;656;437;716;17;6;1179;1163;4;600;600;630;614;16;7;792;747;4;846;506;10;8;778;740;4;827;507;9;9;422;396;4;467;554;8
20.03.18;08:55:00;1;187;2921;0;2;552;565;4;591;369;10;3;394;389;4;445;530;13;4;454;444;5;473;216;4;5;1349;1441;4;689;586;440;728;17;6;1063;1065;4;548;542;629;607;16;7;717;680;4;761;510;10;8;706;675;4;751;495;9;9;379;360;4;426;557;8
20.03.18;08:50:00;1;186;2905;0;2;502;519;4;538;364;10;3;356;356;4;404;533;13;4;409;406;5;426;214;4;5;1205;1331;4;621;530;442;723;16;6;953;978;4;457;459;630;608;16;7;657;621;4;698;498;10;8;637;616;4;682;495;9;9;344;329;4;387;554;7
20.03.18;08:45:00;1;186;2890;0;2;524;477;4;559;369;10;3;376;326;4;427;541;13;4;438;372;5;457;216;4;5;1273;1230;4;663;565;446;723;16;6;1014;898;4;524;522;631;607;15;7;697;566;4;755;508;9;8;696;563;4;743;507;9;9;376;300;4;418;563;7
20.03.18;08:40:00;1;441;2872;0;2;502;433;4;536;363;9;3;360;295;4;410;537;13;4;413;336;5;430;215;3;5;1217;1123;4;626;532;447;736;16;6;961;814;4;480;483;629;604;15;7;672;507;4;711;503;9;8;658;505;4;704;499;9;9;357;269;4;397;563;7
20.03.18;08:35:00;1;229;2830;0;2;439;391;4;471;362;9;3;311;265;4;358;536;13;4;355;301;5;370;213;3;5;1079;1022;4;536;468;440;720;16;6;833;734;4;444;442;627;607;15;7;551;451;4;597;506;9;8;553;450;4;591;502;9;9;298;239;4;333;556;7
20.03.18;08:30:00;1;229;2810;0;2;371;355;4;402;362;9;3;264;239;4;310;536;12;4;301;272;5;314;213;3;5;921;934;4;472;397;433;720;16;6;718;666;4;373;375;626;605;15;7;461;406;4;508;499;9;8;459;404;4;500;494;9;9;249;214;4;284;549;7
20.03.18;08:25:00;1;219;2791;0;2;345;324;4;375;365;9;3;242;216;4;288;535;12;4;277;246;5;288;212;3;5;857;858;4;440;373;434;713;16;6;672;607;4;344;355;622;599;15;7;450;367;4;468;492;9;8;423;365;4;460;486;8;9;224;193;4;257;523;6
20.03.18;08:20:00;1;428;2773;0;2;350;295;4;379;364;9;3;249;196;4;294;543;12;4;284;223;5;296;215;3;5;861;786;4;452;379;428;725;16;6;688;550;4;332;344;619;598;15;7;430;329;4;469;499;9;8;422;330;4;462;494;8;9;227;174;4;263;536;6
20.03.18;08:15:00;1;202;2729;0;2;313;266;4;340;356;9;3;220;175;4;260;537;12;4;246;200;5;257;211;2;5;753;714;4;374;337;436;721;16;6;592;493;4;301;312;615;592;15;7;344;294;4;395;498;9;8;349;295;4;393;498;8;9;202;156;4;227;541;6
20.03.18;08:10:00;1;263;2712;0;2;254;239;4;282;356;9;3;177;157;4;219;537;12;4;194;179;5;202;210;2;5;616;652;4;310;269;419;695;15;6;480;445;4;255;271;614;588;14;7;297;265;4;322;490;8;8;281;266;4;323;484;8;9;156;139;4;183;539;6
20.03.18;08:05:00;1;286;2690;0;2;233;218;4;261;358;8;3;163;142;4;206;529;12;4;179;163;5;187;205;2;5;579;601;4;296;252;419;663;15;6;452;405;4;234;243;616;584;14;7;275;240;4;307;486;8;8;268;242;4;304;476;8;9;141;126;4;172;544;6
20.03.18;08:00:00;1;952;2666;0;2;238;199;4;267;358;8;3;166;129;4;207;527;12;4;181;148;5;188;209;2;5;604;553;4;310;263;427;698;15;6;460;367;4;229;239;601;584;14;7;288;217;4;327;481;8;8;291;220;4;317;482;8;9;153;114;4;182;540;6
20.03.18;07:55:00;1;250;2617;0;2;280;179;4;308;356;8;3;197;115;4;237;531;12;4;222;133;5;231;212;2;5;689;502;4;355;305;431;710;15;6;531;328;4;289;305;624;594;14;7;348;193;4;387;491;8;8;342;196;4;381;479;7;9;169;101;4;219;537;6
20.03.18;07:50:00;1;254;2596;0;2;299;156;4;327;359;8;3;207;98;4;251;537;11;4;239;114;5;249;216;1;5;722;444;4;358;318;429;709;15;6;549;284;4;256;268;616;591;14;7;360;164;4;405;504;8;8;367;167;4;406;499;7;9;200;87;4;232;533;5
20.03.18;07:45:00;1;255;2575;0;2;283;131;4;311;364;8;3;194;81;4;236;550;11;4;226;94;5;236;215;1;5;692;384;4;344;301;433;702;15;6;503;238;4;261;271;572;551;13;7;331;134;4;372;512;7;8;335;137;4;368;506;7;9;189;71;4;218;543;5
20.03.18;07:40:00;1;2708;2541;0;2;258;107;4;284;359;8;3;178;65;4;220;536;11;4;200;75;5;208;214;1;5;616;327;4;324;266;413;657;14;6;386;197;4;218;222;472;448;13;7;295;107;4;344;495;7;8;299;109;4;339;500;7;9;164;55;4;196;539;5
20.03.18;07:35:00;1;243;2341;0;2;229;85;4;255;356;7;3;154;50;4;194;546;11;4;175;59;5;182;210;1;5;570;276;4;287;251;422;692;14;6;348;165;4;184;185;472;448;13;7;260;82;4;302;489;7;8;260;84;4;297;500;6;9;148;41;4;174;536;5
20.03.18;07:30:00;1;261;2320;0;2;194;66;4;218;356;7;3;129;37;4;169;541;11;4;145;44;5;151;210;1;5;479;229;4;243;205;418;624;14;6;302;136;4;145;146;472;448;13;7;213;60;4;253;486;7;8;212;62;4;245;496;6;9;119;29;4;148;523;5
20.03.18;07:25:00;1;185;2301;0;2;164;50;4;189;355;7;3;107;26;4;150;531;11;4;112;32;5;116;209;0;5;410;190;4;209;179;390;607;14;6;264;111;4;128;135;472;448;12;7;173;42;4;209;481;6;8;175;44;4;205;495;6;9;96;19;4;126;524;5
20.03.18;07:20:00;1;885;2286;0;2;138;36;4;162;355;7;3;86;17;4;125;533;10;4;90;23;3;93;201;0;5;350;156;4;186;157;384;607;14;6;230;90;4;118;124;472;448;12;7;137;28;4;174;487;6;8;135;30;4;172;490;5;9;80;11;4;105;485;4
20.03.18;07:15:00;1;182;2242;0;2;115;25;4;137;352;7;3;70;10;4;111;522;10;4;71;15;3;73;199;0;5;300;127;4;154;132;384;607;13;6;198;70;4;99;100;472;448;12;7;100;16;4;140;486;6;8;95;18;4;128;502;5;9;22;4;4;29;560;4
20.03.18;07:10:00;1;182;2226;0;2;81;15;4;104;355;7;3;10;4;4;16;572;10;4;45;9;3;47;199;0;5;237;102;4;123;105;384;607;13;6;160;54;4;88;89;472;448;11;7;54;8;4;96;481;5;8;79;11;4;102;412;5;9;13;2;3;20;552;4
20.03.18;07:05:00;1;182;2211;0;2;55;8;4;77;354;6;3;13;3;3;25;522;10;4;27;5;3;28;199;0;5;186;83;4;93;79;384;607;13;6;125;41;4;56;63;472;448;11;7;16;4;4;33;486;5;8;28;4;4;43;440;5;9;4;1;6;8;560;4
20.03.18;07:00:00;1;895;2196;0;2;15;4;4;23;415;6;3;4;1;6;10;556;10;4;23;3;3;24;199;0;5;172;68;4;83;74;384;607;12;6;111;31;4;46;52;472;448;10;7;6;2;6;10;509;5;8;7;1;6;10;508;5;9;2;1;6;6;562;4
20.03.18;06:55:00;1;183;2152;0;2;9;2;4;13;426;6;3;8;1;6;21;516;10;4;18;1;3;18;199;0;5;165;53;4;79;70;384;607;12;6;107;21;4;55;59;472;448;10;7;9;2;4;12;483;5;8;0;1;6;0;530;4;9;6;0;6;13;521;4
20.03.18;06:50:00;1;183;2137;0;2;10;1;3;17;413;6;3;3;0;6;8;548;10;4;2;0;3;2;199;0;5;143;40;4;70;62;384;607;12;6;95;12;4;59;63;472;448;9;7;6;0;6;7;498;5;8;8;1;3;15;480;4;9;1;0;6;5;552;4
20.03.18;06:45:00;1;218;2121;0;2;4;0;6;8;420;6;3;2;0;6;8;538;10;4;0;0;3;0;199;0;5;121;28;4;58;47;384;607;11;6;46;5;4;14;13;500;519;8;7;0;0;6;5;487;4;8;4;0;6;10;458;4;9;0;0;6;0;567;4
20.03.18;06:40:00;1;480;2103;0;2;2;0;6;5;419;6;3;0;0;6;5;536;10;4;0;0;3;0;233;-1;5;102;18;4;48;39;384;607;11;6;21;1;1;9;6;365;362;8;7;1;0;6;3;462;4;8;1;0;6;4;481;4;9;1;0;3;6;509;4
20.03.18;06:35:00;1;245;2056;0;2;1;0;6;5;412;6;3;3;0;3;11;489;10;4;0;0;3;0;222;-1;5;83;9;4;35;29;384;607;10;6;0;0;8;7;4;497;615;7;7;2;0;6;2;457;4;8;0;0;6;2;458;3;9;2;0;6;3;478;3
20.03.18;06:30:00;1;186;2037;0;2;1;0;6;2;405;6;3;0;0;6;3;513;9;4;0;0;1;0;212;-1;5;22;2;4;10;9;428;686;9;6;0;0;23;5;4;230;606;7;7;0;0;6;1;434;3;8;0;0;6;1;423;3;9;1;0;6;0;479;3
20.03.18;06:25:00;1;237;2021;0;2;0;0;7;0;401;6;3;0;0;6;2;476;9;4;0;0;1;0;193;-1;5;0;1;1;0;5;441;689;9;6;0;0;23;5;5;182;589;6;7;0;0;4;0;383;2;8;0;0;6;0;403;2;9;0;0;6;0;415;3
20.03.18;06:20:00;1;481;2002;0;2;0;0;7;0;381;5;3;0;0;6;3;444;9;4;0;0;1;0;151;-1;5;2;0;1;0;7;413;457;8;6;0;0;23;8;3;580;180;5;7;0;0;7;0;318;1;8;0;0;8;0;325;0;9;0;0;7;0;348;2
20.03.18;06:15:00;1;202;1954;0;2;0;0;7;0;345;5;3;0;0;6;1;400;9;4;0;0;1;0;72;0;5;0;0;26;2;6;313;310;6;6;0;0;1;2;1;92;91;1;7;0;0;0;0;0;0;8;0;0;7;0;47;0;9;0;0;7;0;49;0
20.03.18;06:10:00;1;233;1937;0;2;0;0;7;0;216;3;3;0;0;7;0;332;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;06:05:00;1;253;1917;0;2;0;0;0;0;0;0;3;0;0;7;0;169;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;06:00:00;1;786;1895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:55:00;1;256;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:50:00;1;285;1824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:45:00;1;298;1800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:40:00;1;483;1775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:35:00;1;264;1722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:30:00;1;186;1701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:25:00;1;187;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:20:00;1;390;1669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:15:00;1;187;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:10:00;1;187;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:05:00;1;188;1594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;05:00:00;1;364;1578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:55:00;1;425;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:50:00;1;229;1515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:45:00;1;231;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:40:00;1;193;1477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:35:00;1;804;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:30:00;1;187;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:25:00;1;187;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:20:00;1;187;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:15:00;1;396;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:10:00;1;190;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:05:00;1;252;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;04:00:00;1;270;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:55:00;1;648;1265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:50:00;1;297;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:45:00;1;274;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:40:00;1;255;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:35:00;1;337;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:30:00;1;437;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:25:00;1;187;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:20:00;1;188;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:15:00;1;188;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:10:00;1;597;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:05:00;1;229;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;03:00:00;1;230;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:55:00;1;240;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:50:00;1;1004;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:45:00;1;187;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:40:00;1;188;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:35:00;1;188;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:30:00;1;391;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:25:00;1;187;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:20:00;1;188;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:15:00;1;187;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:10:00;1;229;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:05:00;1;703;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;02:00:00;1;296;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;01:55:00;1;302;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;01:50:00;1;255;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;01:45:00;1;662;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;01:40:00;1;256;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.18;01:35:00;1;256;544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
