#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.08.20;09:30:00;1;277;2681;0;2;1419;1403;4;1490;358;32;3;1005;936;4;1078;491;34;4;1777;1839;5;1851;226;34;5;0;0;0;0;0;0;0;0;6;4732;6912;4;2431;2359;540;520;42;7;2574;2637;4;2694;453;33;8;1281;1251;4;1348;450;31;9;1442;1464;4;1530;497;34
07.08.20;09:25:00;1;365;2658;0;2;1272;1284;4;1340;355;32;3;939;852;4;1010;495;34;4;1692;1691;5;1762;226;34;5;0;0;0;0;0;0;0;0;6;4602;6520;4;2400;2315;543;517;41;7;2451;2422;4;2568;452;33;8;1211;1144;4;1280;451;30;9;1374;1344;4;1460;498;33
07.08.20;09:20:00;1;379;2627;0;2;1191;1178;4;1255;353;32;3;878;774;4;944;495;33;4;1601;1550;5;1668;226;33;5;0;0;0;0;0;0;0;0;6;4482;6137;4;2332;2257;544;523;41;7;2316;2218;4;2438;455;32;8;1157;1043;4;1221;458;30;9;1308;1229;4;1389;501;33
07.08.20;09:15:00;1;367;2596;0;2;1087;1079;4;1148;353;31;3;810;701;4;875;494;33;4;1501;1417;5;1563;229;33;5;0;0;0;0;0;0;0;0;6;4351;5764;4;2274;2197;549;530;41;7;2186;2025;4;2296;460;32;8;1089;947;4;1150;456;30;9;1227;1120;4;1309;506;32
07.08.20;09:10:00;1;325;2564;0;2;1028;988;4;1083;354;31;3;749;633;4;813;499;32;4;1420;1291;5;1479;230;32;5;0;0;0;0;0;0;0;0;6;4232;5402;4;2214;2137;550;532;41;7;2068;1843;4;2173;452;32;8;1027;856;4;1090;450;30;9;1163;1018;4;1239;506;32
07.08.20;09:05:00;1;291;2537;0;2;951;902;4;1004;359;30;3;686;571;4;747;497;32;4;1322;1173;5;1377;231;32;5;0;0;0;0;0;0;0;0;6;4094;5050;4;2111;2051;551;533;40;7;1652;0;0;1734;390;26;8;961;771;4;1016;449;30;9;1088;921;4;1165;506;31
07.08.20;09:00:00;1;262;2513;0;2;824;823;4;873;357;30;3;631;513;4;689;498;32;4;1239;1062;5;1290;231;31;5;0;0;0;0;0;0;0;0;6;3971;4710;4;2069;1989;554;537;40;7;1814;1508;4;1911;464;31;8;899;690;4;951;454;30;9;1018;830;4;1091;505;31
07.08.20;08:55:00;1;319;2491;0;2;763;754;4;810;352;30;3;568;461;4;624;504;31;4;1152;959;5;1200;232;31;5;0;0;0;0;0;0;0;0;6;3833;4381;4;1994;1928;556;540;40;7;1678;1356;4;1767;463;31;8;829;615;4;881;452;30;9;943;745;4;1016;505;30
07.08.20;08:50:00;1;295;2465;0;2;686;691;4;731;354;29;3;518;413;4;570;507;31;4;1066;863;5;1111;231;30;5;0;0;0;0;0;0;0;0;6;3688;4062;4;1927;1854;559;539;39;7;1558;1217;4;1640;457;31;8;762;546;4;817;458;29;9;873;667;4;942;510;30
07.08.20;08:45:00;1;257;2440;0;2;598;633;4;640;360;29;3;458;370;4;508;487;30;4;978;774;5;1019;234;30;5;0;0;0;0;0;0;0;0;6;3555;3756;4;1851;1796;559;537;39;7;1431;1087;4;1499;463;30;8;704;483;4;753;461;29;9;806;593;4;870;506;29
07.08.20;08:40:00;1;227;2418;0;2;504;583;4;547;394;29;3;290;332;4;339;539;30;4;891;693;5;928;232;30;5;0;0;0;0;0;0;0;0;6;3414;3460;4;1773;1715;560;542;39;7;1300;967;4;1378;465;30;8;647;424;4;689;464;29;9;740;526;4;801;502;29
07.08.20;08:35:00;1;276;2399;0;2;464;541;4;506;400;29;3;239;308;4;283;550;30;4;805;618;5;838;232;29;5;0;0;0;0;0;0;0;0;6;3248;3177;4;1687;1636;562;543;39;7;1170;860;4;1234;464;30;8;575;371;4;619;465;29;9;666;466;4;721;511;28
07.08.20;08:30:00;1;257;2377;0;2;431;503;4;473;402;28;3;229;288;4;273;547;30;4;728;551;5;759;233;29;5;0;0;0;0;0;0;0;0;6;3113;2907;4;1625;1570;564;544;38;7;1051;762;4;1112;457;30;8;508;322;4;557;459;29;9;607;409;4;658;512;28
07.08.20;08:25:00;1;227;2354;0;2;402;467;4;442;398;28;3;225;269;4;272;538;30;4;653;490;5;681;235;29;5;0;0;0;0;0;0;0;0;6;2966;2648;4;1544;1488;569;545;38;7;931;674;4;996;461;29;8;390;280;4;431;401;24;9;535;358;4;583;511;27
07.08.20;08:20:00;1;263;2335;0;2;377;433;4;415;398;28;3;216;250;4;259;539;30;4;590;436;5;615;235;28;5;0;0;0;0;0;0;0;0;6;2828;2402;4;1478;1428;569;541;38;7;836;597;4;888;457;29;8;401;242;4;444;470;29;9;468;314;4;523;512;27
07.08.20;08:15:00;1;276;2313;0;2;343;402;4;380;402;28;3;214;232;4;255;523;29;4;524;387;5;545;234;28;5;0;0;0;0;0;0;0;0;6;2675;2167;4;1384;1346;569;546;38;7;726;527;4;775;458;29;8;339;208;4;380;475;29;9;413;275;4;459;501;26
07.08.20;08:10:00;1;213;2289;0;2;320;373;4;356;392;28;3;205;214;4;246;506;29;4;466;343;5;485;230;28;5;0;0;0;0;0;0;0;0;6;2523;1945;4;1307;1265;570;550;38;7;624;466;4;679;461;29;8;295;180;4;336;474;28;9;363;240;4;400;505;26
07.08.20;08:05:00;1;368;2271;0;2;294;346;4;325;378;27;3;188;197;4;227;489;29;4;412;304;5;429;233;28;5;0;0;0;0;0;0;0;0;6;2365;1736;4;1236;1200;575;548;37;7;534;414;4;582;453;29;8;247;156;4;290;465;28;9;304;210;4;347;506;26
07.08.20;08:00:00;1;315;2240;0;2;273;322;4;304;377;27;3;171;181;4;209;479;29;4;364;270;5;379;233;27;5;0;0;0;0;0;0;0;0;6;2209;1540;4;1149;1092;578;542;37;7;461;370;4;503;458;29;8;202;135;4;243;470;28;9;261;185;4;301;504;25
07.08.20;07:55:00;1;276;2213;0;2;264;299;4;299;370;27;3;164;167;4;201;483;29;4;315;240;5;328;229;27;5;0;0;0;0;0;0;0;0;6;2052;1357;4;1070;1032;579;549;37;7;394;331;4;434;459;29;8;170;118;4;214;467;28;9;224;163;4;259;498;25
07.08.20;07:50:00;1;280;2189;0;2;263;277;4;292;369;27;3;162;153;4;198;475;29;4;274;213;5;285;226;27;5;0;0;0;0;0;0;0;0;6;1917;1186;4;986;962;584;551;37;7;347;299;4;383;458;29;8;148;104;4;184;466;28;9;195;144;4;230;490;25
07.08.20;07:45:00;1;281;2166;0;2;256;255;4;284;363;27;3;159;139;4;196;482;29;4;230;190;5;239;224;27;5;0;0;0;0;0;0;0;0;6;1756;1028;4;903;872;586;553;37;7;306;270;4;344;448;28;8;130;92;4;166;459;28;9;171;128;4;201;485;25
07.08.20;07:40:00;1;323;2141;0;2;249;234;4;279;367;27;3;155;126;4;192;474;28;4;205;171;5;214;223;27;5;0;0;0;0;0;0;0;0;6;1622;881;4;830;821;587;558;36;7;284;244;4;322;447;28;8;116;81;4;155;457;27;9;156;114;4;187;483;24
07.08.20;07:35:00;1;263;2114;0;2;240;213;4;271;369;26;3;146;113;4;186;486;28;4;192;154;5;200;222;26;5;0;0;0;0;0;0;0;0;6;1479;747;4;752;743;588;556;36;7;272;221;4;305;453;28;8;90;71;4;142;473;27;9;148;101;4;175;498;24
07.08.20;07:30:00;1;262;2092;0;2;232;193;4;263;366;26;3;141;101;4;178;489;28;4;177;138;5;184;218;26;5;0;0;0;0;0;0;0;0;6;1341;624;4;704;695;585;558;36;7;261;198;4;296;450;28;8;94;63;4;135;470;27;9;137;88;4;167;498;24
07.08.20;07:25:00;1;220;2070;0;2;219;173;4;251;368;26;3;135;89;4;171;479;28;4;174;123;5;181;218;26;5;0;0;0;0;0;0;0;0;6;1194;513;4;624;610;590;560;36;7;249;176;4;283;443;28;8;94;56;4;132;461;27;9;132;77;4;158;495;24
07.08.20;07:20:00;1;211;2051;0;2;212;155;4;242;367;26;3;127;78;4;162;485;28;4;168;108;5;175;220;26;5;0;0;0;0;0;0;0;0;6;1015;414;4;552;483;595;480;36;7;239;155;4;271;446;28;8;85;48;4;120;469;27;9;122;66;4;155;490;24
07.08.20;07:15:00;1;255;2034;0;2;199;137;4;230;373;26;3;117;67;4;153;491;27;4;145;94;5;151;221;26;5;0;0;0;0;0;0;0;0;6;680;332;4;491;218;587;238;36;7;211;135;4;253;454;28;8;76;41;4;115;463;26;9;119;56;4;145;496;23
07.08.20;07:10:00;1;273;2011;0;2;190;121;4;220;369;25;3;112;58;4;147;486;27;4;146;82;5;152;222;26;5;0;0;0;0;0;0;0;0;6;593;276;4;434;193;595;229;35;7;208;118;4;244;442;27;8;76;34;4;111;453;26;9;110;46;4;137;493;23
07.08.20;07:05:00;1;296;1988;0;2;181;105;4;209;363;25;3;102;48;4;141;490;27;4;134;70;5;139;218;26;5;0;0;0;0;0;0;0;0;6;518;227;4;367;166;589;229;35;7;191;100;4;223;449;27;8;80;28;4;108;441;26;9;102;36;4;131;485;23
07.08.20;07:00:00;1;250;1964;0;2;169;90;4;197;355;25;3;95;40;4;133;487;27;4;129;59;5;135;216;25;5;0;0;0;0;0;0;0;0;6;448;184;4;315;146;581;229;35;7;178;84;4;208;452;27;8;64;21;4;102;418;26;9;93;28;4;121;477;23
07.08.20;06:55:00;1;304;1943;0;2;158;76;4;184;363;25;3;89;32;4;123;483;27;4;112;48;5;116;217;25;5;0;0;0;0;0;0;0;0;6;327;147;4;196;109;441;229;35;7;159;70;4;188;452;27;8;57;16;4;88;369;26;9;84;20;4;112;475;23
07.08.20;06:50:00;1;362;1918;0;2;146;62;4;173;362;25;3;83;24;4;117;473;27;4;101;38;5;105;215;25;5;0;0;0;0;0;0;0;0;6;278;120;4;185;103;420;229;35;7;144;56;4;177;451;27;8;53;11;4;75;358;25;9;78;13;4;103;461;22
07.08.20;06:45:00;1;284;1887;0;2;129;50;4;157;367;24;3;70;17;4;107;482;26;4;84;30;5;87;200;25;5;0;0;0;0;0;0;0;0;6;235;97;4;157;90;420;229;34;7;136;45;4;161;437;26;8;41;7;4;74;357;25;9;40;6;4;52;487;22
07.08.20;06:40:00;1;243;1864;0;2;120;39;4;146;362;24;3;64;11;4;99;473;26;4;77;23;3;80;199;25;5;0;0;0;0;0;0;0;0;6;201;78;4;141;80;420;229;34;7;110;33;4;144;443;26;8;30;3;4;53;387;25;9;20;3;6;27;523;22
07.08.20;06:35:00;1;215;1843;0;2;106;29;4;130;360;24;3;49;6;4;78;454;25;4;65;17;3;68;200;24;5;0;0;0;0;0;0;0;0;6;170;62;4;108;60;420;229;34;7;100;24;4;124;438;26;8;4;1;6;8;492;25;9;6;2;6;10;543;22
07.08.20;06:30:00;1;213;1825;0;2;92;20;4;116;354;23;3;7;2;6;13;526;25;4;59;11;3;61;199;24;5;0;0;0;0;0;0;0;0;6;145;48;4;87;48;420;229;33;7;76;16;4;108;432;25;8;8;1;6;14;460;25;9;6;1;4;11;536;22
07.08.20;06:25:00;1;261;1808;0;2;74;13;4;99;358;23;3;4;1;6;9;524;25;4;44;6;3;45;199;24;5;0;0;0;0;0;0;0;0;6;124;36;4;77;44;420;229;33;7;64;9;4;94;386;25;8;1;0;6;6;484;24;9;3;0;3;7;534;21
07.08.20;06:20:00;1;225;1786;0;2;57;7;4;83;355;23;3;5;1;6;10;516;25;4;25;2;3;25;200;24;5;0;0;0;0;0;0;0;0;6;105;25;4;71;40;420;229;33;7;49;4;4;73;358;25;8;4;0;3;11;452;24;9;2;0;6;6;525;21
07.08.20;06:15:00;1;218;1767;0;2;23;2;4;34;384;22;3;2;1;6;7;508;25;4;7;0;3;7;200;23;5;0;0;0;0;0;0;0;0;6;86;16;4;56;30;420;229;32;7;2;0;6;8;468;25;8;1;0;6;3;468;24;9;2;0;6;5;515;21
07.08.20;06:10:00;1;309;1749;0;2;0;0;7;0;409;22;3;2;0;4;7;498;25;4;4;0;3;4;200;23;5;0;0;0;0;0;0;0;0;6;71;9;4;49;27;420;229;32;7;1;0;6;7;446;24;8;0;0;6;1;458;24;9;0;0;6;4;506;21
07.08.20;06:05:00;1;353;1724;0;2;0;0;7;0;400;22;3;3;0;3;14;441;25;4;0;0;3;0;217;23;5;0;0;0;0;0;0;0;0;6;46;3;4;39;22;452;303;31;7;1;0;6;4;445;24;8;0;0;6;1;447;24;9;0;0;6;0;512;21
07.08.20;06:00:00;1;409;1694;0;2;0;0;7;0;390;22;3;2;0;6;3;476;25;4;0;0;3;0;219;23;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;441;565;30;7;0;0;6;1;422;24;8;0;0;6;0;429;23;9;1;0;4;2;466;21
07.08.20;05:55:00;1;378;1661;0;2;0;0;7;0;375;22;3;1;0;6;5;434;24;4;0;0;1;0;205;23;5;0;0;0;0;0;0;0;0;6;0;0;23;4;7;182;549;30;7;0;0;6;0;405;23;8;0;0;6;0;398;23;9;0;0;3;1;404;20
07.08.20;05:50:00;1;343;1628;0;2;0;0;7;0;359;22;3;0;0;6;1;438;24;4;0;0;1;0;181;23;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;363;414;29;7;0;0;1;0;354;22;8;0;0;1;0;318;22;9;0;0;7;0;393;19
07.08.20;05:45:00;1;265;1600;0;2;0;0;7;0;336;22;3;0;0;6;1;401;24;4;0;0;1;0;147;23;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;407;258;28;7;0;0;7;0;262;18;8;0;0;7;0;310;20;9;0;0;7;0;279;16
07.08.20;05:40:00;1;268;1577;0;2;0;0;7;0;264;18;3;0;0;7;0;366;23;4;0;0;1;0;111;22;5;0;0;0;0;0;0;0;0;6;0;0;1;1;1;30;29;14;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;05:35:00;1;371;1555;0;2;0;0;0;0;0;0;3;0;0;7;0;153;11;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;05:30:00;1;408;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;05:25:00;1;254;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;05:20:00;1;215;1470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;05:15:00;1;245;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;05:10:00;1;288;1432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;05:05:00;1;262;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;05:00:00;1;301;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:55:00;1;281;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:50:00;1;214;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:45:00;1;291;1317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:40:00;1;292;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:35:00;1;292;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:30:00;1;280;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:25:00;1;265;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:20:00;1;309;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:15:00;1;347;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:10:00;1;308;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:05:00;1;259;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;04:00:00;1;291;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:55:00;1;240;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:50:00;1;256;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:45:00;1;233;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:40:00;1;266;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:35:00;1;229;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:30:00;1;253;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:25:00;1;313;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:20:00;1;317;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:15:00;1;299;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:10:00;1;257;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:05:00;1;259;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;03:00:00;1;266;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:55:00;1;265;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:50:00;1;265;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:45:00;1;266;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:40:00;1;273;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:35:00;1;312;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:30:00;1;241;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:25:00;1;300;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:20:00;1;271;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:15:00;1;283;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:10:00;1;371;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:05:00;1;313;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;02:00:00;1;247;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;01:55:00;1;220;537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;01:50:00;1;215;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;01:45:00;1;259;501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;01:40:00;1;214;478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.20;01:35:00;1;214;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
