#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.06.20;09:45:00;1;314;2709;0;2;2175;3338;4;2284;365;35;3;1492;2212;4;1585;491;34;4;2256;3579;5;2350;226;35;5;6304;13686;4;3466;2811;389;624;43;6;4761;10240;4;2472;2376;548;527;40;7;3025;4696;4;3172;457;32;8;3042;4730;4;3191;452;32;9;1689;2605;4;1792;499;33
03.06.20;09:40:00;1;317;2682;0;2;2130;3157;4;2240;374;35;3;1444;2088;4;1534;492;34;4;2202;3392;5;2294;226;35;5;6193;13169;4;3396;2761;387;624;43;6;4661;9849;4;2424;2340;544;522;39;7;2881;4444;4;3022;449;32;8;2885;4477;4;3027;450;32;9;1607;2464;4;1704;503;33
03.06.20;09:35:00;1;317;2656;0;2;2209;2980;4;2321;374;35;3;1469;1968;4;1560;493;33;4;2240;3208;5;2333;225;34;5;6318;12660;4;3472;2818;385;623;43;6;4736;9464;4;2467;2373;541;525;39;7;2876;4205;4;3009;447;32;8;2867;4237;4;3002;445;31;9;1584;2333;4;1682;497;33
03.06.20;09:30:00;1;331;2628;0;2;2246;2797;4;2358;374;34;3;1495;1846;4;1588;492;33;4;2304;3022;5;2400;227;34;5;6609;12127;4;3639;2953;386;622;42;6;4971;9061;4;2594;2480;542;521;39;7;3014;3965;4;3158;453;31;8;3025;3997;4;3169;450;31;9;1682;2198;4;1784;502;33
03.06.20;09:25:00;1;324;2600;0;2;2494;2610;4;2617;379;34;3;1668;1721;4;1767;494;33;4;2623;2830;5;2732;228;33;5;7771;11567;4;4297;3482;388;626;41;6;5853;8640;4;3063;2913;547;520;38;7;3480;3716;4;3639;456;31;8;3473;3747;4;3640;445;30;9;1935;2059;4;2049;504;32
03.06.20;09:20:00;1;292;2573;0;2;2470;2402;4;2590;378;32;3;1650;1582;4;1750;502;32;4;2626;2611;5;2736;230;32;5;7936;10920;4;4387;3553;396;625;40;6;6011;8152;4;3140;3011;551;526;38;7;3458;3423;4;3625;457;30;8;3470;3456;4;3635;454;30;9;1933;1900;4;2046;507;31
03.06.20;09:15:00;1;250;2548;0;2;2097;2196;4;2200;376;31;3;1412;1445;4;1501;500;31;4;2235;2393;5;2328;230;31;5;6789;10258;4;3738;3028;399;638;40;6;5160;7652;4;2704;2583;559;530;38;7;3040;3135;4;3184;465;30;8;3076;3167;4;3223;452;29;9;1713;1737;4;1816;509;30
03.06.20;09:10:00;1;324;2527;0;2;1900;2021;4;1996;378;30;3;1275;1327;4;1358;502;31;4;2025;2206;5;2110;233;31;5;6247;9704;4;3439;2782;399;640;40;6;4732;7231;4;2464;2358;557;539;37;7;2788;2881;4;2916;458;29;8;2799;2911;4;2932;452;29;9;1557;1595;4;1652;506;30
03.06.20;09:05:00;1;296;2500;0;2;1673;1863;4;1761;384;30;3;1119;1220;4;1193;501;30;4;1766;2037;5;1840;232;30;5;5467;9187;4;2990;2426;401;647;40;6;4143;6841;4;2163;2083;559;538;37;7;2393;2648;4;2508;459;29;8;2402;2675;4;2520;453;29;9;1343;1462;4;1425;515;29
03.06.20;09:00:00;1;393;2476;0;2;1474;1722;4;1554;391;29;3;974;1126;4;1047;506;30;4;1530;1888;5;1593;232;30;5;4760;8740;4;2582;2110;400;645;39;6;3610;6500;4;1872;1800;557;543;37;7;2074;2446;4;2181;466;29;8;2093;2472;4;2195;461;29;9;1155;1349;4;1229;515;29
03.06.20;08:55:00;1;304;2442;0;2;1466;1599;4;1544;385;29;3;973;1045;4;1045;505;30;4;1567;1761;5;1632;233;30;5;5097;8345;4;2787;2262;403;639;39;6;3851;6204;4;2004;1945;560;544;37;7;2007;2272;4;2114;462;29;8;2013;2298;4;2113;458;28;9;1108;1252;4;1185;510;28
03.06.20;08:50:00;1;301;2416;0;2;1474;1477;4;1554;392;28;3;990;964;4;1062;506;29;4;1656;1631;5;1724;234;29;5;5657;7918;4;3090;2512;405;647;39;6;4262;5883;4;2239;2134;561;544;37;7;2160;2103;4;2263;472;28;8;2176;2128;4;2280;457;28;9;1212;1159;4;1290;514;28
03.06.20;08:45:00;1;276;2391;0;2;1319;1354;4;1387;376;28;3;887;882;4;959;505;29;4;1492;1493;5;1554;234;29;5;5211;7451;4;2839;2313;403;641;38;6;3899;5530;4;2040;1971;559;548;36;7;1923;1923;4;2018;458;28;8;1969;1948;4;2060;466;28;9;1092;1058;4;1164;513;27
03.06.20;08:40:00;1;263;2368;0;2;1280;1244;4;1348;382;27;3;868;807;4;935;510;29;4;1503;1368;5;1565;235;28;5;5506;7014;4;3016;2443;406;650;38;6;4166;5201;4;2170;2083;566;538;36;7;1976;1763;4;2066;469;28;8;2000;1783;4;2095;469;27;9;1110;966;4;1183;519;27
03.06.20;08:35:00;1;321;2346;0;2;1052;1137;4;1114;381;27;3;705;735;4;768;508;28;4;1211;1242;5;1262;232;28;5;4501;6559;4;2441;1992;409;652;38;6;3350;4856;4;1739;1690;562;544;36;7;1538;1599;4;1618;465;28;8;1558;1617;4;1635;460;27;9;864;874;4;925;521;27
03.06.20;08:30:00;1;537;2315;0;2;995;1049;4;1052;380;26;3;691;676;4;755;508;28;4;1228;1141;5;1280;235;27;5;4823;6180;4;2614;2136;407;656;37;6;3580;4571;4;1868;1799;570;541;36;7;1645;1470;4;1726;468;27;8;1662;1487;4;1747;471;27;9;917;802;4;982;518;26
03.06.20;08:25:00;1;475;2274;0;2;1038;966;4;1097;392;26;3;705;618;4;765;516;28;4;1313;1039;5;1368;234;27;5;5481;5778;4;2994;2426;407;657;37;6;4142;4269;4;2155;2073;568;545;35;7;1678;1334;4;1761;470;27;8;1370;1350;4;1439;376;21;9;947;727;4;1015;517;26
03.06.20;08:20:00;1;423;2236;0;2;927;879;4;980;376;26;3;631;559;4;691;518;27;4;1192;929;5;1241;234;26;5;5217;5321;4;2841;2318;409;658;36;6;3948;3923;4;2066;1982;573;552;35;7;1525;1194;4;1603;474;27;8;1563;1207;4;1637;472;26;9;872;648;4;936;523;25
03.06.20;08:15:00;1;306;2202;0;2;801;802;4;849;381;25;3;546;507;4;602;516;27;4;1030;830;5;1073;235;26;5;4655;4890;4;2543;2060;413;663;36;6;3499;3597;4;1821;1774;574;548;35;7;1304;1067;4;1376;475;26;8;1336;1077;4;1410;469;26;9;737;575;4;798;523;25
03.06.20;08:10:00;1;290;2178;0;2;696;735;4;747;412;25;3;506;461;4;558;511;27;4;971;743;5;1011;237;26;5;4722;4500;4;2570;2090;414;665;36;6;3568;3302;4;1867;1801;577;555;35;7;1220;957;4;1292;474;26;8;1260;964;4;1330;477;26;9;702;513;4;757;519;24
03.06.20;08:05:00;1;339;2153;0;2;637;677;4;682;407;25;3;447;419;4;499;513;26;4;883;662;5;919;236;25;5;4532;4108;4;2472;2007;413;671;35;6;3431;3006;4;1798;1719;580;553;34;7;1099;855;4;1157;467;26;8;1127;860;4;1191;471;26;9;626;455;4;683;528;24
03.06.20;08:00:00;1;409;2123;0;2;580;624;4;627;401;24;3;400;381;4;449;512;26;4;787;589;5;819;239;25;5;4317;3732;4;2344;1917;417;665;35;6;3276;2721;4;1708;1641;583;557;34;7;966;764;4;1019;470;26;8;994;765;4;1050;474;26;9;556;402;4;609;521;23
03.06.20;07:55:00;1;363;2091;0;2;541;575;4;583;401;24;3;361;348;4;407;513;26;4;696;523;5;725;238;24;5;4045;3372;4;2184;1793;422;675;35;6;3074;2448;4;1607;1544;587;558;34;7;677;683;4;717;373;20;8;883;682;4;931;468;26;9;491;355;4;539;523;23
03.06.20;07:50:00;1;340;2060;0;2;478;530;4;519;397;24;3;315;318;4;362;510;26;4;584;465;5;609;235;24;5;3579;3040;4;1936;1578;422;681;34;6;2708;2196;4;1429;1361;589;560;34;7;716;611;4;757;467;26;8;734;608;4;783;468;25;9;408;315;4;451;517;23
03.06.20;07:45:00;1;268;2031;0;2;428;490;4;465;392;24;3;278;291;4;321;503;25;4;503;416;5;524;236;24;5;3319;2743;4;1793;1460;423;680;34;6;2517;1971;4;1316;1269;593;556;33;7;607;551;4;657;462;26;8;633;547;4;682;468;25;9;349;280;4;389;507;22
03.06.20;07:40:00;1;212;2009;0;2;377;454;4;413;395;23;3;243;268;4;283;499;25;4;419;374;5;437;234;24;5;2960;2469;4;1583;1298;426;691;34;6;2255;1762;4;1184;1143;594;571;33;7;512;500;4;550;457;26;8;527;494;4;572;464;25;9;289;251;4;325;513;22
03.06.20;07:35:00;1;245;1991;0;2;333;423;4;366;385;23;3;211;248;4;250;499;25;4;332;338;5;346;232;23;5;2391;2224;4;1273;1048;423;686;34;6;1828;1576;4;961;927;594;566;33;7;421;457;4;459;465;25;8;345;450;4;378;372;20;9;239;227;4;270;512;22
03.06.20;07:30:00;1;248;1971;0;2;294;395;4;323;380;23;3;183;230;4;219;498;25;4;259;311;5;270;230;23;5;1867;2029;4;959;809;421;680;34;6;1406;1428;4;716;704;590;561;33;7;343;422;4;379;459;25;8;347;413;4;385;454;25;9;190;207;4;219;502;22
03.06.20;07:25:00;1;211;1951;0;2;278;370;4;309;379;23;3;173;215;4;210;496;25;4;237;289;5;247;230;23;5;1836;1875;4;958;794;423;668;33;6;1388;1311;4;722;705;594;560;33;7;317;394;4;357;463;25;8;311;384;4;355;469;25;9;172;191;4;202;506;21
03.06.20;07:20:00;1;218;1934;0;2;276;347;4;306;390;23;3;172;200;4;210;505;25;4;229;269;5;238;228;23;5;2014;1720;4;1057;881;427;692;33;6;1527;1194;4;786;775;590;566;33;7;318;367;4;356;458;25;8;264;358;4;296;387;20;9;174;176;4;203;502;21
03.06.20;07:15:00;1;251;1915;0;2;272;324;4;303;373;23;3;168;186;4;206;505;25;4;220;250;5;230;228;23;5;2068;1552;4;1082;910;431;695;33;6;1571;1066;4;818;796;602;572;33;7;318;341;4;354;457;25;8;300;332;4;344;480;25;9;172;162;4;201;501;21
03.06.20;07:10:00;1;252;1894;0;2;261;301;4;291;376;23;3;162;172;4;200;501;24;4;212;232;5;220;225;23;5;1893;1381;4;980;828;426;688;33;6;1436;936;4;740;729;603;568;33;7;318;314;4;338;462;25;8;251;307;4;282;382;20;9;164;148;4;190;499;21
03.06.20;07:05:00;1;293;1873;0;2;256;280;4;284;376;22;3;159;158;4;200;495;24;4;206;214;5;214;228;23;5;1736;1224;4;889;757;435;698;33;6;1314;817;4;693;681;601;569;32;7;301;288;4;331;462;25;8;297;281;4;334;458;25;9;159;134;4;185;499;21
03.06.20;07:00:00;1;254;1848;0;2;251;258;4;281;380;22;3;155;145;4;192;496;24;4;204;197;5;212;227;23;5;1514;1080;4;770;660;429;704;33;6;1146;708;4;600;580;601;564;32;7;286;263;4;323;462;25;8;283;257;4;323;460;25;9;154;121;4;182;500;21
03.06.20;06:55:00;1;210;1829;0;2;242;237;4;272;381;22;3;149;132;4;188;490;24;4;193;180;5;201;227;23;5;1319;956;4;667;571;428;694;33;6;993;614;4;521;515;600;568;32;7;268;239;4;304;467;25;8;211;0;0;242;372;19;9;113;108;4;136;407;16
03.06.20;06:50:00;1;259;1811;0;2;237;217;4;270;379;22;3;148;119;4;185;495;24;4;196;164;5;204;227;22;5;1332;847;4;671;580;427;699;33;6;1005;531;4;512;512;606;570;32;7;263;217;4;301;470;25;8;261;211;4;298;469;24;9;137;96;4;167;514;20
03.06.20;06:45:00;1;245;1789;0;2;238;198;4;269;376;22;3;148;107;4;184;499;24;4;195;147;5;202;225;22;5;1259;736;4;630;543;426;685;32;6;946;448;4;481;469;611;573;32;7;217;0;0;238;374;19;8;263;189;4;303;466;24;9;139;85;4;167;510;20
03.06.20;06:40:00;1;211;1769;0;2;235;178;4;268;385;22;3;145;95;4;185;501;24;4;194;131;5;202;226;22;5;1144;632;4;565;492;424;690;32;6;853;370;4;426;433;614;570;32;7;247;173;4;296;460;24;8;254;167;4;292;462;24;9;134;73;4;163;507;20
03.06.20;06:35:00;1;311;1751;0;2;223;158;4;255;381;21;3;135;83;4;172;505;24;4;179;115;5;186;225;22;5;951;538;4;473;407;421;691;32;6;678;299;4;368;339;611;503;32;7;233;152;4;275;462;24;8;224;146;4;265;474;24;9;120;61;4;149;517;20
03.06.20;06:30:00;1;283;1725;0;2;210;139;4;239;375;21;3;126;71;4;161;505;23;4;168;100;5;175;225;22;5;807;460;4;402;342;423;659;32;6;447;245;4;270;201;473;338;32;7;223;132;4;256;459;24;8;214;127;4;256;458;24;9;114;51;4;142;506;20
03.06.20;06:25:00;1;309;1701;0;2;197;122;4;225;375;21;3;115;61;4;156;506;23;4;150;86;5;156;224;22;5;684;393;4;335;301;402;682;32;6;350;208;4;201;175;375;339;31;7;214;114;4;238;440;24;8;200;109;4;239;456;23;9;105;42;4;132;488;19
03.06.20;06:20:00;1;253;1675;0;2;187;105;4;215;380;21;3;109;51;4;148;494;23;4;145;73;5;151;224;21;5;601;335;4;293;256;405;655;32;6;306;179;4;174;152;375;339;31;7;185;96;4;216;467;24;8;185;92;4;217;462;23;9;96;33;4;123;484;19
03.06.20;06:15:00;1;256;1653;0;2;173;90;4;201;371;21;3;103;42;4;139;493;23;4;132;61;5;138;222;21;5;513;286;4;257;214;414;581;32;6;267;154;4;135;121;375;339;31;7;131;80;4;167;368;19;8;170;77;4;199;460;23;9;89;25;4;114;485;19
03.06.20;06:10:00;1;269;1632;0;2;165;75;4;190;377;20;3;93;34;4;129;494;23;4;118;50;5;123;221;21;5;427;244;4;204;188;363;575;32;6;235;132;4;131;115;375;339;31;7;166;67;4;189;460;23;8;145;63;4;179;474;23;9;84;18;4;109;478;19
03.06.20;06:05:00;1;332;1609;0;2;144;62;4;173;376;20;3;76;26;4;113;508;22;4;104;40;5;108;218;21;5;379;209;4;185;168;363;575;31;6;206;113;4;107;95;375;339;30;7;138;53;4;171;451;23;8;135;51;4;166;461;22;9;69;11;4;95;464;18
03.06.20;06:00:00;1;259;1584;0;2;132;50;4;159;366;20;3;72;19;4;111;497;22;4;85;31;5;88;203;21;5;352;177;4;163;152;363;576;31;6;188;96;4;90;78;375;339;30;7;118;42;4;147;466;23;8;109;40;4;140;474;22;9;20;5;3;27;534;18
03.06.20;05:55:00;1;258;1562;0;2;120;38;4;145;366;20;3;67;13;4;102;482;22;4;78;24;3;81;199;20;5;318;148;4;155;135;363;575;31;6;172;80;4;83;76;375;339;30;7;93;32;4;138;463;23;8;102;31;4;135;463;22;9;10;3;6;15;548;18
03.06.20;05:50:00;1;257;1540;0;2;103;28;4;129;370;19;3;59;8;4;89;443;21;4;67;18;3;70;199;20;5;288;121;4;126;126;363;576;31;6;159;66;4;99;87;375;338;30;7;91;24;4;126;441;22;8;82;22;4;120;452;22;9;7;2;6;11;550;18
03.06.20;05:45:00;1;257;1519;0;2;91;20;4;114;361;19;3;8;3;6;15;534;21;4;56;12;3;58;199;20;5;259;98;4;115;115;363;576;31;6;143;53;4;97;90;376;339;29;7;72;17;4;104;438;22;8;77;15;4;107;431;21;9;14;2;6;23;507;18
03.06.20;05:40:00;1;242;1498;0;2;75;12;4;102;364;19;3;9;2;6;16;522;21;4;36;7;3;38;199;20;5;229;76;4;103;102;363;576;30;6;125;41;4;68;63;375;339;29;7;65;11;4;90;377;22;8;66;9;4;89;371;21;9;0;1;6;0;564;18
03.06.20;05:35:00;1;381;1477;0;2;57;6;4;83;373;18;3;7;1;6;13;524;21;4;33;4;3;34;199;20;5;203;57;4;94;87;363;576;30;6;112;30;4;58;50;375;339;28;7;48;5;4;73;355;21;8;30;3;4;45;420;21;9;4;1;4;9;527;18
03.06.20;05:30:00;1;422;1448;0;2;14;1;3;22;403;18;3;7;1;6;17;495;21;4;20;1;3;21;199;19;5;174;40;4;67;72;363;576;30;6;93;21;4;58;49;375;338;28;7;12;1;4;20;454;21;8;7;1;6;10;478;21;9;4;0;3;11;503;17
03.06.20;05:25:00;1;298;1414;0;2;5;0;6;10;407;18;3;0;0;6;0;536;21;4;2;0;3;2;199;19;5;135;26;4;47;57;363;576;29;6;64;13;4;37;33;406;404;27;7;2;0;4;8;461;21;8;0;0;6;8;465;20;9;0;0;6;5;507;17
03.06.20;05:20:00;1;218;1390;0;2;0;0;7;0;409;18;3;3;0;3;9;480;21;4;0;0;3;0;225;19;5;102;15;4;34;40;363;576;29;6;24;9;1;16;9;541;410;27;7;4;0;3;5;434;21;8;2;0;0;2;297;13;9;1;0;6;2;500;17
03.06.20;05:15:00;1;210;1371;0;2;0;0;7;0;400;18;3;2;0;6;3;486;21;4;0;0;3;0;216;19;5;78;6;4;16;32;363;581;28;6;9;7;4;17;11;479;512;26;7;0;0;6;3;419;20;8;2;0;3;4;418;20;9;1;0;6;2;470;17
03.06.20;05:10:00;1;255;1353;0;2;0;0;7;0;390;18;3;1;0;6;4;466;20;4;0;0;1;0;216;19;5;0;1;26;0;3;423;670;27;6;0;6;23;4;6;200;570;26;7;0;0;6;0;409;20;8;0;0;6;0;417;19;9;1;0;6;0;442;17
03.06.20;05:05:00;1;314;1330;0;2;0;0;7;0;373;17;3;0;0;6;2;451;20;4;0;0;1;0;191;19;5;6;0;26;0;4;400;620;27;6;0;6;23;5;7;182;553;25;7;0;0;1;0;364;18;8;0;0;1;0;383;18;9;0;0;6;0;399;16
03.06.20;05:00:00;1;270;1306;0;2;0;0;7;0;340;17;3;0;0;6;1;407;19;4;0;0;1;0;141;18;5;0;0;26;0;5;380;415;26;6;0;6;23;4;3;187;341;19;7;0;0;7;0;209;11;8;0;0;7;0;213;11;9;0;0;7;0;171;7
03.06.20;04:55:00;1;265;1283;0;2;0;0;7;0;152;8;3;0;0;7;0;335;19;4;0;0;1;0;33;6;5;0;0;2;0;1;125;124;12;6;0;6;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:50:00;1;265;1261;0;2;0;0;0;0;0;0;3;0;0;7;0;43;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:45:00;1;295;1238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:40:00;1;294;1216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:35:00;1;269;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:30:00;1;231;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:25:00;1;214;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:20:00;1;215;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:15:00;1;216;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:10:00;1;237;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:05:00;1;215;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;04:00:00;1;243;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;6;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:55:00;1;300;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:50:00;1;318;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:45:00;1;351;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:40:00;1;344;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:35:00;1;238;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:30:00;1;271;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:25:00;1;270;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:20:00;1;259;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:15:00;1;222;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:10:00;1;259;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:05:00;1;215;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;03:00:00;1;255;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:55:00;1;257;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:50:00;1;241;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:45:00;1;237;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:40:00;1;232;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:35:00;1;213;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:30:00;1;212;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:25:00;1;237;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:20:00;1;262;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:15:00;1;295;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:10:00;1;293;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.06.20;02:05:00;1;314;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
