#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.18;09:45:00;1;596;2746;0;2;2126;2761;4;2239;370;36;3;1482;1888;4;1576;492;36;4;2158;3280;5;2247;223;34;5;6074;13233;4;3334;2737;395;629;44;6;4327;10013;4;2243;2187;554;530;40;7;2270;4681;4;2386;437;34;8;2100;4642;4;2213;440;34;9;1066;2563;4;1148;488;35
12.05.18;09:40:00;1;201;2702;0;2;2255;2591;4;2370;376;35;3;1563;1769;4;1662;494;35;4;2599;3100;5;2707;226;33;5;7417;12732;4;4107;3324;397;629;43;6;5826;9636;4;3033;2937;562;535;40;7;3761;4471;4;3947;455;33;8;3813;4453;4;3999;446;33;9;2192;2470;4;2318;499;35
12.05.18;09:35:00;1;194;2686;0;2;1853;2403;4;1947;367;35;3;1261;1637;4;1347;502;35;4;1849;2886;5;1926;225;33;5;5271;12141;4;2929;2319;397;646;43;6;3814;9179;4;2002;1886;566;550;40;7;3128;4155;4;3278;453;33;8;2812;4134;4;2953;447;33;9;1636;2286;4;1740;495;35
12.05.18;09:30:00;1;195;2669;0;2;1808;2252;4;1904;377;34;3;1226;1534;4;1310;498;34;4;1862;2735;5;1939;229;33;5;5242;11695;4;2906;2310;399;640;43;6;4528;8846;4;2368;2294;568;538;40;7;3111;3897;4;3267;453;32;8;3130;3901;4;3287;451;32;9;1776;2148;4;1885;499;34
12.05.18;09:25:00;1;194;2653;0;2;1908;2100;4;2002;367;34;3;1368;1432;4;1457;514;34;4;2163;2578;5;2253;227;32;5;6656;11221;4;3678;2965;401;654;43;6;4438;8483;4;2327;2218;564;537;39;7;3322;3631;4;3489;454;32;8;3238;3634;4;3402;452;32;9;1814;1996;4;1923;504;33
12.05.18;09:20:00;1;206;2637;0;2;1360;1944;4;1434;376;33;3;928;1322;4;997;499;33;4;1880;2406;5;1958;228;32;5;5937;10697;4;3241;2669;401;649;42;6;4299;8087;4;2219;2144;558;526;39;7;3232;3370;4;3394;474;31;8;3125;3383;4;3277;455;31;9;1581;1855;4;1679;499;32
12.05.18;09:15:00;1;239;2619;0;2;1568;1828;4;1649;376;32;3;1104;1242;4;1184;509;33;4;1876;2246;5;1953;231;31;5;5969;10260;4;3279;2666;402;637;42;6;4456;7748;4;2302;2259;562;538;39;7;2596;3103;4;2718;464;31;8;2571;3124;4;2694;452;31;9;1473;1723;4;1567;517;32
12.05.18;09:10:00;1;274;2600;0;2;1443;1695;4;1519;363;32;3;1029;1148;4;1105;504;33;4;1842;2092;5;1919;231;31;5;6585;9717;4;3608;2949;405;647;41;6;4985;7340;4;2603;2515;557;541;39;7;2505;2882;4;2622;461;31;8;2526;2911;4;2650;456;30;9;1378;1602;4;1469;502;31
12.05.18;09:05:00;1;299;2577;0;2;1372;1574;4;1445;363;31;3;999;1062;4;1074;512;32;4;1812;1938;5;1887;234;30;5;6201;9165;4;3398;2785;407;649;41;6;4536;6921;4;2341;2283;561;542;38;7;1824;2674;4;1918;452;31;8;1796;2701;4;1890;463;30;9;1017;1487;4;1085;508;31
12.05.18;09:00:00;1;301;2552;0;2;989;1459;4;1050;362;31;3;741;978;4;809;506;32;4;1432;1787;5;1491;231;30;5;5749;8629;4;3150;2568;402;650;41;6;4065;6511;4;2074;2040;546;530;38;7;2300;2526;4;2407;457;30;8;2183;2557;4;2293;450;30;9;1212;1404;4;1288;502;31
12.05.18;08:55:00;1;980;2526;0;2;1242;1378;4;1307;359;31;3;905;918;4;978;507;32;4;1632;1666;5;1700;231;30;5;5619;8210;4;3090;2512;404;639;40;6;4374;6197;4;2309;2199;560;537;38;7;1992;2333;4;2093;469;30;8;2154;2372;4;2258;461;30;9;1230;1301;4;1312;516;30
12.05.18;08:50:00;1;2233;2409;0;2;1377;1274;4;1446;359;30;3;995;842;4;1071;510;32;4;1835;1529;5;1911;231;29;5;6605;7733;4;3633;2961;406;652;39;6;5038;5835;4;2621;2542;562;542;37;7;2636;2168;4;2755;464;29;8;2661;2194;4;2788;467;29;9;1503;1200;4;1589;510;30
12.05.18;08:45:00;1;2070;2224;0;2;1225;1158;4;1287;358;30;3;905;758;4;974;511;31;4;1662;1375;5;1731;234;28;5;6322;7185;4;3484;2832;407;651;39;6;4817;5417;4;2515;2422;560;542;37;7;2406;1947;4;2527;467;29;8;2441;1974;4;2560;473;29;9;1367;1076;4;1446;511;29
12.05.18;08:40:00;1;776;2054;0;2;1052;1056;4;1109;366;29;3;764;683;4;829;506;31;4;1436;1238;5;1495;231;28;5;5728;6663;4;3140;2570;410;652;38;6;4361;5019;4;2275;2204;566;547;37;7;2103;1746;4;2208;464;29;8;2112;1769;4;2214;467;28;9;1178;961;4;1258;518;29
12.05.18;08:35:00;1;252;1989;0;2;975;968;4;1028;365;29;3;693;619;4;756;510;30;4;1322;1117;5;1377;235;27;5;5447;6188;4;2972;2437;408;653;38;6;4145;4657;4;2164;2106;566;547;36;7;1925;1571;4;2023;470;28;8;1935;1591;4;2034;465;28;9;1073;862;4;1154;517;28
12.05.18;08:30:00;1;199;1968;0;2;893;887;4;947;366;28;3;635;561;4;693;502;30;4;1243;1007;5;1294;233;27;5;5330;5735;4;2913;2392;408;657;37;6;4065;4312;4;2109;2044;573;548;36;7;1824;1410;4;1918;468;28;8;1832;1430;4;1926;467;28;9;1023;772;4;1092;522;27
12.05.18;08:25:00;1;199;1950;0;2;767;812;4;820;400;28;3;539;508;4;592;482;29;4;1134;903;5;1181;234;26;5;5098;5292;4;2785;2275;411;666;37;6;3881;3974;4;2013;1955;576;549;36;7;1664;1257;4;1749;473;28;8;1684;1277;4;1769;470;27;9;939;687;4;1006;517;27
12.05.18;08:20:00;1;278;1933;0;2;638;748;4;686;401;28;3;440;463;4;490;477;29;4;962;809;5;1002;235;26;5;4696;4870;4;2564;2100;414;667;37;6;3574;3652;4;1865;1812;577;550;35;7;1404;1121;4;1474;472;28;8;1419;1138;4;1493;473;27;9;794;609;4;854;521;26
12.05.18;08:15:00;1;280;1910;0;2;564;695;4;610;400;27;3;378;426;4;424;477;29;4;833;729;5;867;240;25;5;4404;4481;4;2397;1970;416;673;36;6;3358;3357;4;1744;1683;579;551;35;7;1201;1002;4;1265;478;27;8;1214;1018;4;1285;481;27;9;683;542;4;737;527;26
12.05.18;08:10:00;1;287;1886;0;2;536;648;4;577;402;27;3;350;394;4;397;482;29;4;781;659;5;814;236;25;5;4312;4115;4;2344;1931;415;678;36;6;3294;3077;4;1723;1661;583;555;35;7;1113;901;4;1171;469;27;8;1119;917;4;1184;475;27;9;623;485;4;683;530;25
12.05.18;08:05:00;1;239;1863;0;2;465;603;4;503;392;27;3;299;365;4;345;504;29;4;674;593;5;702;235;25;5;4058;3755;4;2210;1807;419;671;36;6;3094;2803;4;1616;1561;583;555;35;7;956;808;4;1014;469;27;8;972;823;4;1032;477;27;9;548;433;4;597;519;25
12.05.18;08:00:00;1;239;1843;0;2;381;564;4;418;397;27;3;250;340;4;294;512;28;4;548;538;5;571;237;25;5;3670;3422;4;1984;1636;421;673;36;6;2810;2549;4;1474;1423;585;559;34;7;758;728;4;817;469;27;8;778;742;4;831;470;27;9;441;387;4;480;514;25
12.05.18;07:55:00;1;248;1823;0;2;343;532;4;379;391;27;3;224;319;4;265;508;28;4;464;492;5;484;231;24;5;3372;3116;4;1819;1505;424;682;35;6;2577;2315;4;1335;1299;591;560;34;7;657;665;4;693;466;27;8;663;677;4;713;470;27;9;364;350;4;411;515;24
12.05.18;07:50:00;1;189;1805;0;2;344;504;4;379;391;27;3;221;301;4;263;490;28;4;425;453;5;442;236;24;5;3188;2837;4;1730;1420;421;683;35;6;2438;2102;4;1255;1231;588;560;34;7;565;610;4;610;466;27;8;577;622;4;624;470;27;9;318;320;4;359;521;24
12.05.18;07:45:00;1;190;1789;0;2;354;475;4;390;392;27;3;224;282;4;267;498;28;4;409;418;5;426;236;24;5;3088;2572;4;1663;1372;421;679;35;6;2361;1899;4;1225;1198;590;560;34;7;529;563;4;563;461;27;8;533;574;4;579;467;26;9;292;294;4;332;517;24
12.05.18;07:40:00;1;189;1773;0;2;349;446;4;383;389;26;3;219;263;4;261;486;28;4;355;384;5;370;233;24;5;2796;2317;4;1503;1243;420;678;35;6;2143;1704;4;1116;1082;591;566;34;7;465;519;4;504;440;27;8;471;530;4;518;443;26;9;261;269;4;298;509;24
12.05.18;07:35:00;1;222;1758;0;2;384;416;4;420;385;26;3;240;245;4;283;504;28;4;362;354;5;377;234;24;5;2663;2084;4;1417;1179;423;674;34;6;2027;1526;4;1072;1031;592;565;33;7;471;480;4;518;439;26;8;484;490;4;526;442;26;9;269;248;4;300;511;24
12.05.18;07:30:00;1;231;1739;0;2;451;385;4;491;397;26;3;283;225;4;330;497;28;4;418;324;5;435;235;23;5;2704;1864;4;1434;1197;426;688;34;6;2046;1357;4;1073;1043;595;568;33;7;547;441;4;592;464;26;8;553;450;4;601;467;26;9;293;225;4;337;514;23
12.05.18;07:25:00;1;232;1719;0;2;449;347;4;489;398;26;3;287;202;4;331;496;27;4;420;289;5;438;234;23;5;2578;1639;4;1372;1141;430;692;34;6;1964;1187;4;1031;1008;596;571;33;7;579;396;4;619;461;26;8;578;404;4;619;466;26;9;307;201;4;349;513;23
12.05.18;07:20:00;1;205;1700;0;2;399;310;4;438;399;26;3;255;178;4;299;494;27;4;378;254;5;394;231;23;5;2316;1425;4;1222;1032;422;691;34;6;1773;1024;4;918;903;599;566;33;7;514;347;4;557;456;26;8;516;356;4;560;449;26;9;276;175;4;314;502;23
12.05.18;07:15:00;1;189;1683;0;2;395;276;4;432;401;25;3;250;156;4;294;488;27;4;365;222;5;380;230;23;5;2136;1232;4;1142;940;426;688;33;6;1622;877;4;843;832;597;567;33;7;502;304;4;546;464;26;8;505;313;4;550;458;26;9;267;152;4;305;506;22
12.05.18;07:10:00;1;188;1667;0;2;429;243;4;470;401;25;3;271;135;4;316;504;27;4;388;192;5;404;233;22;5;2080;1055;4;1095;917;420;693;33;6;1579;743;4;830;815;602;573;32;7;506;263;4;558;466;26;8;517;270;4;564;455;25;9;281;130;4;315;510;22
12.05.18;07:05:00;1;189;1651;0;2;397;208;4;434;394;25;3;251;113;4;291;486;27;4;352;160;5;367;232;22;5;1843;882;4;961;811;428;699;33;6;1398;612;4;738;732;602;570;32;7;451;220;4;488;466;26;8;459;227;4;506;466;25;9;248;106;4;282;505;22
12.05.18;07:00:00;1;189;1635;0;2;374;175;4;410;398;24;3;234;92;4;277;491;26;4;337;130;5;351;231;22;5;1696;731;4;881;752;427;697;33;6;1288;497;4;655;649;602;574;32;7;408;183;4;447;462;26;8;419;189;4;461;466;25;9;223;86;4;257;497;22
12.05.18;06:55:00;1;189;1619;0;2;328;144;4;361;393;24;3;204;72;4;246;505;26;4;291;102;5;303;227;22;5;1495;590;4;768;661;425;685;33;6;1148;390;4;597;592;602;578;32;7;373;149;4;417;470;25;8;387;154;4;427;465;25;9;206;67;4;240;505;21
12.05.18;06:50:00;1;243;1603;0;2;248;116;4;276;381;24;3;153;55;4;190;499;26;4;213;78;5;221;226;22;5;1186;466;4;607;521;425;693;32;6;903;296;4;458;463;604;578;31;7;290;118;4;329;463;25;8;301;122;4;337;469;25;9;165;50;4;190;515;21
12.05.18;06:45:00;1;294;1583;0;2;203;95;4;232;377;24;3;119;42;4;156;502;25;4;161;60;5;167;224;21;5;959;368;4;482;427;425;687;32;6;687;221;4;398;342;596;472;31;7;234;93;4;276;457;25;8;242;97;4;278;459;25;9;129;36;4;159;509;21
12.05.18;06:40:00;1;296;1558;0;2;166;78;4;192;374;23;3;97;32;4;133;490;25;4;123;47;5;128;221;21;5;736;289;4;363;320;417;679;32;6;425;167;4;247;174;510;330;31;7;175;74;4;213;468;25;8;188;76;4;222;459;24;9;101;25;4;129;481;20
12.05.18;06:35:00;1;299;1533;0;2;137;64;4;165;369;23;3;75;24;4;112;496;25;4;87;36;3;90;200;21;5;425;230;4;202;198;362;575;32;6;248;132;4;141;111;436;330;31;7;142;59;4;171;444;25;8;142;61;4;171;453;24;9;70;17;4;97;463;20
12.05.18;06:30:00;1;256;1508;0;2;126;53;4;154;380;23;3;70;18;4;109;490;25;4;78;29;3;81;200;21;5;377;194;4;186;173;362;575;32;6;222;112;4;146;116;436;330;30;7;113;47;4;153;458;24;8;130;49;4;159;443;24;9;63;11;4;88;433;20
12.05.18;06:25:00;1;256;1487;0;2;125;42;4;149;362;23;3;67;12;4;105;473;24;4;77;22;3;80;199;21;5;365;163;4;179;168;362;575;32;6;214;93;4;123;103;436;330;30;7;113;37;4;142;453;24;8;105;38;4;140;469;24;9;19;5;4;29;530;20
12.05.18;06:20:00;1;255;1465;0;2;101;32;4;126;361;22;3;48;6;4;80;381;24;4;58;16;3;60;200;20;5;291;133;4;135;132;362;575;31;6;172;76;4;107;86;436;330;30;7;77;28;4;111;453;24;8;87;29;4;119;447;23;9;15;4;3;24;523;19
12.05.18;06:15:00;1;245;1444;0;2;88;23;4;113;366;22;3;8;2;6;13;535;24;4;47;11;3;48;200;20;5;266;110;4;122;125;362;575;31;6;157;61;4;90;72;436;330;29;7;75;21;4;106;430;24;8;74;21;4;106;434;23;9;5;2;6;10;543;19
12.05.18;06:10:00;1;229;1424;0;2;83;16;4;106;374;22;3;7;2;6;13;534;24;4;36;7;3;37;200;20;5;255;87;4;118;116;362;575;31;6;150;48;4;84;68;436;330;29;7;72;15;4;102;432;23;8;74;15;4;107;431;23;9;11;2;6;20;517;19
12.05.18;06:05:00;1;238;1404;0;2;71;9;4;94;366;21;3;7;1;6;13;522;24;4;33;4;3;35;200;20;5;223;66;4;103;106;362;575;30;6;133;36;4;66;53;436;330;29;7;63;9;4;87;377;23;8;64;9;4;89;371;22;9;6;1;6;10;534;19
12.05.18;06:00:00;1;266;1384;0;2;31;3;4;41;391;21;3;4;1;6;9;524;24;4;15;1;3;16;200;19;5;191;47;4;87;86;362;575;30;6;113;25;4;74;63;436;330;28;7;41;4;4;61;385;23;8;40;4;4;60;380;22;9;3;0;6;6;529;19
12.05.18;05:55:00;1;281;1362;0;2;7;0;6;13;409;21;3;0;0;6;0;536;24;4;6;0;3;6;200;19;5;155;32;4;64;70;362;575;30;6;92;15;4;64;51;436;330;28;7;5;0;6;10;471;22;8;5;0;6;8;472;22;9;0;0;6;0;546;19
12.05.18;05:50:00;1;282;1339;0;2;4;0;6;8;404;21;3;3;0;3;11;485;23;4;2;0;3;2;220;19;5;123;19;4;47;54;362;575;29;6;70;8;4;37;29;436;330;27;7;2;0;6;6;463;22;8;2;0;6;6;451;22;9;4;0;4;7;485;19
12.05.18;05:45:00;1;238;1315;0;2;0;0;7;0;404;21;3;3;0;6;5;486;23;4;0;0;3;0;202;19;5;89;9;4;27;37;362;575;29;6;26;2;4;28;28;462;503;26;7;0;0;6;0;463;22;8;2;0;6;5;444;21;9;2;0;3;2;486;19
12.05.18;05:40:00;1;190;1295;0;2;0;0;7;0;393;20;3;1;0;6;3;479;23;4;0;0;1;0;219;19;5;11;2;4;2;8;413;657;28;6;0;0;23;6;7;286;570;26;7;0;0;4;1;415;21;8;0;0;6;1;426;21;9;1;0;6;1;459;18
12.05.18;05:35:00;1;190;1279;0;2;0;0;7;0;379;20;3;1;0;6;2;435;23;4;0;0;1;0;196;19;5;11;1;4;1;6;401;624;28;6;0;0;23;6;4;499;257;25;7;0;0;3;0;383;21;8;0;0;4;0;391;20;9;0;0;6;0;414;18
12.05.18;05:30:00;1;190;1263;0;2;0;0;7;0;361;20;3;0;0;6;1;437;23;4;0;0;1;0;165;18;5;6;0;4;0;7;387;476;27;6;0;0;23;5;6;245;470;24;7;0;0;8;0;344;19;8;0;0;1;0;350;19;9;0;0;7;0;368;17
12.05.18;05:25:00;1;191;1247;0;2;0;0;7;0;335;20;3;0;0;6;1;402;22;4;0;0;1;0;127;18;5;0;0;26;0;5;360;358;26;6;0;0;23;3;3;171;225;18;7;0;0;7;0;50;3;8;0;0;7;0;150;9;9;0;0;7;0;155;8
12.05.18;05:20:00;1;193;1231;0;2;0;0;7;0;175;11;3;0;0;7;0;341;21;4;0;0;1;0;28;5;5;0;0;1;0;1;91;90;10;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;05:15:00;1;225;1215;0;2;0;0;0;0;0;0;3;0;0;7;0;86;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;05:10:00;1;233;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;05:05:00;1;234;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;05:00:00;1;266;1156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:55:00;1;192;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:50:00;1;192;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:45:00;1;192;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:40:00;1;192;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:35:00;1;219;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:30:00;1;257;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:25:00;1;293;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:20:00;1;299;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:15:00;1;301;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:10:00;1;277;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:05:00;1;259;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;04:00:00;1;312;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:55:00;1;260;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:50:00;1;241;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:45:00;1;241;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:40:00;1;241;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:35:00;1;251;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:30:00;1;234;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:25:00;1;237;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:20:00;1;200;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:15:00;1;193;727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:10:00;1;193;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:05:00;1;193;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;03:00:00;1;192;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:55:00;1;192;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:50:00;1;215;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:45:00;1;233;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:40:00;1;234;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:35:00;1;221;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:30:00;1;192;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:25:00;1;192;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:20:00;1;192;552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:15:00;1;220;536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:10:00;1;257;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.18;02:05:00;1;258;496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
