#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.08.21;09:10:00;1;293;3265;0;2;767;809;4;817;387;33;3;486;487;4;537;493;34;4;692;675;5;720;231;29;5;1809;1848;4;930;782;408;653;39;6;1349;1366;4;644;633;572;540;37;7;848;845;4;905;452;31;8;855;851;4;910;456;31;9;462;445;4;509;499;29
16.08.21;09:05:00;1;380;3241;0;2;774;746;4;825;383;33;3;491;447;4;540;497;34;4;686;617;5;714;230;29;5;1732;1698;4;881;753;407;653;39;6;1296;1254;4;616;609;574;545;37;7;894;774;4;945;458;31;8;897;779;4;953;452;31;9;487;406;4;531;500;29
16.08.21;09:00:00;1;339;3209;0;2;676;681;4;721;381;32;3;430;405;4;479;486;33;4;595;560;5;620;232;29;5;1462;1552;4;742;634;404;647;38;6;1105;1145;4;506;520;567;544;37;7;801;700;4;844;452;31;8;800;704;4;851;449;31;9;439;365;4;481;504;29
16.08.21;08:55:00;1;281;3181;0;2;543;624;4;585;382;32;3;340;369;4;386;474;33;4;463;510;5;482;228;29;5;1162;1432;4;585;502;397;639;38;6;867;1055;4;393;403;559;534;37;7;596;632;4;638;448;31;8;602;637;4;644;449;31;9;322;328;4;360;500;29
16.08.21;08:50:00;1;325;3157;0;2;460;578;4;499;380;32;3;288;341;4;330;482;33;4;392;471;5;408;227;29;5;979;1337;4;491;418;399;632;38;6;726;983;4;326;333;555;531;37;7;488;582;4;528;456;31;8;491;587;4;528;456;31;9;265;301;4;298;491;28
16.08.21;08:45:00;1;379;3131;0;2;422;540;4;461;385;32;3;263;317;4;304;473;33;4;359;438;5;374;224;28;5;924;1256;4;469;396;403;630;38;6;681;923;4;296;322;544;537;37;7;438;541;4;471;448;31;8;435;545;4;472;432;31;9;228;279;4;266;492;28
16.08.21;08:40:00;1;379;3098;0;2;482;505;4;523;381;31;3;299;295;4;345;490;33;4;409;408;5;426;230;28;5;1032;1178;4;520;444;399;635;38;6;766;866;4;336;356;549;534;37;7;481;505;4;522;454;31;8;479;509;4;524;438;30;9;255;260;4;293;498;28
16.08.21;08:35:00;1;393;3068;0;2;518;465;4;558;381;31;3;324;270;4;370;482;33;4;434;374;5;452;229;28;5;1054;1092;4;535;455;400;650;38;6;784;802;4;345;370;545;530;37;7;521;465;4;566;455;31;8;522;470;4;570;457;30;9;279;239;4;319;497;28
16.08.21;08:30:00;1;370;3034;0;2;430;421;4;470;377;31;3;269;243;4;311;483;32;4;364;338;5;379;226;28;5;878;1005;4;435;372;403;636;38;6;640;737;4;283;306;529;530;37;7;441;421;4;478;455;31;8;443;426;4;486;448;30;9;238;216;4;273;487;28
16.08.21;08:25:00;1;362;3003;0;2;307;385;4;341;381;31;3;192;220;4;230;474;32;4;256;307;5;267;221;28;5;651;933;4;319;277;388;626;38;6;471;684;4;199;228;499;529;37;7;312;384;4;362;447;31;8;327;389;4;369;451;30;9;179;196;4;206;495;27
16.08.21;08:20:00;1;348;2973;0;2;317;359;4;351;375;30;3;197;204;4;232;471;32;4;265;286;5;276;223;28;5;707;879;4;340;302;398;621;38;6;515;645;4;231;237;541;528;37;7;325;358;4;358;440;30;8;323;362;4;356;452;30;9;170;181;4;201;487;27
16.08.21;08:15:00;1;332;2944;0;2;337;333;4;370;376;30;3;210;188;4;247;477;32;4;283;264;5;295;226;28;5;756;820;4;378;323;400;631;38;6;552;602;4;239;258;534;518;37;7;350;331;4;384;442;30;8;346;335;4;385;451;30;9;189;167;4;215;481;27
16.08.21;08:10:00;1;308;2916;0;2;342;305;4;377;375;30;3;213;170;4;252;477;32;4;293;240;5;305;223;27;5;781;757;4;381;337;395;632;38;6;575;555;4;247;273;545;532;36;7;353;302;4;394;435;30;8;357;306;4;401;451;30;9;192;151;4;222;478;27
16.08.21;08:05:00;1;392;2890;0;2;337;276;4;373;376;30;3;208;152;4;248;473;32;4;284;216;5;295;227;27;5;756;692;4;367;327;395;626;38;6;555;507;4;235;261;534;519;36;7;366;272;4;388;447;30;8;358;276;4;392;454;30;9;195;135;4;223;487;27
16.08.21;08:00:00;1;319;2857;0;2;235;248;4;266;362;30;3;144;135;4;182;481;31;4;192;192;5;200;218;27;5;514;630;4;251;222;376;593;38;6;376;462;4;158;175;494;479;36;7;231;242;4;263;444;30;8;234;247;4;268;448;30;9;133;119;4;157;475;27
16.08.21;07:55:00;1;310;2830;0;2;183;228;4;212;363;29;3;109;123;4;145;472;31;4;138;176;5;144;218;27;5;402;588;4;190;174;356;567;38;6;300;432;4;125;140;494;478;36;7;154;222;4;189;428;30;8;157;227;4;197;430;30;9;83;107;4;111;450;26
16.08.21;07:50:00;1;391;2803;0;2;134;213;4;162;359;29;3;77;114;4;113;465;31;4;96;164;5;99;203;27;5;320;555;4;145;133;355;566;37;6;238;407;4;90;105;494;478;36;7;106;210;4;138;417;30;8;110;214;4;141;420;30;9;22;100;4;31;520;26
16.08.21;07:45:00;1;392;2770;0;2;193;202;4;220;358;29;3;107;107;4;145;493;31;4;150;156;5;156;214;27;5;421;528;4;198;184;356;567;37;6;318;387;4;131;145;494;478;36;7;178;201;4;210;437;30;8;174;204;4;209;438;29;9;98;98;4;123;475;26
16.08.21;07:40:00;1;348;2737;0;2;122;186;4;150;358;29;3;70;98;4;106;453;31;4;89;144;5;92;200;26;5;296;494;4;134;125;356;566;37;6;221;361;4;80;102;494;478;36;7;108;186;4;144;425;30;8;115;190;4;148;430;29;9;26;90;4;32;520;26
16.08.21;07:35:00;1;370;2709;0;2;132;175;4;160;360;29;3;74;93;4;108;457;31;4;92;136;3;96;204;26;5;313;469;4;147;133;356;567;37;6;235;342;4;84;108;494;478;36;7;117;177;4;154;414;30;8;118;180;4;157;417;29;9;52;88;6;73;473;26
16.08.21;07:30:00;1;305;2678;0;2;191;164;4;222;362;29;3;114;86;4;149;474;30;4;155;129;5;161;217;26;5;461;443;4;219;201;382;599;37;6;325;323;4;133;154;494;478;36;7;184;167;4;219;439;30;8;192;170;4;225;429;29;9;101;84;4;127;482;26
16.08.21;07:25:00;1;280;2653;0;2;221;149;4;251;359;29;3;135;77;4;170;476;30;4;184;116;5;192;218;26;5;516;403;4;254;221;390;585;37;6;369;295;4;155;176;494;478;36;7;227;152;4;265;445;29;8;230;155;4;267;440;29;9;121;76;4;153;496;26
16.08.21;07:20:00;1;280;2629;0;2;187;130;4;216;359;29;3;110;66;4;147;481;30;4;149;101;5;155;216;26;5;444;361;4;214;189;380;567;37;6;323;265;4;135;152;494;478;35;7;201;133;4;230;437;29;8;199;136;4;230;441;29;9;102;65;4;132;494;26
16.08.21;07:15:00;1;281;2606;0;2;174;115;4;203;356;28;3;104;56;4;138;462;30;4;139;88;5;144;213;26;5;431;324;4;203;183;378;567;36;6;311;238;4;130;147;494;478;35;7;181;116;4;213;427;29;8;182;119;4;220;427;28;9;98;56;4;124;475;25
16.08.21;07:10:00;1;329;2582;0;2;179;100;4;207;358;28;3;106;48;4;143;456;30;4;142;76;5;147;216;25;5;471;288;4;221;199;387;603;36;6;333;212;4;136;154;494;478;35;7;187;101;4;216;397;29;8;185;103;4;219;418;28;9;102;48;4;125;479;25
16.08.21;07:05:00;1;395;2555;0;2;192;85;4;223;370;28;3;115;39;4;151;467;30;4;148;64;5;153;216;25;5;513;249;4;251;220;385;609;36;6;363;184;4;155;172;494;478;35;7;203;85;4;240;436;29;8;209;88;4;242;436;28;9;121;40;4;138;486;25
16.08.21;07:00:00;1;455;2521;0;2;180;69;4;208;363;28;3;104;29;4;141;485;29;4;145;52;5;151;213;25;5;468;206;4;226;200;381;567;36;6;343;154;4;148;161;494;478;35;7;184;68;4;224;455;28;8;195;71;4;227;444;28;9;107;30;4;131;486;25
16.08.21;06:55:00;1;436;2484;0;2;164;54;4;193;363;27;3;96;21;4;133;478;29;4;129;40;5;134;217;25;5;435;167;4;201;191;356;567;36;6;325;125;4;136;152;494;478;34;7;186;53;4;207;450;28;8;180;54;4;215;425;28;9;97;21;4;123;479;24
16.08.21;06:50:00;1;439;2448;0;2;167;40;4;196;364;27;3;98;13;4;134;470;28;4;131;29;5;136;214;24;5;412;131;4;196;183;355;566;35;6;309;98;4;127;148;494;478;34;7;169;37;4;204;440;28;8;174;39;4;207;448;27;9;92;13;4;120;474;24
16.08.21;06:45:00;1;389;2412;0;2;114;26;4;141;364;27;3;25;4;3;37;489;28;4;83;18;5;86;204;24;5;290;97;4;128;125;356;567;35;6;218;73;4;83;102;494;478;34;7;128;23;4;152;400;28;8;121;25;4;154;415;27;9;46;5;4;59;484;24
16.08.21;06:40:00;1;332;2379;0;2;66;17;4;90;352;26;3;5;2;6;11;513;28;4;41;11;3;42;200;24;5;202;75;4;88;86;355;567;35;6;151;55;4;49;67;494;478;33;7;44;13;4;78;390;27;8;49;15;4;76;361;27;9;2;1;6;7;519;24
16.08.21;06:35:00;1;280;2352;0;2;70;11;4;94;354;26;3;8;1;6;13;510;28;4;38;8;3;40;200;24;5;221;58;4;96;97;356;567;34;6;164;43;4;57;75;494;478;33;7;45;9;4;83;411;27;8;54;11;4;75;359;26;9;0;1;6;0;545;23
16.08.21;06:30:00;1;341;2326;0;2;68;5;4;94;355;25;3;6;1;6;11;514;28;4;46;5;3;47;200;23;5;218;39;4;95;96;356;567;34;6;163;29;4;60;76;494;478;33;7;57;5;4;86;369;26;8;59;6;4;86;375;26;9;10;1;4;17;501;23
16.08.21;06:25:00;1;281;2299;0;2;1;0;1;2;410;25;3;5;0;6;11;500;28;4;15;1;3;16;208;23;5;164;21;4;62;68;355;567;33;6;125;15;4;36;55;494;478;32;7;7;0;4;15;461;26;8;17;1;4;30;438;26;9;2;0;6;6;512;23
16.08.21;06:20:00;1;281;2275;0;2;0;0;7;0;393;25;3;0;0;6;0;503;28;4;0;0;3;0;212;23;5;93;8;4;27;39;363;580;32;6;67;6;4;11;27;512;494;31;7;0;0;3;8;423;26;8;0;0;6;0;449;25;9;1;0;6;5;462;23
16.08.21;06:15:00;1;306;2251;0;2;0;0;7;0;379;25;3;2;0;3;5;458;27;4;0;0;1;0;220;23;5;12;1;26;1;7;400;637;32;6;10;1;1;0;3;551;535;31;7;0;0;6;0;418;25;8;0;0;3;2;415;25;9;1;0;6;2;455;23
16.08.21;06:10:00;1;324;2226;0;2;0;0;7;0;361;25;3;0;0;6;2;442;27;4;0;0;1;0;198;23;5;7;0;26;0;4;386;582;32;6;23;0;1;0;0;533;528;31;7;0;0;1;0;377;25;8;0;0;1;0;390;24;9;0;0;6;0;410;22
16.08.21;06:05:00;1;359;2199;0;2;0;0;7;0;340;25;3;0;0;6;2;412;27;4;0;0;1;0;167;23;5;0;0;26;0;4;376;418;31;6;0;0;26;0;0;502;495;30;7;0;0;7;0;325;24;8;0;0;8;0;294;23;9;0;0;7;0;349;21
16.08.21;06:00:00;1;474;2168;0;2;0;0;7;0;316;25;3;0;0;7;0;390;26;4;0;0;1;0;135;22;5;0;0;23;0;2;322;321;30;6;0;0;23;0;1;299;296;23;7;0;0;7;0;97;7;8;0;0;7;0;195;14;9;0;0;7;0;154;10
16.08.21;05:55:00;1;334;2130;0;2;0;0;7;0;50;4;3;0;0;7;0;268;21;4;0;0;1;0;35;7;5;0;0;1;0;0;50;50;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:50:00;1;312;2102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:45:00;1;348;2076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:40:00;1;347;2047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:35:00;1;321;2018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:30:00;1;362;1994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:25:00;1;419;1963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:20:00;1;463;1926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:15:00;1;471;1887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:10:00;1;477;1848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:05:00;1;418;1808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;05:00:00;1;459;1774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:55:00;1;305;1740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:50:00;1;327;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:45:00;1;350;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:40:00;1;342;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:35:00;1;292;1630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:30:00;1;380;1605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:25:00;1;360;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:20:00;1;331;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:15:00;1;332;1516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:10:00;1;319;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:05:00;1;288;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;04:00:00;1;386;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:55:00;1;350;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:50:00;1;376;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:45:00;1;402;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:40:00;1;444;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:35:00;1;354;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:30:00;1;353;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:25:00;1;371;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:20:00;1;321;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:15:00;1;291;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:10:00;1;290;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:05:00;1;145;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;03:00:00;1;364;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:55:00;1;349;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:50:00;1;353;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:45:00;1;397;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:40:00;1;396;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:35:00;1;343;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:30:00;1;329;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:25:00;1;402;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:20:00;1;339;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:15:00;1;341;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:10:00;1;341;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:05:00;1;344;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;02:00:00;1;392;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:55:00;1;409;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:50:00;1;408;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:45:00;1;406;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:40:00;1;354;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:35:00;1;295;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:30:00;1;297;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:25:00;1;359;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:20:00;1;315;499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:15:00;1;336;472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.08.21;01:10:00;1;342;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
