#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.06.19;09:40:00;1;256;2789;0;2;2070;2585;4;2175;372;39;3;1389;1691;4;1475;490;39;4;2276;2985;5;2371;223;38;5;7184;13105;4;3955;3220;389;620;46;6;5479;9773;4;2851;2768;539;526;43;7;3064;3930;4;3215;452;35;8;3080;3969;4;3228;449;35;9;1715;2194;4;1816;500;37
14.06.19;09:35:00;1;247;2767;0;2;1992;2413;4;2094;371;39;3;1329;1575;4;1414;494;38;4;2198;2795;5;2290;223;37;5;7038;12509;4;3875;3156;382;620;46;6;5365;9317;4;2768;2703;544;527;43;7;2958;3675;4;3099;450;35;8;2968;3712;4;3109;445;35;9;1651;2050;4;1750;497;37
14.06.19;09:30:00;1;226;2746;0;2;1903;2246;4;1999;368;38;3;1270;1465;4;1351;487;38;4;2114;2612;5;2202;222;37;5;6880;11923;4;3793;3071;391;617;45;6;5248;8870;4;2714;2633;541;528;42;7;2853;3427;4;2988;452;34;8;2861;3464;4;2997;454;34;9;1594;1913;4;1692;496;36
14.06.19;09:25:00;1;258;2727;0;2;1813;2087;4;1905;367;37;3;1210;1358;4;1290;491;37;4;2039;2435;5;2124;224;36;5;6786;11349;4;3731;3032;391;625;45;6;5158;8433;4;2687;2594;544;532;42;7;2737;3189;4;2873;454;34;8;2747;3225;4;2885;453;34;9;1521;1780;4;1622;500;36
14.06.19;09:20:00;1;318;2706;0;2;1710;1935;4;1800;376;37;3;1136;1257;4;1215;500;37;4;1947;2265;5;2028;226;35;5;6610;10782;4;3643;2953;393;624;45;6;5040;8004;4;2630;2561;545;536;42;7;2621;2960;4;2749;454;34;8;2641;2995;4;2770;451;34;9;1469;1653;4;1561;497;35
14.06.19;09:15:00;1;382;2679;0;2;1632;1793;4;1716;372;36;3;1084;1163;4;1163;494;37;4;1872;2103;5;1950;225;35;5;6478;10236;4;3563;2895;391;628;44;6;4937;7586;4;2564;2468;550;536;42;7;2509;2741;4;2627;460;34;8;2523;2775;4;2651;454;33;9;1414;1530;4;1492;509;35
14.06.19;09:10:00;1;388;2647;0;2;1463;1657;4;1544;379;36;3;970;1072;4;1045;501;36;4;1681;1947;5;1751;223;34;5;5938;9694;4;3258;2650;394;629;44;6;4609;7174;4;2395;2320;556;537;41;7;2251;2533;4;2365;466;33;8;2260;2565;4;2377;464;33;9;1275;1412;4;1354;498;34
14.06.19;09:05:00;1;326;2614;0;2;1451;1533;4;1530;382;35;3;966;990;4;1040;493;36;4;1714;1804;5;1785;228;34;5;6196;9187;4;3405;2767;396;632;43;6;4715;6789;4;2448;2372;556;541;41;7;2280;2342;4;2393;461;33;8;2300;2373;4;2415;457;33;9;1286;1305;4;1365;512;34
14.06.19;09:00:00;1;228;2588;0;2;1372;1412;4;1445;384;35;3;908;910;4;977;496;35;4;1634;1661;5;1703;226;33;5;6018;8675;4;3300;2686;396;635;43;6;4449;6398;4;2329;2231;555;539;41;7;2116;2152;4;2213;461;33;8;2154;2182;4;2265;461;32;9;1204;1197;4;1286;501;33
14.06.19;08:55:00;1;227;2569;0;2;1254;1299;4;1324;380;34;3;825;835;4;894;499;35;4;1484;1526;5;1546;228;33;5;5618;8184;4;3063;2500;400;638;42;6;4311;6026;4;2244;2167;560;540;40;7;1973;1974;4;2072;455;32;8;1988;2001;4;2085;447;32;9;1119;1096;4;1188;505;33
14.06.19;08:50:00;1;227;2550;0;2;1175;1194;4;1240;376;34;3;789;765;4;849;496;35;4;1442;1402;5;1502;231;33;5;5639;7716;4;3096;2508;399;647;42;6;4285;5670;4;2224;2131;560;550;40;7;1905;1809;4;2001;457;32;8;1953;1834;4;2049;459;32;9;1091;1002;4;1165;507;32
14.06.19;08:45:00;1;240;2531;0;2;1114;1096;4;1177;380;33;3;757;700;4;821;497;34;4;1415;1282;5;1474;232;32;5;5691;7250;4;3114;2530;401;644;42;6;4320;5316;4;2235;2171;563;547;40;7;1807;1650;4;1903;464;32;8;1812;1672;4;1905;464;31;9;1006;912;4;1079;504;32
14.06.19;08:40:00;1;295;2511;0;2;1028;1003;4;1087;378;33;3;691;637;4;753;495;34;4;1316;1164;5;1370;230;32;5;5483;6778;4;3000;2442;404;655;41;6;4189;4957;4;2193;2123;565;545;40;7;1737;1501;4;1822;461;32;8;1760;1523;4;1845;469;31;9;975;829;4;1048;513;31
14.06.19;08:35:00;1;302;2486;0;2;862;917;4;917;383;32;3;577;579;4;636;508;34;4;1123;1054;5;1170;228;31;5;4832;6341;4;2645;2142;400;661;41;6;3700;4623;4;1918;1858;564;544;39;7;1434;1357;4;1511;461;31;8;1458;1377;4;1536;463;31;9;832;748;4;893;505;31
14.06.19;08:30:00;1;336;2461;0;2;804;846;4;857;379;32;3;539;531;4;592;500;34;4;1055;961;5;1099;228;31;5;4681;5933;4;2535;2080;406;654;41;6;3524;4314;4;1816;1758;564;552;39;7;1354;1238;4;1427;458;31;8;1368;1255;4;1444;461;31;9;762;678;4;820;500;30
14.06.19;08:25:00;1;339;2433;0;2;795;778;4;847;382;32;3;532;486;4;587;505;33;4;1059;873;5;1103;230;31;5;4905;5537;4;2676;2180;405;652;40;6;3726;4013;4;1925;1865;569;544;39;7;1366;1125;4;1432;464;31;8;1393;1142;4;1468;464;31;9;770;615;4;833;512;30
14.06.19;08:20:00;1;305;2404;0;2;638;711;4;684;372;31;3;432;441;4;484;493;33;4;867;784;5;903;229;30;5;4132;5126;4;2244;1829;405;651;40;6;3139;3702;4;1630;1583;566;543;39;7;1120;1010;4;1189;458;31;8;1138;1025;4;1204;453;30;9;634;550;4;690;512;29
14.06.19;08:15:00;1;296;2378;0;2;617;657;4;661;365;31;3;426;405;4;478;498;33;4;887;711;5;924;231;30;5;4527;4774;4;2471;2016;409;655;40;6;3310;3433;4;1701;1646;568;548;38;7;1106;916;4;1166;465;31;8;1141;930;4;1198;466;30;9;633;498;4;688;508;29
14.06.19;08:10:00;1;352;2353;0;2;516;606;4;558;379;31;3;376;369;4;427;496;32;4;793;637;5;826;225;30;5;4270;4402;4;2322;1890;407;661;39;6;3249;3150;4;1705;1663;572;549;38;7;978;823;4;1042;453;30;8;1008;833;4;1069;461;30;9;571;444;4;618;513;29
14.06.19;08:05:00;1;320;2324;0;2;473;562;4;516;396;30;3;336;338;4;387;498;32;4;721;571;5;751;230;29;5;4102;4052;4;2222;1825;407;658;39;6;3111;2884;4;1613;1567;571;546;38;7;862;742;4;915;460;30;8;883;749;4;941;463;30;9;488;397;4;537;501;28
14.06.19;08:00:00;1;337;2297;0;2;431;523;4;472;394;30;3;296;310;4;341;495;32;4;637;510;5;663;231;29;5;3835;3714;4;2076;1704;412;653;39;6;2952;2626;4;1541;1488;576;551;38;7;778;670;4;822;456;30;8;787;675;4;840;459;30;9;438;356;4;483;516;28
14.06.19;07:55:00;1;225;2274;0;2;392;487;4;428;389;30;3;263;285;4;307;494;32;4;560;457;5;584;230;29;5;3665;3394;4;1981;1625;413;662;38;6;2795;2383;4;1451;1408;575;549;38;7;667;605;4;713;457;30;8;684;610;4;738;454;30;9;380;319;4;427;506;28
14.06.19;07:50:00;1;241;2255;0;2;354;454;4;391;384;30;3;231;263;4;274;487;32;4;488;410;5;508;228;28;5;3432;3090;4;1843;1519;410;659;38;6;2614;2150;4;1357;1310;576;552;37;7;583;549;4;623;457;30;8;602;552;4;647;458;30;9;327;287;4;370;508;27
14.06.19;07:45:00;1;275;2235;0;2;322;424;4;356;382;30;3;203;243;4;244;492;31;4;423;369;5;441;227;28;5;3206;2805;4;1720;1426;414;661;38;6;2450;1934;4;1268;1240;575;552;37;7;496;500;4;542;462;30;8;522;502;4;562;459;30;9;289;260;4;324;502;27
14.06.19;07:40:00;1;333;2211;0;2;299;397;4;333;373;30;3;187;226;4;226;476;31;4;370;333;5;386;226;28;5;3027;2538;4;1616;1336;418;667;38;6;2304;1730;4;1194;1160;584;554;37;7;441;459;4;479;451;30;8;455;458;4;498;453;29;9;250;236;4;285;502;27
14.06.19;07:35:00;1;382;2183;0;2;284;372;4;315;368;29;3;175;211;4;212;481;31;4;319;302;5;332;228;28;5;2809;2287;4;1512;1241;415;680;37;6;2148;1538;4;1125;1077;578;554;37;7;389;422;4;426;448;30;8;400;420;4;442;459;29;9;221;215;4;253;489;27
14.06.19;07:30:00;1;273;2153;0;2;277;349;4;308;375;29;3;169;196;4;207;480;31;4;281;276;5;292;224;28;5;2592;2054;4;1391;1149;410;679;37;6;1987;1360;4;1034;1002;578;556;37;7;361;389;4;388;450;30;8;360;386;4;396;454;29;9;197;196;4;230;489;26
14.06.19;07:25:00;1;274;2130;0;2;269;325;4;299;363;29;3;164;182;4;201;482;31;4;248;252;5;259;223;28;5;2394;1839;4;1283;1059;415;681;37;6;1835;1195;4;941;924;581;556;36;7;336;359;4;370;446;30;8;327;356;4;369;455;29;9;176;180;4;209;480;26
14.06.19;07:20:00;1;234;2107;0;2;263;303;4;293;366;29;3;161;168;4;200;488;31;4;225;231;5;235;219;27;5;2227;1640;4;1177;986;411;671;37;6;1707;1043;4;898;870;581;555;36;7;318;331;4;355;450;29;8;322;329;4;359;441;29;9;174;165;4;201;488;26
14.06.19;07:15:00;1;224;2087;0;2;258;281;4;288;369;29;3;159;155;4;197;481;31;4;213;213;5;221;218;27;5;2062;1455;4;1084;908;412;673;37;6;1579;901;4;829;805;583;557;36;7;308;304;4;349;448;29;8;310;302;4;347;448;29;9;169;150;4;199;492;26
14.06.19;07:10:00;1;223;2068;0;2;247;260;4;280;365;29;3;151;141;4;190;480;31;4;203;195;5;211;217;27;5;1887;1284;4;986;828;419;679;37;6;1429;771;4;735;727;587;553;36;7;298;279;4;334;454;29;8;293;276;4;333;456;29;9;164;136;4;190;478;26
14.06.19;07:05:00;1;312;2050;0;2;239;239;4;270;368;29;3;145;129;4;182;489;31;4;194;178;5;202;218;27;5;1704;1128;4;875;746;415;669;36;6;1283;652;4;676;653;587;543;36;7;286;254;4;323;442;29;8;280;251;4;318;459;29;9;152;123;4;180;495;25
14.06.19;07:00:00;1;344;2024;0;2;233;219;4;264;363;29;3;138;117;4;176;495;30;4;180;161;5;188;217;27;5;1538;988;4;784;673;418;669;36;6;1162;545;4;618;587;587;544;36;7;281;230;4;310;450;29;8;276;228;4;312;448;29;9;145;110;4;177;488;25
14.06.19;06:55:00;1;267;1998;0;2;222;199;4;254;369;28;3;133;105;4;170;486;30;4;181;146;5;188;218;27;5;1354;861;4;694;589;414;672;36;6;820;450;4;533;306;589;302;36;7;260;206;4;293;445;29;8;253;205;4;288;460;29;9;139;98;4;165;494;25
14.06.19;06:50:00;1;242;1976;0;2;215;181;4;243;370;28;3;123;94;4;162;500;30;4;171;131;5;178;221;27;5;1196;749;4;609;517;409;663;36;6;645;383;4;439;183;587;221;36;7;242;185;4;287;447;29;8;241;184;4;284;446;28;9;135;86;4;159;491;25
14.06.19;06:45:00;1;224;1955;0;2;209;163;4;237;365;28;3;122;84;4;159;490;30;4;164;117;5;171;217;26;5;1063;651;4;535;463;409;667;36;6;578;329;4;360;155;585;221;35;7;232;164;4;276;444;29;8;236;164;4;275;443;28;9;121;75;4;150;505;25
14.06.19;06:40:00;1;277;1936;0;2;199;146;4;229;363;28;3;119;73;4;157;487;30;4;159;103;5;165;216;26;5;948;562;4;474;404;405;669;36;6;509;282;4;359;151;582;221;35;7;223;145;4;261;447;29;8;226;144;4;259;448;28;9;118;65;4;146;496;25
14.06.19;06:35:00;1;292;1912;0;2;190;129;4;217;366;28;3;106;63;4;143;501;30;4;148;90;5;155;219;26;5;818;484;4;405;352;409;652;36;6;444;239;4;313;134;578;222;35;7;208;126;4;243;452;28;8;207;125;4;244;449;28;9;108;55;4;138;493;24
14.06.19;06:30:00;1;364;1888;0;2;180;113;4;205;360;28;3;97;55;4;139;498;29;4;138;77;5;143;220;26;5;712;416;4;354;306;405;642;36;6;379;202;4;280;120;557;221;35;7;182;109;4;222;461;28;8;190;108;4;222;453;28;9;102;46;4;130;480;24
14.06.19;06:25:00;1;304;1857;0;2;169;98;4;194;354;27;3;95;46;4;132;488;29;4;126;66;5;132;216;26;5;623;358;4;299;267;405;631;36;6;285;171;4;171;86;433;221;35;7;174;94;4;210;448;28;8;173;92;4;205;459;28;9;96;37;4;120;473;24
14.06.19;06:20:00;1;311;1831;0;2;159;84;4;187;365;27;3;89;38;4;124;488;29;4;119;55;5;124;214;26;5;552;306;4;275;240;404;615;35;6;252;148;4;148;79;431;221;35;7;168;79;4;205;445;28;8;171;77;4;202;433;27;9;89;29;4;112;469;24
14.06.19;06:15:00;1;338;1805;0;2;147;71;4;172;361;27;3;81;31;4;117;486;29;4;104;45;5;108;214;25;5;466;261;4;233;199;378;570;35;6;222;127;4;120;63;431;221;35;7;141;65;4;176;457;28;8;144;63;4;177;453;27;9;78;22;4;104;456;24
14.06.19;06:10:00;1;339;1777;0;2;134;58;4;160;356;27;3;68;24;4;109;495;29;4;89;37;5;92;201;25;5;410;222;4;196;181;358;570;35;6;200;108;4;133;69;430;221;34;7;131;53;4;168;445;27;8;131;51;4;166;444;27;9;68;15;4;90;405;23
14.06.19;06:05:00;1;318;1748;0;2;121;47;4;148;364;27;3;68;18;4;105;468;28;4;79;29;3;82;200;25;5;366;188;4;176;161;358;570;35;6;180;92;4;118;60;431;221;34;7;119;42;4;152;443;27;8;117;40;4;151;436;27;9;53;9;4;75;357;23
14.06.19;06:00:00;1;300;1723;0;2;111;37;4;138;361;26;3;65;13;4;99;437;28;4;73;23;3;76;200;25;5;340;158;4;166;147;358;570;35;6;167;76;4;119;61;431;221;34;7;103;33;4;136;450;27;8;98;30;4;137;446;26;9;11;5;4;15;534;23
14.06.19;05:55:00;1;334;1697;0;2;99;28;4;125;361;26;3;47;7;4;79;362;28;4;65;16;3;68;200;25;5;311;130;4;149;134;358;570;34;6;155;62;4;117;58;431;221;33;7;93;24;4;129;431;27;8;86;22;4;118;447;26;9;15;3;3;23;506;23
14.06.19;05:50:00;1;281;1669;0;2;86;19;4;110;363;26;3;9;3;4;15;517;28;4;50;11;3;52;200;24;5;278;104;4;128;122;358;570;34;6;137;49;4;98;48;431;221;33;7;72;16;4;108;428;26;8;73;15;4;107;437;26;9;8;2;6;11;530;22
14.06.19;05:45:00;1;351;1646;0;2;70;12;4;93;354;25;3;11;2;3;22;498;28;4;44;7;3;46;200;24;5;240;81;4;107;104;358;570;34;6;120;38;4;84;42;431;221;33;7;65;10;4;82;367;26;8;61;9;4;85;366;26;9;6;1;6;8;528;22
14.06.19;05:40:00;1;280;1617;0;2;54;6;4;79;356;25;3;4;1;6;11;509;27;4;16;3;3;17;200;24;5;207;61;4;92;90;358;570;34;6;105;28;4;62;32;431;221;32;7;47;4;4;72;361;26;8;41;4;4;71;357;25;9;8;1;6;15;486;22
14.06.19;05:35:00;1;233;1595;0;2;23;2;4;35;383;25;3;2;1;6;7;509;27;4;19;2;3;19;200;24;5;173;44;4;72;75;358;570;33;6;85;19;4;56;27;431;222;32;7;5;0;6;9;465;25;8;3;0;6;7;468;25;9;2;0;6;6;516;22
14.06.19;05:30:00;1;259;1576;0;2;0;0;7;0;410;25;3;5;0;6;16;467;27;4;7;0;3;7;200;23;5;144;30;4;55;62;358;570;33;6;73;12;4;55;26;431;222;31;7;5;0;6;8;455;25;8;2;0;6;7;456;25;9;1;0;4;5;497;22
14.06.19;05:25:00;1;324;1554;0;2;0;0;7;0;404;25;3;2;0;6;6;493;27;4;0;0;3;0;211;23;5;116;18;4;42;49;358;570;32;6;61;6;4;51;25;430;222;31;7;1;0;6;4;450;25;8;1;0;6;8;435;25;9;3;0;3;7;474;22
14.06.19;05:20:00;1;280;1526;0;2;0;0;7;0;396;24;3;0;0;6;0;494;27;4;0;0;3;0;206;23;5;92;8;4;27;36;358;570;31;6;19;1;4;15;7;454;439;30;7;0;0;6;0;456;25;8;0;0;6;2;438;24;9;2;0;6;2;474;22
14.06.19;05:15:00;1;235;1502;0;2;0;0;7;0;386;24;3;2;0;3;7;452;27;4;0;0;1;0;219;23;5;16;1;26;2;10;404;639;31;6;0;0;23;5;4;391;500;29;7;0;0;4;1;408;24;8;0;0;6;1;424;24;9;1;0;6;1;460;21
14.06.19;05:10:00;1;222;1483;0;2;0;0;7;0;369;24;3;1;0;6;4;425;27;4;0;0;1;0;197;23;5;8;0;26;0;5;393;619;31;6;0;0;23;7;3;569;181;29;7;0;0;3;0;380;23;8;0;0;4;0;386;23;9;0;0;6;0;409;21
14.06.19;05:05:00;1;222;1464;0;2;0;0;7;0;344;24;3;0;0;6;1;420;26;4;0;0;1;0;158;23;5;0;0;26;0;6;377;432;30;6;0;0;23;3;3;229;504;28;7;0;0;8;0;325;22;8;0;0;8;0;313;22;9;0;0;7;0;344;20
14.06.19;05:00:00;1;226;1446;0;2;0;0;7;0;314;24;3;0;0;7;0;384;26;4;0;0;1;0;117;23;5;0;0;23;0;2;282;280;24;6;0;0;1;3;1;73;71;17;7;0;0;7;0;47;3;8;0;0;7;0;48;3;9;0;0;7;0;50;3
14.06.19;04:55:00;1;259;1427;0;2;0;0;0;0;0;0;3;0;0;7;0;315;25;4;0;0;1;0;13;3;5;0;0;1;0;4;96;95;12;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:50:00;1;332;1405;0;2;0;0;0;0;0;0;3;0;0;7;0;42;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:45:00;1;323;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:40:00;1;335;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:35:00;1;338;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:30:00;1;316;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:25:00;1;325;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:20:00;1;410;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:15:00;1;308;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:10:00;1;275;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:05:00;1;268;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;04:00:00;1;248;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:55:00;1;268;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:50:00;1;331;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:45:00;1;352;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:40:00;1;225;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:35:00;1;226;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:30:00;1;226;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:25:00;1;226;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:20:00;1;236;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:15:00;1;310;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:10:00;1;308;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:05:00;1;268;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;03:00:00;1;279;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:55:00;1;292;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:50:00;1;298;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:45:00;1;401;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:40:00;1;353;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:35:00;1;345;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:30:00;1;350;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:25:00;1;354;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:20:00;1;269;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:15:00;1;294;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:10:00;1;262;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:05:00;1;225;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.19;02:00:00;1;225;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
