#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.03.20;09:25:00;1;672;3829;0;2;1307;1474;4;1377;414;21;3;945;1039;4;1016;530;22;4;1557;1870;5;1621;249;17;5;4660;7979;4;2542;2077;433;699;28;6;3483;6020;4;1779;1732;604;584;25;7;2382;3237;4;2508;490;21;8;1109;3224;4;1164;242;10;9;1279;1790;4;1366;536;20
14.03.20;09:20:00;1;699;3772;0;2;1226;1363;4;1295;413;20;3;879;958;4;950;543;22;4;1455;1737;5;1515;247;16;5;4378;7549;4;2389;1945;434;710;27;6;3318;5697;4;1721;1667;617;592;25;7;1427;3030;4;1499;297;12;8;1432;3038;4;1502;292;12;9;1265;1679;4;1351;540;19
14.03.20;09:15:00;1;755;3713;0;2;1186;1260;4;1256;415;20;3;847;884;4;918;538;22;4;1381;1613;5;1438;252;16;5;4193;7188;4;2276;1871;432;706;27;6;3220;5423;4;1645;1604;607;593;25;7;2240;2833;4;2344;502;20;8;2248;2840;4;2362;501;19;9;1278;1573;4;1364;540;19
14.03.20;09:10:00;1;680;3653;0;2;962;1164;4;1024;409;20;3;669;816;4;729;533;21;4;1077;1504;5;1122;246;15;5;3289;6868;4;1780;1455;437;709;27;6;2515;5180;4;1318;1281;611;589;25;7;1704;2649;4;1799;491;20;8;1695;2654;4;1782;485;19;9;927;1464;4;1003;542;18
14.03.20;09:05:00;1;842;3596;0;2;948;1083;4;1009;407;19;3;662;760;4;727;527;21;4;1094;1413;5;1140;247;15;5;3410;6594;4;1836;1513;437;708;27;6;2566;4972;4;1321;1278;611;586;25;7;1701;2506;4;1789;502;20;8;1674;2512;4;1769;492;19;9;0;0;0;0;0;0
14.03.20;09:00:00;1;695;3539;0;2;993;1005;4;1057;426;19;3;721;705;4;784;541;21;4;1210;1323;5;1261;248;15;5;3909;6336;4;2129;1726;434;700;27;6;2944;4776;4;1538;1490;603;582;25;7;1501;2361;4;1578;392;15;8;1875;2371;4;1970;496;19;9;1027;1311;4;1100;538;18
14.03.20;08:55:00;1;2956;3457;0;2;1059;923;4;1124;415;19;3;763;646;4;833;538;21;4;1326;1225;5;1381;251;14;5;4250;6009;4;2335;1873;437;703;27;6;3239;4531;4;1627;1590;608;589;25;7;2107;2206;4;2217;486;19;8;985;0;0;1035;254;9;9;1096;1230;4;1172;543;18
14.03.20;08:50:00;1;1535;3205;0;2;1037;834;4;1097;426;18;3;796;583;4;864;545;20;4;1448;1115;5;1509;250;14;5;5096;5633;4;2791;2272;437;713;26;6;3867;4247;4;2002;1937;615;589;24;7;2473;2032;4;2590;497;18;8;1260;2056;4;1321;248;9;9;904;1139;4;964;363;11
14.03.20;08:45:00;1;770;3084;0;2;968;748;4;1028;431;18;3;751;516;4;814;546;20;4;1373;994;5;1430;248;13;5;4981;5205;4;2734;2222;440;706;26;6;3691;3924;4;1930;1876;608;584;24;7;2318;1829;4;2443;490;18;8;2335;1847;4;2456;496;18;9;0;0;0;0;0;0
14.03.20;08:40:00;1;799;3020;0;2;749;669;4;799;416;18;3;559;455;4;619;529;20;4;1037;883;5;1080;253;13;5;3947;4819;4;2133;1765;440;706;25;6;3061;3631;4;1566;1504;612;588;24;7;1815;1636;4;1901;496;18;8;1769;1651;4;1860;492;18;9;547;0;0;587;331;9
14.03.20;08:35:00;1;938;2951;0;2;683;606;4;732;427;17;3;514;408;4;563;534;20;4;936;795;5;974;250;12;5;3614;4501;4;1977;1605;437;711;25;6;2866;3389;4;1500;1445;622;584;24;7;1619;1483;4;1704;486;18;8;1638;1501;4;1711;504;17;9;904;818;4;976;552;16
14.03.20;08:30:00;1;445;2882;0;2;582;549;4;632;449;17;3;454;365;4;509;534;19;4;871;716;5;908;250;12;5;3473;4206;4;1887;1518;439;724;25;6;2608;3166;4;1349;1309;615;584;23;7;1494;1345;4;1578;498;18;8;1237;1360;4;1306;419;14;9;808;739;4;873;544;16
14.03.20;08:25:00;1;444;2845;0;2;570;501;4;619;447;17;3;468;327;4;522;538;19;4;951;643;5;991;252;12;5;4018;3913;4;2181;1777;448;711;25;6;3033;2946;4;1581;1527;614;597;23;7;1683;1220;4;1762;498;17;8;804;1237;4;849;250;8;9;913;672;4;981;556;15
14.03.20;08:20:00;1;444;2808;0;2;492;453;4;536;440;17;3;361;288;4;408;528;19;4;745;564;5;776;252;11;5;3303;3576;4;1772;1458;443;713;25;6;2514;2692;4;1305;1252;620;587;23;7;1438;1081;4;1506;499;17;8;1426;1104;4;1507;497;17;9;788;595;4;852;546;15
14.03.20;08:15:00;1;509;2768;0;2;439;412;4;479;419;17;3;295;258;4;337;554;19;4;556;502;5;579;251;11;5;2242;3315;4;1171;979;434;720;24;6;1576;2493;4;826;806;614;582;23;7;833;960;4;893;490;17;8;850;984;4;894;488;17;9;476;529;4;523;548;14
14.03.20;08:10:00;1;472;2716;0;2;421;376;4;462;426;16;3;288;234;4;336;545;18;4;583;455;5;607;247;10;5;2744;3102;4;1468;1209;443;716;24;6;2066;2333;4;1069;1039;616;584;23;7;889;892;4;931;406;14;8;868;914;4;913;412;13;9;570;490;4;625;545;14
14.03.20;08:05:00;1;472;2674;0;2;411;341;4;456;439;16;3;289;209;4;334;539;18;4;601;406;5;626;246;10;5;3049;2872;4;1632;1325;442;714;24;6;2239;2160;4;1174;1134;620;588;23;7;0;0;0;0;0;0;8;562;0;0;593;250;8;9;605;443;4;665;552;14
14.03.20;08:00:00;1;283;2635;0;2;431;306;4;471;438;16;3;292;185;4;340;550;18;4;597;356;5;622;251;10;5;3260;2614;4;1749;1443;444;721;23;6;2430;1966;4;1253;1218;623;591;22;7;1154;714;4;1208;493;16;8;1128;735;4;1194;500;16;9;614;392;4;672;552;14
14.03.20;07:55:00;1;287;2612;0;2;448;270;4;491;439;16;3;305;161;4;352;550;18;4;632;306;5;659;253;10;5;3790;2341;4;2064;1703;441;720;23;6;2869;1761;4;1501;1437;627;594;22;7;1275;619;4;1368;506;16;8;1284;642;4;1359;500;16;9;704;341;4;766;567;14
14.03.20;07:50:00;1;283;2588;0;2;399;232;4;439;425;15;3;265;135;4;308;533;17;4;557;253;5;581;256;9;5;3746;2013;4;2024;1664;449;727;23;6;2826;1514;4;1475;1419;631;599;21;7;960;0;0;1025;419;13;8;1175;537;4;1245;506;15;9;539;283;4;586;468;10
14.03.20;07:45:00;1;283;2564;0;2;370;199;4;409;422;15;3;240;113;4;281;531;17;4;515;207;5;536;248;9;5;3461;1703;4;1879;1517;452;711;22;6;2626;1280;4;1364;1333;633;598;21;7;1031;414;4;1101;490;15;8;534;437;4;566;258;7;9;295;227;4;322;290;6
14.03.20;07:40:00;1;301;2537;0;2;313;168;4;347;397;15;3;200;93;4;244;530;17;4;439;164;5;457;253;8;5;3035;1423;4;1639;1339;455;746;22;6;2302;1068;4;1194;1157;634;600;21;7;822;329;4;882;509;15;8;832;349;4;887;502;15;9;356;178;4;415;441;9
14.03.20;07:35:00;1;383;2510;0;2;285;142;4;320;411;15;3;178;76;4;218;538;17;4;361;126;5;376;244;8;5;2628;1171;4;1424;1155;453;742;22;6;2014;877;4;1054;1015;639;611;21;7;706;259;4;750;510;15;8;335;0;0;363;250;7;9;401;140;4;447;552;12
14.03.20;07:30:00;1;385;2478;0;2;230;118;4;264;401;14;3;141;62;4;181;530;17;4;243;97;5;253;240;8;5;2022;973;4;1070;892;453;731;21;6;1535;726;4;783;778;631;610;20;7;507;203;4;552;502;15;8;542;220;4;581;477;14;9;242;107;4;273;435;8
14.03.20;07:25:00;1;386;2446;0;2;212;99;4;245;403;14;3;133;50;4;167;507;17;4;197;76;5;206;239;8;5;1739;805;4;906;748;441;707;21;6;1321;598;4;698;673;628;605;20;7;449;160;4;479;487;15;8;222;0;0;246;234;7;9;255;83;4;292;532;11
14.03.20;07:20:00;1;352;2414;0;2;194;81;4;225;405;14;3;114;39;4;152;539;16;4;164;60;5;171;235;7;5;1890;640;4;991;838;453;744;21;6;1446;473;4;759;743;635;609;20;7;400;123;4;435;510;14;8;431;136;4;469;492;14;9;239;62;4;273;545;11
14.03.20;07:15:00;1;343;2384;0;2;188;65;4;219;402;14;3;107;30;4;149;534;16;4;149;46;5;155;233;7;5;1804;482;4;947;800;449;736;21;6;1395;354;4;734;712;634;613;20;7;355;89;4;405;494;14;8;197;100;4;217;250;7;9;218;42;4;249;544;10
14.03.20;07:10:00;1;377;2353;0;2;161;50;4;191;404;13;3;96;20;4;134;520;16;4;125;34;5;131;233;7;5;1344;341;4;682;591;442;733;20;6;1037;246;4;524;518;636;608;19;7;247;61;4;289;497;14;8;197;68;4;216;326;8;9;150;24;4;177;542;10
14.03.20;07:05:00;1;349;2322;0;2;144;36;4;171;399;13;3;78;12;4;119;531;16;4;107;23;5;111;233;7;5;877;234;4;426;390;430;718;20;6;661;163;4;331;340;624;597;19;7;175;40;4;224;483;14;8;88;43;4;117;250;6;9;106;11;4;136;504;10
14.03.20;07:00:00;1;278;2294;0;2;116;24;4;142;392;13;3;64;6;4;101;487;15;4;73;15;3;76;198;6;5;551;166;4;270;246;422;655;20;6;367;111;4;178;179;491;474;18;7;102;0;0;131;403;10;8;131;28;4;164;484;13;9;21;2;6;29;460;8
14.03.20;06:55:00;1;277;2271;0;2;101;14;4;126;383;13;3;0;1;6;0;590;15;4;59;9;3;61;200;6;5;377;121;4;193;173;382;604;19;6;265;81;4;173;176;487;465;18;7;99;15;4;132;483;13;8;99;17;4;133;484;12;9;0;1;6;0;605;9
14.03.20;06:50:00;1;320;2246;0;2;62;6;4;89;384;12;3;5;1;6;11;548;15;4;33;4;3;34;199;6;5;291;93;4;139;127;382;604;19;6;202;61;4;93;99;487;465;18;7;57;6;4;83;368;12;8;51;10;4;72;310;9;9;12;1;6;19;527;9
14.03.20;06:45:00;1;321;2219;0;2;27;1;3;37;402;12;3;0;0;6;0;572;15;4;3;1;3;3;200;6;5;263;69;4;120;125;382;604;19;6;187;45;4;99;95;487;465;17;7;19;2;4;37;450;12;8;44;4;4;68;376;12;9;0;0;6;0;584;9
14.03.20;06:40:00;1;372;2190;0;2;5;0;6;8;427;12;3;2;0;6;7;540;15;4;12;1;3;12;199;5;5;255;45;4;113;128;382;604;18;6;202;27;4;96;99;486;465;16;7;13;1;3;17;478;12;8;6;1;4;9;495;11;9;2;0;0;6;166;3
14.03.20;06:35:00;1;278;2160;0;2;0;0;6;0;436;12;3;0;0;6;0;500;15;4;0;0;3;0;200;5;5;174;25;4;76;75;382;604;18;6;124;10;4;75;88;487;465;16;7;0;0;6;0;257;6;8;8;0;3;23;450;11;9;0;0;0;0;0;0
14.03.20;06:30:00;1;277;2137;0;2;0;0;6;5;406;11;3;4;0;3;9;480;15;4;0;0;1;0;228;5;5;100;12;4;39;39;382;603;17;6;25;2;4;23;16;518;596;15;7;0;0;0;2;161;4;8;0;0;6;2;357;8;9;0;0;0;1;69;1
14.03.20;06:25:00;1;278;2114;0;2;0;0;7;0;408;11;3;0;0;6;0;520;15;4;0;0;1;0;206;5;5;73;3;4;20;28;382;604;17;6;0;0;1;6;6;409;606;14;7;0;0;6;0;433;11;8;0;0;6;0;440;10;9;0;0;6;0;479;9
14.03.20;06:20:00;1;277;2090;0;2;0;0;7;0;383;11;3;0;0;6;2;456;14;4;0;0;1;0;154;5;5;9;1;1;2;10;422;650;15;6;0;0;23;8;9;266;506;13;7;0;0;1;0;142;3;8;0;0;1;0;218;7;9;0;0;7;0;373;8
14.03.20;06:15:00;1;279;2067;0;2;0;0;7;0;374;11;3;0;0;6;0;467;14;4;0;0;1;0;143;5;5;0;0;1;0;6;435;678;15;6;0;0;23;11;3;603;181;13;7;0;0;7;0;336;9;8;0;0;7;0;338;8;9;0;0;7;0;354;8
14.03.20;06:10:00;1;409;2043;0;2;0;0;7;0;130;4;3;0;0;7;0;229;9;4;0;0;0;0;0;0;5;0;0;2;0;1;124;123;5;6;0;0;1;1;0;11;10;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;06:05:00;1;321;2013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;06:00:00;1;323;1986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:55:00;1;324;1959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:50:00;1;279;1933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:45:00;1;279;1910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:40:00;1;331;1886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:35:00;1;279;1858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:30:00;1;301;1835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:25:00;1;384;1809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:20:00;1;386;1777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:15:00;1;387;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:10:00;1;411;1712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:05:00;1;346;1676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;05:00:00;1;345;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:55:00;1;358;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:50:00;1;285;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:45:00;1;285;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:40:00;1;371;1541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:35:00;1;375;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:30:00;1;330;1482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:25:00;1;284;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:20:00;1;285;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:15:00;1;285;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:10:00;1;328;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:05:00;1;364;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;04:00:00;1;328;1330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:55:00;1;329;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:50:00;1;329;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:45:00;1;313;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:40:00;1;304;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:35:00;1;334;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:30:00;1;300;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:25:00;1;344;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:20:00;1;357;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:15:00;1;389;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:10:00;1;399;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:05:00;1;226;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;03:00:00;1;353;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:55:00;1;313;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:50:00;1;284;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:45:00;1;284;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:40:00;1;293;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:35:00;1;374;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:30:00;1;329;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:25:00;1;330;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:20:00;1;329;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:15:00;1;287;765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:10:00;1;286;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:05:00;1;372;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;02:00:00;1;294;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;01:55:00;1;312;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;01:50:00;1;335;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;01:45:00;1;336;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.03.20;01:40:00;1;337;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
