#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.06.18;09:45:00;1;250;2457;0;2;2102;3223;4;2211;365;41;3;1447;2101;4;1534;491;40;4;2289;3328;5;2385;224;37;5;7195;11988;4;3959;3244;387;620;46;6;5534;9034;4;2894;2784;547;529;43;7;3222;4394;4;3382;439;36;8;3247;4414;4;3408;442;36;9;1817;2408;4;1926;496;38
10.06.18;09:40:00;1;251;2438;0;2;2010;3048;4;2114;368;41;3;1312;1981;4;1400;505;40;4;2161;3137;5;2251;224;37;5;6485;11384;4;3566;2917;388;625;45;6;5055;8568;4;2622;2534;549;520;43;7;3138;4125;4;3287;448;36;8;3154;4142;4;3304;441;35;9;1764;2256;4;1867;498;38
10.06.18;09:35:00;1;199;2418;0;2;1908;2880;4;2009;376;40;3;1305;1871;4;1391;491;39;4;2055;2956;5;2141;225;36;5;6276;10833;4;3465;2805;392;630;45;6;4785;8147;4;2500;2394;551;535;42;7;2627;3863;4;2756;445;35;8;2643;3879;4;2774;441;35;9;1440;2109;4;1534;495;37
10.06.18;09:30:00;1;198;2401;0;2;1511;2723;4;1596;369;40;3;1050;1763;4;1125;485;39;4;1722;2788;5;1794;224;36;5;5651;10325;4;3118;2522;395;630;44;6;4440;7750;4;2260;2298;565;529;42;7;2656;3652;4;2790;438;35;8;2569;3667;4;2693;416;35;9;1427;1993;4;1518;502;37
10.06.18;09:25:00;1;253;2384;0;2;2011;2594;4;2115;374;40;3;1335;1674;4;1426;499;39;4;2262;2644;5;2356;226;35;5;7114;9853;4;3911;3214;394;627;44;6;5386;7393;4;2806;2726;553;535;42;7;2348;3435;4;2462;455;35;8;2359;3457;4;2469;431;34;9;1351;1877;4;1438;512;37
10.06.18;09:20:00;1;218;2363;0;2;1938;2427;4;2039;378;39;3;1303;1563;4;1388;498;38;4;2099;2456;5;2187;228;35;5;6554;9251;4;3619;2941;398;646;44;6;5196;6931;4;2702;2629;562;545;41;7;2830;3238;4;2964;452;34;8;2846;3260;4;2986;453;34;9;1578;1764;4;1670;502;36
10.06.18;09:15:00;1;241;2345;0;2;1321;2265;4;1402;380;38;3;888;1454;4;958;483;38;4;1244;2281;5;1295;228;35;5;3621;8730;4;1953;1615;397;637;43;6;2727;6521;4;1429;1370;551;526;41;7;1860;3003;4;1957;449;34;8;1833;3022;4;1929;441;34;9;992;1633;4;1064;497;35
10.06.18;09:10:00;1;250;2325;0;2;1521;2149;4;1607;373;38;3;999;1376;4;1073;485;38;4;1601;2178;5;1668;225;34;5;4927;8447;4;2689;2193;397;631;43;6;3757;6304;4;1937;1919;557;536;41;7;2396;2839;4;2509;459;34;8;2404;2860;4;2524;461;34;9;1306;1544;4;1387;490;35
10.06.18;09:05:00;1;309;2303;0;2;1709;2026;4;1799;379;38;3;1125;1295;4;1204;491;38;4;1949;2049;5;2030;228;34;5;6517;8012;4;3581;2912;400;645;43;6;4855;5980;4;2507;2425;561;539;41;7;2536;2642;4;2665;459;34;8;2580;2662;4;2706;460;33;9;1426;1437;4;1513;505;34
10.06.18;09:00:00;1;317;2277;0;2;1667;1879;4;1763;393;37;3;1095;1199;4;1176;500;37;4;1614;1885;5;1681;231;33;5;4249;7579;4;2273;1923;400;656;43;6;3464;5640;4;1770;1782;573;538;41;7;2431;2431;4;2544;466;33;8;2398;2448;4;2516;458;33;9;1297;1319;4;1385;519;34
10.06.18;08:55:00;1;314;2250;0;2;1233;1742;4;1306;389;36;3;826;1109;4;896;504;36;4;1085;1754;5;1130;226;33;5;3647;7232;4;1985;1610;405;651;43;6;2613;5359;4;1323;1359;557;543;41;7;1280;2230;4;1345;448;33;8;1275;2251;4;1348;452;33;9;708;1212;4;769;502;33
10.06.18;08:50:00;1;317;2224;0;2;1006;1640;4;1069;384;36;3;647;1040;4;710;503;36;4;1172;1663;5;1221;227;33;5;4271;6947;4;2339;1899;401;645;43;6;3233;5137;4;1679;1630;563;536;41;7;1756;2124;4;1849;458;33;8;1767;2145;4;1860;461;33;9;972;1153;4;1043;513;34
10.06.18;08:45:00;1;277;2198;0;2;813;1557;4;868;384;36;3;529;987;4;585;484;36;4;720;1568;5;750;226;33;5;2338;6603;4;1245;1038;392;627;42;6;1810;4877;4;931;912;550;530;40;7;2022;1981;4;2128;466;33;8;2054;2002;4;2159;459;32;9;1137;1075;4;1218;515;33
10.06.18;08:40:00;1;269;2174;0;2;961;1489;4;1024;390;36;3;656;942;4;716;483;36;4;1092;1507;5;1138;227;33;5;4218;6402;4;2301;1877;399;648;42;6;3091;4725;4;1578;1544;557;543;40;7;1034;1813;4;1095;450;33;8;994;1830;4;1050;448;32;9;574;980;4;626;490;32
10.06.18;08:35:00;1;268;2152;0;2;1037;1410;4;1103;388;36;3;678;889;4;740;500;36;4;1181;1417;5;1229;228;33;5;4288;6050;4;2362;1894;396;626;42;6;3317;4454;4;1704;1675;559;532;40;7;1136;1725;4;1207;444;33;8;1166;1745;4;1234;448;32;9;651;929;4;704;509;32
10.06.18;08:30:00;1;306;2129;0;2;1373;1322;4;1449;388;35;3;927;831;4;997;502;36;4;1530;1317;5;1594;228;32;5;5591;5668;4;3070;2505;400;631;41;6;4301;4170;4;2232;2172;560;540;40;7;1746;1630;4;1832;460;32;8;1735;1649;4;1821;464;32;9;948;876;4;1019;506;32
10.06.18;08:25:00;1;358;2103;0;2;1166;1208;4;1234;384;35;3;781;754;4;848;510;35;4;1253;1190;5;1305;230;32;5;4476;5203;4;2452;1996;400;638;41;6;3585;3813;4;1866;1825;566;547;39;7;1602;1486;4;1694;464;32;8;1656;1505;4;1735;459;32;9;906;797;4;979;512;32
10.06.18;08:20:00;1;316;2074;0;2;1055;1110;4;1122;401;34;3;707;688;4;770;502;35;4;1267;1083;5;1319;227;31;5;4931;4825;4;2701;2197;405;643;40;6;3806;3520;4;1988;1936;560;542;39;7;1406;1353;4;1490;461;32;8;1450;1367;4;1526;466;32;9;772;722;4;842;503;31
10.06.18;08:15:00;1;286;2047;0;2;1042;1023;4;1108;404;34;3;688;630;4;750;496;35;4;1212;978;5;1263;232;31;5;4868;4406;4;2675;2172;406;650;40;6;3787;3201;4;1960;1924;562;550;39;7;1271;1235;4;1336;445;32;8;1315;1246;4;1385;450;31;9;708;658;4;775;522;31
10.06.18;08:10:00;1;193;2025;0;2;892;936;4;952;394;33;3;575;573;4;634;499;34;4;970;879;5;1010;230;31;5;3587;4022;4;1953;1592;402;657;40;6;2754;2906;4;1426;1403;559;546;39;7;943;1130;4;997;440;32;8;947;1137;4;1008;450;31;9;521;599;4;568;506;30
10.06.18;08:05:00;1;193;2009;0;2;814;862;4;869;393;33;3;526;526;4;583;499;34;4;928;798;5;967;229;30;5;3704;3728;4;2010;1651;407;653;39;6;2821;2683;4;1463;1424;562;546;38;7;838;1052;4;892;444;32;8;857;1059;4;910;452;31;9;461;556;4;506;495;30
10.06.18;08:00:00;1;192;1993;0;2;885;794;4;941;393;33;3;569;481;4;627;511;34;4;992;720;5;1033;231;30;5;4144;3415;4;2253;1851;411;660;39;6;3175;2445;4;1654;1607;576;553;38;7;848;982;4;906;446;31;8;884;988;4;935;448;31;9;485;518;4;533;507;30
10.06.18;07:55:00;1;192;1977;0;2;830;720;4;884;393;32;3;534;434;4;590;499;33;4;891;638;5;928;233;29;5;3265;3068;4;1766;1447;412;666;39;6;2527;2182;4;1305;1277;560;561;38;7;1013;912;4;1078;458;31;8;1030;915;4;1089;458;31;9;559;478;4;614;509;30
10.06.18;07:50:00;1;194;1961;0;2;611;651;4;656;389;32;3;392;390;4;441;481;33;4;612;564;5;637;229;29;5;2726;2805;4;1465;1206;414;659;39;6;2079;1978;4;1069;1064;572;550;38;7;1039;828;4;1090;460;31;8;1052;829;4;1110;461;31;9;586;431;4;635;513;29
10.06.18;07:45:00;1;233;1944;0;2;479;600;4;521;387;32;3;303;357;4;346;481;33;4;446;513;5;465;227;29;5;1884;2583;4;976;830;406;653;39;6;1467;1810;4;759;751;569;549;38;7;830;741;4;884;454;31;8;852;741;4;909;459;31;9;474;382;4;522;511;29
10.06.18;07:40:00;1;233;1925;0;2;436;560;4;473;381;31;3;272;331;4;316;490;33;4;403;475;5;420;227;29;5;1692;2428;4;883;746;407;647;38;6;1284;1690;4;659;669;566;546;38;7;652;672;4;705;461;31;8;672;671;4;718;459;31;9;371;343;4;411;503;29
10.06.18;07:35:00;1;259;1905;0;2;412;524;4;451;376;31;3;257;309;4;300;491;32;4;384;441;5;400;224;29;5;1900;2286;4;1008;824;411;662;38;6;1341;1582;4;673;677;573;545;37;7;614;617;4;658;461;31;8;619;614;4;666;465;31;9;339;312;4;379;503;29
10.06.18;07:30:00;1;272;1883;0;2;466;489;4;508;378;31;3;290;287;4;337;485;32;4;475;409;5;495;231;28;5;2690;2124;4;1449;1193;415;668;38;6;2000;1464;4;1015;1007;581;562;37;7;571;566;4;603;459;31;8;568;563;4;616;461;30;9;308;283;4;346;495;28
10.06.18;07:25:00;1;241;1860;0;2;515;451;4;556;381;31;3;323;263;4;369;478;32;4;491;370;5;512;229;28;5;2761;1900;4;1473;1229;414;673;38;6;2120;1295;4;1101;1066;586;553;37;7;524;518;4;560;452;31;8;523;515;4;565;457;30;9;284;258;4;318;498;28
10.06.18;07:20:00;1;242;1840;0;2;380;408;4;416;380;30;3;240;236;4;279;482;32;4;340;329;5;354;228;28;5;2285;1674;4;1199;1010;415;670;38;6;1749;1121;4;908;887;586;558;37;7;455;475;4;490;454;31;8;449;471;4;493;445;30;9;245;234;4;277;502;28
10.06.18;07:15:00;1;242;1820;0;2;339;376;4;374;383;30;3;213;216;4;251;483;32;4;293;300;5;305;226;28;5;1998;1486;4;1055;889;415;669;37;6;1538;977;4;797;780;581;554;37;7;404;436;4;445;460;30;8;411;433;4;449;440;30;9;221;213;4;255;495;28
10.06.18;07:10:00;1;191;1800;0;2;322;348;4;358;382;30;3;200;198;4;237;481;32;4;276;276;5;287;223;28;5;1877;1320;4;982;829;411;675;37;6;1443;850;4;728;713;586;557;37;7;397;403;4;435;454;30;8;391;399;4;434;447;30;9;211;195;4;245;485;27
10.06.18;07:05:00;1;192;1784;0;2;317;321;4;351;378;30;3;195;182;4;233;466;31;4;268;253;5;279;221;27;5;1752;1164;4;910;773;413;674;37;6;1343;730;4;688;690;588;559;36;7;398;370;4;434;440;30;8;397;367;4;438;437;30;9;212;177;4;243;487;27
10.06.18;07:00:00;1;226;1767;0;2;325;294;4;359;381;30;3;201;165;4;242;483;31;4;279;230;5;291;223;27;5;1625;1019;4;844;716;414;678;37;6;1246;619;4;655;635;583;552;36;7;410;337;4;449;442;30;8;402;334;4;443;444;30;9;215;160;4;248;486;27
10.06.18;06:55:00;1;234;1748;0;2;349;267;4;384;380;30;3;216;149;4;258;490;31;4;309;207;5;322;226;27;5;1578;884;4;815;693;415;664;37;6;1204;515;4;617;619;585;555;36;7;433;303;4;467;453;30;8;424;300;4;468;449;30;9;228;142;4;260;482;27
10.06.18;06:50:00;1;257;1729;0;2;322;238;4;357;382;29;3;201;131;4;240;479;31;4;277;181;5;289;224;27;5;1328;754;4;683;584;405;650;37;6;924;415;4;512;416;581;430;36;7;405;266;4;444;448;30;8;404;265;4;441;454;30;9;217;123;4;248;494;26
10.06.18;06:45:00;1;297;1706;0;2;282;211;4;316;374;29;3;174;114;4;213;482;31;4;242;158;5;252;222;27;5;1125;645;4;572;494;409;654;37;6;625;340;4;419;196;585;242;36;7;357;232;4;395;451;30;8;351;231;4;391;456;29;9;189;104;4;219;489;26
10.06.18;06:40:00;1;259;1682;0;2;305;187;4;338;375;29;3;187;99;4;225;478;30;4;248;138;5;258;220;27;5;1023;553;4;521;455;406;641;36;6;561;290;4;384;176;572;240;36;7;355;203;4;388;455;30;8;341;201;4;380;461;29;9;187;89;4;214;493;26
10.06.18;06:35:00;1;261;1660;0;2;307;162;4;338;373;29;3;188;84;4;230;475;30;4;271;117;5;283;226;26;5;1010;468;4;506;444;402;642;36;6;553;242;4;368;169;558;239;35;7;421;173;4;461;448;30;8;414;173;4;459;456;29;9;225;73;4;257;490;26
10.06.18;06:30:00;1;262;1638;0;2;269;136;4;299;368;28;3;165;68;4;203;478;30;4;224;95;5;233;219;26;5;773;384;4;384;339;393;630;36;6;389;197;4;260;138;471;239;35;7;335;138;4;363;457;29;8;328;139;4;367;457;29;9;178;54;4;209;490;25
10.06.18;06:25:00;1;261;1616;0;2;251;114;4;283;366;28;3;155;54;4;193;477;30;4;206;76;5;214;221;26;5;615;321;4;299;271;395;603;36;6;294;165;4;207;118;423;240;35;7;262;110;4;301;444;29;8;264;111;4;298;455;29;9;143;39;4;169;483;25
10.06.18;06:20:00;1;262;1595;0;2;200;93;4;231;366;28;3;120;41;4;159;482;29;4;149;59;5;156;217;26;5;448;271;4;215;201;361;566;36;6;226;140;4;129;75;423;239;35;7;215;88;4;249;448;29;8;217;89;4;252;450;28;9;114;27;4;142;497;25
10.06.18;06:15:00;1;289;1573;0;2;170;76;4;199;362;28;3;98;31;4;135;482;29;4;125;46;5;130;212;26;5;393;234;4;184;178;355;566;36;6;202;121;4;143;83;423;240;35;7;185;70;4;219;449;29;8;191;71;4;221;455;28;9;102;18;4;129;454;24
10.06.18;06:10:00;1;302;1548;0;2;114;62;4;139;359;27;3;64;23;4;94;406;29;4;71;36;3;74;199;25;5;276;202;4;125;127;355;566;36;6;143;105;4;91;51;423;240;34;7;103;55;4;139;447;29;8;107;55;4;141;440;28;9;40;9;4;53;448;24
10.06.18;06:05:00;1;235;1524;0;2;98;52;4;123;354;27;3;47;17;4;76;356;29;4;57;30;3;60;199;25;5;255;179;4;111;114;355;566;35;6;129;93;4;76;45;423;239;34;7;91;46;4;125;423;28;8;92;46;4;125;427;28;9;15;6;6;23;505;24
10.06.18;06:00:00;1;286;1504;0;2;97;44;4;120;354;27;3;49;14;4;74;356;29;4;57;25;3;59;199;25;5;246;158;4;110;113;355;566;35;6;131;82;4;91;53;423;239;34;7;86;38;4;121;412;28;8;85;39;4;117;430;28;9;7;5;6;10;531;24
10.06.18;05:55:00;1;242;1479;0;2;92;36;4;118;355;27;3;45;9;4;74;356;28;4;51;20;3;53;199;25;5;247;137;4;111;113;355;566;35;6;129;71;4;79;47;423;239;33;7;76;31;4;109;412;28;8;77;31;4;108;424;27;9;8;4;6;11;531;24
10.06.18;05:50:00;1;242;1459;0;2;88;28;4;112;352;26;3;16;6;4;25;490;28;4;44;16;3;46;199;25;5;235;117;4;106;106;355;566;35;6;123;60;4;81;49;423;239;33;7;73;25;4;97;403;28;8;70;25;4;98;409;27;9;10;4;3;19;505;24
10.06.18;05:45:00;1;243;1439;0;2;88;21;4;114;354;26;3;23;4;4;35;460;28;4;51;12;3;53;199;24;5;246;97;4;109;113;355;566;34;6;127;50;4;84;49;423;240;33;7;76;19;4;103;418;27;8;75;19;4;105;429;27;9;13;2;6;19;503;24
10.06.18;05:40:00;1;209;1419;0;2;76;14;4;100;355;26;3;7;2;6;12;517;28;4;40;8;3;42;199;24;5;225;76;4;100;104;355;566;34;6;119;39;4;76;45;424;240;32;7;62;13;4;90;373;27;8;63;13;4;94;383;27;9;5;1;6;8;525;23
10.06.18;05:35:00;1;193;1400;0;2;62;7;4;85;355;25;3;11;2;4;20;485;28;4;29;4;3;30;199;24;5;198;58;4;89;89;355;566;34;6;103;29;4;64;37;423;240;32;7;52;8;4;76;355;27;8;51;8;4;78;362;26;9;4;1;6;8;523;23
10.06.18;05:30:00;1;209;1384;0;2;27;2;4;39;386;25;3;4;1;6;9;507;27;4;18;2;3;18;199;24;5;192;41;4;83;86;355;566;33;6;98;20;4;52;29;423;239;31;7;29;3;4;47;401;26;8;34;3;4;56;385;26;9;7;0;6;14;491;23
10.06.18;05:25:00;1;236;1366;0;2;0;0;7;0;410;25;3;3;0;6;9;498;27;4;5;0;3;5;199;23;5;154;26;4;58;68;355;566;33;6;82;12;4;66;38;424;239;31;7;12;1;6;19;433;26;8;5;0;6;10;457;26;9;0;0;6;0;533;23
10.06.18;05:20:00;1;236;1346;0;2;0;0;7;0;401;25;3;3;0;6;12;466;27;4;1;0;3;1;199;23;5;119;13;4;45;53;355;566;32;6;64;5;4;43;24;429;244;30;7;3;0;6;7;451;26;8;3;0;6;7;453;25;9;3;0;4;8;476;23
10.06.18;05:15:00;1;237;1327;0;2;0;0;7;0;388;25;3;2;0;6;5;470;27;4;0;0;3;0;214;23;5;29;3;4;6;18;398;639;31;6;11;0;4;4;4;456;512;29;7;0;0;6;0;445;25;8;1;0;6;2;430;25;9;0;0;6;2;469;23
10.06.18;05:10:00;1;193;1306;0;2;0;0;7;0;369;24;3;1;0;6;2;449;27;4;0;0;1;0;204;23;5;9;1;1;1;3;392;618;31;6;0;0;23;4;7;182;545;29;7;0;0;4;1;388;25;8;0;0;6;0;395;24;9;0;0;6;0;421;22
10.06.18;05:05:00;1;193;1290;0;2;0;0;7;0;350;24;3;0;0;4;2;420;27;4;0;0;1;0;174;23;5;6;0;1;0;5;389;505;31;6;0;0;23;5;6;181;519;28;7;0;0;8;0;339;24;8;0;0;1;0;337;23;9;0;0;7;0;373;22
10.06.18;05:00:00;1;196;1274;0;2;0;0;7;0;326;24;3;0;0;3;1;392;26;4;0;0;1;0;141;23;5;0;0;23;0;4;352;368;30;6;0;0;23;4;5;163;316;26;7;0;0;7;0;181;15;8;0;0;7;0;249;18;9;0;0;7;0;159;10
10.06.18;04:55:00;1;197;1258;0;2;0;0;7;0;101;8;3;0;0;7;0;330;25;4;0;0;1;0;53;11;5;0;0;1;0;1;94;93;9;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:50:00;1;196;1241;0;2;0;0;0;0;0;0;3;0;0;7;0;37;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:45:00;1;214;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:40:00;1;303;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:35:00;1;304;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:30:00;1;344;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:25:00;1;320;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:20:00;1;315;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:15:00;1;316;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:10:00;1;313;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:05:00;1;263;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;04:00:00;1;228;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:55:00;1;235;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:50:00;1;238;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:45:00;1;241;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:40:00;1;196;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:35:00;1;196;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:30:00;1;196;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:25:00;1;196;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:20:00;1;197;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:15:00;1;220;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:10:00;1;241;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:05:00;1;241;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;03:00:00;1;275;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:55:00;1;261;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:50:00;1;246;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:45:00;1;247;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:40:00;1;241;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:35:00;1;245;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:30:00;1;281;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:25:00;1;307;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:20:00;1;308;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:15:00;1;312;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:10:00;1;280;567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.06.18;02:05:00;1;269;544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
