#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.08.19;09:40:00;1;194;2615;0;2;1301;1446;4;1371;355;36;3;988;1016;4;1062;486;37;4;1733;1901;5;1805;226;34;5;5902;8380;4;3235;2641;391;624;44;6;4468;6355;4;2320;2246;544;526;41;7;1727;0;0;1812;302;23;8;0;0;0;0;0;0;9;719;0;0;765;249;18
26.08.19;09:35:00;1;194;2599;0;2;1149;1337;4;1216;377;35;3;928;934;4;1003;495;37;4;1649;1756;5;1717;228;34;5;5714;7890;4;3134;2553;392;625;43;6;4337;5983;4;2267;2194;549;532;41;7;1513;2751;4;1583;274;20;8;2005;2744;4;2100;357;27;9;273;0;0;289;100;7
26.08.19;09:30:00;1;204;2582;0;2;1041;1241;4;1106;393;35;3;876;856;4;946;490;36;4;1572;1618;5;1637;228;34;5;5557;7415;4;3019;2483;391;630;43;6;4215;5622;4;2172;2116;548;533;41;7;797;0;0;835;152;11;8;396;0;0;415;75;5;9;663;1391;4;708;254;17
26.08.19;09:25:00;1;256;2565;0;2;990;1153;4;1054;400;35;3;826;783;4;895;496;36;4;1495;1487;5;1558;227;33;5;5409;6952;4;2958;2409;394;633;43;6;4106;5271;4;2140;2069;550;536;41;7;0;0;0;0;0;0;8;763;0;0;798;151;11;9;0;0;0;0;0;0
26.08.19;09:20:00;1;341;2543;0;2;937;1071;4;996;394;34;3;766;714;4;833;495;36;4;1408;1362;5;1467;227;33;5;5217;6503;4;2858;2324;398;630;42;6;3967;4930;4;2070;2003;554;535;40;7;717;0;0;756;152;11;8;1432;0;0;1499;302;22;9;794;0;0;848;332;22
26.08.19;09:15:00;1;376;2515;0;2;887;993;4;944;396;34;3;707;650;4;770;497;35;4;1313;1245;5;1368;226;32;5;5005;6068;4;2735;2226;395;637;42;6;3813;4600;4;1989;1923;555;540;40;7;1189;0;0;1246;270;19;8;785;0;0;822;182;13;9;1132;1070;4;1199;506;34
26.08.19;09:10:00;1;342;2483;0;2;829;918;4;887;398;34;3;654;591;4;713;499;35;4;1223;1135;5;1274;226;32;5;4788;5652;4;2605;2132;396;646;41;6;3640;4283;4;1898;1828;556;538;40;7;1898;1779;4;1997;456;33;8;1891;1781;4;1988;449;33;9;699;0;0;744;338;22
26.08.19;09:05:00;1;532;2452;0;2;789;849;4;843;401;33;3;610;536;4;671;500;35;4;1160;1033;5;1208;231;32;5;4689;5254;4;2551;2087;402;642;41;6;3566;3980;4;1855;1796;560;539;40;7;1450;1619;4;1522;367;26;8;1449;1625;4;1521;370;25;9;601;890;4;642;305;19
26.08.19;09:00:00;1;344;2407;0;2;743;783;4;794;398;33;3;556;485;4;615;498;34;4;1086;936;5;1131;231;31;5;4533;4865;4;2470;2010;402;645;41;6;3447;3684;4;1772;1740;564;541;39;7;1690;1467;4;1779;456;32;8;1697;1471;4;1778;460;32;9;940;804;4;1009;509;32
26.08.19;08:55:00;1;287;2380;0;2;686;721;4;736;400;33;3;417;439;4;474;544;34;4;1009;845;5;1051;232;31;5;4360;4488;4;2373;1941;402;649;40;6;3314;3397;4;1722;1661;559;548;39;7;1598;1326;4;1675;467;32;8;1586;1329;4;1668;462;32;9;879;725;4;945;516;32
26.08.19;08:50:00;1;264;2356;0;2;644;664;4;690;394;32;3;380;403;4;435;549;34;4;932;761;5;971;228;30;5;4182;4126;4;2270;1855;403;652;40;6;3183;3121;4;1654;1603;566;542;39;7;1241;1193;4;1307;383;26;8;1239;1197;4;1308;387;26;9;823;652;4;883;508;31
26.08.19;08:45:00;1;306;2334;0;2;602;610;4;649;395;32;3;362;372;4;413;533;34;4;849;683;5;885;232;30;5;3967;3780;4;2138;1764;405;651;40;6;3028;2857;4;1584;1531;567;547;39;7;1364;1071;4;1435;461;32;8;1077;0;0;1135;376;24;9;755;586;4;816;513;31
26.08.19;08:40:00;1;293;2308;0;2;561;560;4;605;391;32;3;341;341;4;389;520;33;4;756;612;5;787;231;30;5;3616;3450;4;1948;1603;407;650;39;6;2752;2606;4;1441;1404;569;549;38;7;986;955;4;1036;372;25;8;986;959;4;1039;372;24;9;670;520;4;728;511;30
26.08.19;08:35:00;1;239;2283;0;2;528;513;4;569;386;32;3;322;313;4;372;509;33;4;701;548;5;730;233;30;5;3565;3147;4;1918;1581;405;656;39;6;2712;2375;4;1394;1343;571;550;38;7;1124;853;4;1181;458;31;8;1125;858;4;1186;467;31;9;616;465;4;673;506;30
26.08.19;08:30:00;1;240;2263;0;2;494;469;4;536;381;31;3;311;286;4;358;504;33;4;652;490;5;679;231;29;5;3396;2851;4;1823;1510;406;654;39;6;2587;2150;4;1342;1301;570;549;38;7;1039;759;4;1095;458;31;8;1033;763;4;1098;460;31;9;573;413;4;625;518;30
26.08.19;08:25:00;1;228;2243;0;2;466;427;4;506;385;31;3;294;260;4;343;493;33;4;594;436;5;618;230;29;5;3199;2569;4;1717;1391;408;657;38;6;2444;1935;4;1248;1209;572;546;38;7;749;672;4;798;367;24;8;935;677;4;995;453;31;9;529;365;4;574;508;29
26.08.19;08:20:00;1;197;2225;0;2;429;389;4;469;384;31;3;273;235;4;317;486;32;4;536;386;5;558;233;29;5;2984;2303;4;1601;1318;410;666;38;6;2276;1732;4;1193;1159;572;547;37;7;832;593;4;890;456;31;8;852;599;4;907;464;31;9;471;321;4;514;514;29
26.08.19;08:15:00;1;196;2208;0;2;400;353;4;436;384;31;3;256;213;4;300;487;32;4;486;341;5;507;232;28;5;2797;2056;4;1478;1239;414;657;38;6;2132;1544;4;1089;1067;573;547;37;7;759;524;4;813;458;31;8;771;528;4;821;458;30;9;432;282;4;474;507;29
26.08.19;08:10:00;1;244;2192;0;2;371;319;4;408;382;30;3;237;191;4;278;480;32;4;438;301;5;456;227;28;5;2574;1824;4;1366;1139;412;667;38;6;1970;1367;4;1026;991;576;556;37;7;687;461;4;730;461;31;8;690;464;4;745;461;30;9;382;246;4;425;508;28
26.08.19;08:05:00;1;270;2172;0;2;357;288;4;392;382;30;3;224;171;4;268;481;32;4;390;264;5;407;229;28;5;2370;1610;4;1256;1044;414;669;38;6;1810;1203;4;935;916;573;552;37;7;612;403;4;657;458;30;8;620;405;4;668;463;30;9;347;214;4;384;506;28
26.08.19;08:00:00;1;196;2152;0;2;337;259;4;373;381;30;3;212;153;4;254;485;32;4;350;231;5;365;227;28;5;2184;1414;4;1151;964;414;668;37;6;1668;1054;4;863;852;579;555;37;7;457;352;4;498;382;25;8;553;354;4;605;459;30;9;261;184;4;288;417;23
26.08.19;07:55:00;1;236;2135;0;2;319;230;4;353;374;30;3;200;135;4;240;485;31;4;310;202;5;322;227;27;5;2012;1233;4;1059;883;412;662;37;6;1539;915;4;797;783;580;562;36;7;499;307;4;537;457;30;8;498;308;4;541;463;30;9;274;159;4;311;508;27
26.08.19;07:50:00;1;263;2116;0;2;303;204;4;335;372;29;3;189;118;4;229;481;31;4;278;176;5;289;224;27;5;1835;1066;4;961;803;419;666;37;6;1394;788;4;722;714;579;554;36;7;433;265;4;478;461;30;8;442;266;4;482;460;30;9;243;136;4;278;502;27
26.08.19;07:45:00;1;289;2093;0;2;285;179;4;317;370;29;3;178;103;4;219;477;31;4;256;153;5;267;230;27;5;1653;915;4;849;725;419;666;37;6;1261;672;4;632;619;577;554;36;7;394;229;4;431;457;30;8;315;229;4;351;364;23;9;223;115;4;250;491;27
26.08.19;07:40:00;1;255;2068;0;2;268;155;4;296;363;29;3;166;88;4;203;485;31;4;233;132;5;243;224;27;5;1484;778;4;762;649;417;668;37;6;1135;568;4;562;559;579;555;36;7;286;196;4;316;367;24;8;291;196;4;321;359;23;9;195;96;4;228;486;26
26.08.19;07:35:00;1;285;2047;0;2;248;132;4;276;369;29;3;153;74;4;193;479;30;4;217;112;5;226;224;27;5;1323;655;4;682;577;411;672;36;6;1016;473;4;522;515;584;554;36;7;323;166;4;364;458;29;8;333;165;4;367;450;29;9;180;80;4;207;500;26
26.08.19;07:30:00;1;282;2022;0;2;226;111;4;256;368;28;3;139;61;4;177;475;30;4;198;94;5;206;220;26;5;1170;545;4;589;510;406;654;36;6;890;389;4;454;462;573;555;35;7;293;139;4;328;461;29;8;290;137;4;329;463;29;9;160;65;4;189;497;26
26.08.19;07:25:00;1;237;2000;0;2;205;92;4;235;363;28;3;125;49;4;161;484;30;4;174;77;5;182;220;26;5;1025;449;4;514;445;412;662;36;6;776;315;4;411;413;575;547;35;7;266;114;4;301;450;29;8;262;113;4;301;458;29;9;141;51;4;171;497;25
26.08.19;07:20:00;1;262;1980;0;2;185;75;4;215;366;28;3;106;39;4;147;494;30;4;156;62;5;163;221;26;5;870;365;4;429;379;406;631;36;6;657;251;4;342;345;566;549;35;7;238;92;4;271;443;29;8;239;91;4;275;433;28;9;128;39;4;153;491;25
26.08.19;07:15:00;1;262;1958;0;2;165;60;4;195;356;28;3;97;30;4;135;484;30;4;143;49;5;149;216;26;5;742;293;4;367;323;396;644;36;6;556;197;4;291;294;565;541;35;7;214;72;4;239;433;29;8;203;71;4;241;450;28;9;110;29;4;138;489;25
26.08.19;07:10:00;1;302;1936;0;2;145;46;4;172;358;27;3;83;22;4;119;471;29;4;109;37;5;114;216;26;5;615;232;4;296;270;396;612;35;6;393;152;4;213;215;450;431;35;7;167;54;4;205;448;28;8;172;54;4;205;441;28;9;94;20;4;121;470;25
26.08.19;07:05:00;1;304;1910;0;2;124;34;4;153;359;27;3;66;15;4;106;485;29;4;95;28;5;98;204;25;5;508;181;4;257;222;396;588;35;6;329;120;4;166;164;447;428;34;7;137;40;4;172;453;28;8;144;40;4;175;442;28;9;78;12;4;106;467;24
26.08.19;07:00:00;1;357;1885;0;2;108;23;4;133;355;27;3;58;9;4;97;455;29;4;80;20;3;83;199;25;5;410;139;4;199;184;357;570;35;6;277;93;4;138;138;447;428;34;7;121;28;4;152;440;28;8;110;28;4;143;453;27;9;33;5;4;46;506;24
26.08.19;06:55:00;1;330;1855;0;2;90;14;4;115;358;26;3;31;4;4;50;469;28;4;67;13;3;70;200;25;5;347;106;4;167;154;357;570;35;6;234;70;4;127;130;447;428;34;7;81;18;4;124;439;27;8;86;19;4;125;443;27;9;11;2;6;15;533;24
26.08.19;06:50:00;1;245;1827;0;2;70;7;4;94;356;26;3;13;1;6;22;491;28;4;45;8;3;47;200;25;5;283;77;4;133;126;357;570;34;6;192;50;4;91;88;447;428;33;7;73;12;4;101;416;27;8;72;11;4;99;421;27;9;6;1;6;11;531;24
26.08.19;06:45:00;1;193;1806;0;2;12;1;4;16;402;25;3;0;0;6;0;533;28;4;39;4;3;40;199;24;5;233;54;4;105;105;357;570;34;6;158;35;4;86;85;447;428;33;7;53;5;4;78;355;27;8;52;5;4;79;366;26;9;7;1;3;10;516;23
26.08.19;06:40:00;1;193;1790;0;2;0;0;7;0;406;25;3;5;0;3;15;481;28;4;7;1;3;8;200;24;5;183;34;4;80;80;357;570;33;6;126;22;4;63;67;446;428;32;7;13;1;4;20;444;26;8;12;1;4;21;443;26;9;1;0;6;5;514;23
26.08.19;06:35:00;1;193;1774;0;2;0;0;7;0;398;25;3;0;0;6;6;485;28;4;5;0;3;5;222;24;5;144;19;4;53;57;357;570;33;6;93;11;4;42;42;447;428;32;7;2;0;3;8;449;26;8;0;0;6;0;476;26;9;0;0;6;4;498;23
26.08.19;06:30:00;1;200;1758;0;2;0;0;7;0;387;25;3;0;0;6;5;472;28;4;0;0;3;0;217;24;5;81;8;4;30;36;369;590;32;6;46;3;4;24;25;500;519;30;7;0;0;6;2;436;26;8;1;0;3;7;419;25;9;3;0;6;3;379;18
26.08.19;06:25:00;1;293;1741;0;2;0;0;7;0;373;25;3;2;0;6;3;455;27;4;0;0;1;0;215;23;5;20;1;1;3;11;389;619;32;6;0;0;8;5;4;335;558;30;7;0;0;6;0;414;25;8;0;0;0;0;329;20;9;1;0;6;2;449;22
26.08.19;06:20:00;1;337;1717;0;2;0;0;7;0;354;25;3;0;0;6;2;431;27;4;0;0;1;0;188;23;5;7;0;1;0;4;384;602;32;6;0;0;23;4;4;330;397;29;7;0;0;1;0;359;24;8;0;0;1;0;364;24;9;0;0;6;0;407;22
26.08.19;06:15:00;1;289;1688;0;2;0;0;7;0;330;25;3;0;0;6;0;411;27;4;0;0;1;0;153;23;5;0;0;26;0;5;373;431;31;6;0;0;23;6;3;491;280;28;7;0;0;7;0;259;18;8;0;0;7;0;321;23;9;0;0;7;0;334;21
26.08.19;06:10:00;1;261;1664;0;2;0;0;7;0;175;14;3;0;0;7;0;356;26;4;0;0;1;0;113;23;5;0;0;23;0;3;297;295;29;6;0;0;1;0;0;25;25;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;06:05:00;1;232;1642;0;2;0;0;0;0;0;0;3;0;0;7;0;174;14;4;0;0;0;0;0;0;5;0;0;1;0;1;30;28;12;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;06:00:00;1;196;1623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:55:00;1;196;1607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:50:00;1;251;1590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:45:00;1;309;1568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:40:00;1;408;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:35:00;1;438;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:30:00;1;424;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:25:00;1;380;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:20:00;1;352;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:15:00;1;310;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:10:00;1;337;1349;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:05:00;1;268;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;05:00:00;1;319;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:55:00;1;304;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:50:00;1;292;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:45:00;1;295;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:40:00;1;328;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:35:00;1;255;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:30:00;1;200;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:25:00;1;200;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:20:00;1;200;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:15:00;1;199;1103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:10:00;1;240;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:05:00;1;241;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;04:00:00;1;298;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:55:00;1;207;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:50:00;1;200;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:45:00;1;200;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:40:00;1;237;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:35:00;1;318;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:30:00;1;341;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:25:00;1;435;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:20:00;1;402;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:15:00;1;316;822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:10:00;1;271;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:05:00;1;267;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;03:00:00;1;199;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:55:00;1;208;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:50:00;1;264;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:45:00;1;217;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:40:00;1;241;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:35:00;1;242;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:30:00;1;244;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:25:00;1;198;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:20:00;1;226;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:15:00;1;318;596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:10:00;1;249;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:05:00;1;258;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;02:00:00;1;268;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;01:55:00;1;239;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.08.19;01:50:00;1;241;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
