#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.06.21;09:45:00;1;387;3248;0;2;2280;2784;4;2394;376;36;3;1552;1819;4;1647;506;35;4;2536;3324;5;2642;230;34;5;7986;14948;4;4428;3547;397;647;44;6;5983;11145;4;3052;2966;560;539;39;7;3399;4300;4;3561;460;33;8;2728;4350;4;2860;371;26;9;1908;2391;4;2026;509;34
14.06.21;09:40:00;1;2175;3196;0;2;2220;2593;4;2338;391;36;3;1525;1689;4;1620;506;35;4;2502;3113;5;2607;232;34;5;7948;14282;4;4394;3526;401;641;44;6;5937;10646;4;3027;2938;569;545;39;7;3338;4016;4;3505;459;32;8;3344;4065;4;3529;455;32;9;1870;2232;4;1987;501;34
14.06.21;09:35:00;1;275;3052;0;2;2127;2408;4;2237;382;35;3;1413;1562;4;1506;500;34;4;2372;2904;5;2471;231;33;5;7675;13629;4;4253;3406;400;648;44;6;5717;10161;4;2918;2824;558;539;39;7;3158;3738;4;3312;464;32;8;3183;3786;4;3338;460;31;9;1771;2076;4;1882;506;33
14.06.21;09:30:00;1;255;3029;0;2;2058;2231;4;2169;375;35;3;1376;1444;4;1470;514;34;4;2321;2706;5;2418;234;33;5;7591;12992;4;4209;3372;400;651;43;6;5635;9685;4;2873;2792;554;528;39;7;3095;3475;4;3236;467;32;8;3121;3521;4;3268;463;31;9;1647;1928;4;1841;505;33
14.06.21;09:25:00;1;304;3005;0;2;1924;2059;4;2022;385;34;3;1284;1330;4;1370;512;34;4;2198;2512;5;2289;232;32;5;7374;12364;4;4086;3273;402;647;43;6;5490;9219;4;2807;2704;561;537;38;7;2914;3217;4;3061;463;31;8;2942;3260;4;3088;461;31;9;1642;1792;4;1746;509;32
14.06.21;09:20:00;1;319;2980;0;2;1869;1909;4;1966;387;33;3;1241;1229;4;1329;518;34;4;2138;2341;5;2227;236;32;5;7274;11791;4;4038;3229;400;649;42;6;5422;8792;4;2776;2666;561;537;38;7;2838;2989;4;2979;471;31;8;2864;3035;4;3005;467;30;9;1606;1665;4;1708;514;32
14.06.21;09:15:00;1;334;2953;0;2;1725;1744;4;1816;392;32;3;1155;1119;4;1234;513;33;4;2016;2152;5;2100;237;31;5;7073;11151;4;3913;3136;406;653;42;6;5255;8315;4;2681;2590;562;538;37;7;2670;2738;4;2802;467;30;8;2690;2778;4;2828;468;30;9;1502;1521;4;1601;514;31
14.06.21;09:10:00;1;307;2926;0;2;1669;1601;4;1757;382;32;3;1111;1023;4;1195;506;33;4;1961;1984;5;2042;237;31;5;6961;10564;4;3822;3086;412;658;42;6;5180;7878;4;2630;2566;572;538;37;7;2611;2516;4;2714;475;30;8;2609;2555;4;2739;479;30;9;1458;1397;4;1553;517;31
14.06.21;09:05:00;1;317;2900;0;2;1517;1462;4;1598;390;31;3;1012;930;4;1086;511;32;4;1828;1821;5;1904;236;30;5;6717;9990;4;3588;2926;406;657;41;6;5006;7451;4;2542;2468;572;543;37;7;2415;2299;4;2528;473;29;8;2433;2338;4;2550;473;29;9;1359;1275;4;1445;522;29
14.06.21;09:00:00;1;256;2874;0;2;1459;1335;4;1538;406;31;3;971;846;4;1045;522;32;4;1768;1668;5;1841;239;29;5;6625;9431;4;3665;2926;412;654;41;6;4934;7035;4;2505;2435;581;546;37;7;2329;2097;4;2450;475;29;8;2367;2135;4;2474;479;29;9;1326;1162;4;1403;525;29
14.06.21;08:55:00;1;416;2847;0;2;1325;1213;4;1397;393;30;3;869;765;4;939;519;31;4;1637;1521;5;1705;236;29;5;6377;8886;4;3505;2830;409;664;40;6;4743;6630;4;2402;2337;573;544;36;7;2127;1907;4;2242;473;29;8;2162;1939;4;2276;473;28;9;1205;1053;4;1286;519;28
14.06.21;08:50:00;1;420;2812;0;2;1258;1103;4;1329;390;30;3;833;693;4;905;514;31;4;1584;1384;5;1650;236;28;5;6265;8356;4;3442;2783;410;668;40;6;4664;6235;4;2378;2281;572;548;36;7;2048;1726;4;2166;483;29;8;2099;1757;4;2194;480;28;9;1175;951;4;1245;525;28
14.06.21;08:45:00;1;351;2779;0;2;1084;998;4;1145;382;29;3;733;623;4;800;525;30;4;1436;1252;5;1496;235;28;5;5986;7842;4;3295;2642;413;665;39;6;4461;5853;4;2257;2185;580;549;36;7;1840;1555;4;1939;479;28;8;1511;1581;4;1587;380;22;9;1049;852;4;1127;527;27
14.06.21;08:40:00;1;348;2750;0;2;1031;907;4;1091;383;29;3;697;562;4;763;529;30;4;1385;1132;5;1443;239;27;5;5883;7345;4;3245;2594;410;673;39;6;4383;5482;4;2226;2142;576;552;36;7;1780;1401;4;1870;467;28;8;0;0;0;0;0;0;9;1007;765;4;1087;517;27
14.06.21;08:35:00;1;370;2718;0;2;903;821;4;959;390;28;3;607;504;4;667;520;30;4;1243;1017;5;1294;241;27;5;5598;6863;4;3080;2471;413;673;38;6;4181;5122;4;2111;2041;581;552;35;7;1575;1253;4;1655;476;28;8;1613;1270;4;1691;478;27;9;897;680;4;965;525;26
14.06.21;08:30:00;1;372;2687;0;2;844;746;4;895;382;28;3;567;453;4;632;514;30;4;1177;913;5;1226;244;27;5;5500;6398;4;3019;2430;419;664;38;6;4087;4775;4;2035;1969;589;551;35;7;1507;1123;4;1574;475;28;8;1513;1137;4;1585;495;27;9;855;607;4;925;525;26
14.06.21;08:25:00;1;279;2657;0;2;726;675;4;777;391;27;3;482;406;4;538;520;29;4;1055;815;5;1098;234;26;5;5206;5949;4;2871;2299;419;676;38;6;3888;4440;4;1956;1899;586;561;35;7;1299;996;4;1368;481;27;8;1333;1010;4;1401;483;27;9;744;535;4;807;530;26
14.06.21;08:20:00;1;318;2633;0;2;663;619;4;710;383;27;3;451;368;4;506;522;29;4;1000;733;5;1041;241;26;5;5098;5547;4;2779;2262;417;669;38;6;3808;4140;4;1910;1863;593;557;35;7;1231;896;4;1289;479;27;8;1249;907;4;1312;491;27;9;700;478;4;760;537;25
14.06.21;08:15:00;1;256;2609;0;2;538;560;4;579;366;27;3;370;328;4;423;523;29;4;869;644;5;905;240;25;5;4822;5101;4;2644;2131;420;682;37;6;3602;3807;4;1808;1750;593;562;34;7;1031;786;4;1095;477;27;8;1072;796;4;1128;475;27;9;600;415;4;655;535;25
14.06.21;08:10:00;1;257;2587;0;2;487;516;4;527;358;26;3;337;297;4;390;514;29;4;809;572;5;842;242;25;5;4673;4700;4;2565;2064;426;699;37;6;3514;3507;4;1751;1718;594;558;34;7;947;700;4;1024;483;27;8;995;706;4;1050;479;27;9;555;365;4;613;533;25
14.06.21;08:05:00;1;362;2555;0;2;358;475;4;398;409;26;3;275;269;4;322;521;28;4;688;505;5;717;241;24;5;4409;4317;4;2423;1942;426;680;36;6;3291;3222;4;1641;1606;595;564;34;7;783;621;4;838;469;27;8;817;623;4;870;477;26;9;460;318;4;505;525;24
14.06.21;08:00:00;1;369;2524;0;2;337;445;4;373;415;26;3;249;246;4;302;530;28;4;645;447;5;671;239;24;5;4278;3952;4;2322;1890;425;679;36;6;3179;2949;4;1597;1545;588;575;34;7;727;556;4;764;483;27;8;748;554;4;796;471;26;9;430;280;4;465;517;24
14.06.21;07:55:00;1;297;2496;0;2;299;417;4;333;402;26;3;208;226;4;251;515;28;4;527;394;5;549;238;24;5;3970;3604;4;2167;1749;426;684;36;6;2969;2690;4;1480;1442;597;562;33;7;568;495;4;614;478;27;8;599;492;4;644;475;26;9;268;244;4;302;420;18
14.06.21;07:50:00;1;332;2471;0;2;279;394;4;316;390;26;3;193;209;4;229;510;28;4;481;352;5;501;235;24;5;3851;3297;4;2102;1694;428;688;36;6;2882;2459;4;1425;1403;595;569;33;7;514;450;4;555;471;27;8;548;446;4;593;475;26;9;308;218;4;341;521;23
14.06.21;07:45:00;1;363;2441;0;2;250;369;4;281;381;26;3;157;192;4;197;512;28;4;386;310;5;402;235;23;5;3547;2962;4;1937;1558;431;693;35;6;2660;2210;4;1309;1285;605;570;33;7;401;405;4;438;478;26;8;425;397;4;468;472;26;9;243;190;4;273;515;23
14.06.21;07:40:00;1;361;2417;0;2;242;350;4;272;379;26;3;146;180;4;183;510;28;4;348;281;5;363;234;23;5;3422;2700;4;1824;1491;428;697;35;6;2565;2013;4;1267;1227;604;561;33;7;370;375;4;409;471;26;8;389;365;4;425;475;26;9;222;172;4;250;521;23
14.06.21;07:35:00;1;285;2378;0;2;218;328;4;250;368;25;3;126;167;4;167;515;27;4;271;249;5;282;234;23;5;3083;2394;4;1677;1351;431;697;35;6;2320;1783;4;1142;1113;606;573;33;7;295;341;4;331;467;26;8;300;330;4;339;474;26;9;170;152;4;201;514;22
14.06.21;07:30:00;1;256;2354;0;2;217;310;4;249;367;25;3;127;156;4;169;498;27;4;251;226;5;261;231;23;5;2960;2137;4;1533;1269;436;676;35;6;2236;1590;4;1094;1078;602;574;33;7;270;317;4;309;475;26;8;266;305;4;320;471;26;9;159;138;4;186;517;22
14.06.21;07:25:00;1;256;2333;0;2;210;292;4;240;376;25;3;125;146;4;164;502;27;4;198;205;5;206;227;23;5;2665;1898;4;1430;1160;428;710;34;6;2009;1411;4;972;964;608;576;32;7;249;294;4;283;451;26;8;245;282;4;282;452;26;9;126;124;4;158;514;22
14.06.21;07:20:00;1;257;2311;0;2;206;274;4;238;367;25;3;128;135;4;162;491;27;4;180;188;5;187;218;23;5;2555;1678;4;1387;1126;434;698;34;6;1916;1245;4;930;918;615;575;32;7;244;273;4;280;459;26;8;244;262;4;272;447;26;9;124;114;4;152;509;22
14.06.21;07:15:00;1;298;2290;0;2;200;257;4;233;375;25;3;121;125;4;159;491;27;4;155;173;5;162;221;23;5;2225;1475;4;1168;970;432;697;34;6;1669;1092;4;802;792;604;579;32;7;196;253;4;223;380;21;8;226;241;4;262;456;26;9;121;103;4;151;507;22
14.06.21;07:10:00;1;329;2265;0;2;198;240;4;232;375;25;3;115;114;4;157;506;27;4;151;160;5;157;227;23;5;2108;1291;4;1115;920;429;689;34;6;1588;954;4;764;738;609;565;32;7;227;233;4;251;475;26;8;221;222;4;259;463;26;9;117;93;4;148;494;22
14.06.21;07:05:00;1;255;2243;0;2;195;224;4;223;371;25;3;113;105;4;151;499;27;4;149;148;5;155;220;22;5;1818;1123;4;945;782;435;704;34;6;1366;828;4;648;644;604;571;32;7;221;214;4;252;460;26;8;213;204;4;249;452;25;9;114;83;4;142;507;21
14.06.21;07:00:00;1;280;2221;0;2;186;208;4;222;383;25;3;107;95;4;144;514;27;4;147;135;5;153;222;22;5;1722;972;4;909;738;438;689;34;6;1275;716;4;605;602;596;555;32;7;0;0;0;0;0;0;8;216;186;4;250;447;25;9;117;74;4;142;509;21
14.06.21;06:55:00;1;360;2196;0;2;185;192;4;214;372;25;3;106;86;4;142;496;27;4;138;123;5;143;220;22;5;1440;838;4;744;622;435;710;33;6;1088;614;4;499;504;602;567;32;7;136;0;0;160;296;17;8;206;168;4;238;447;25;9;86;64;4;111;408;17
14.06.21;06:50:00;1;347;2166;0;2;184;177;4;210;383;24;3;98;78;4;138;514;27;4;129;111;5;135;223;22;5;1345;719;4;695;578;440;694;33;6;1004;524;4;451;479;585;569;32;7;206;161;4;239;459;25;8;197;151;4;236;455;25;9;101;55;4;132;509;21
14.06.21;06:45:00;1;422;2135;0;2;171;161;4;202;370;24;3;96;69;4;134;506;26;4;125;101;5;130;221;22;5;1098;615;4;553;474;435;700;33;6;815;446;4;360;384;613;581;31;7;169;144;4;215;471;25;8;181;135;4;212;460;25;9;96;47;4;124;477;21
14.06.21;06:40:00;1;408;2100;0;2;171;147;4;198;375;24;3;91;61;4;131;506;26;4;127;90;5;133;225;22;5;999;524;4;529;431;434;678;33;6;749;379;4;321;361;595;573;31;7;184;130;4;204;475;25;8;176;120;4;210;447;25;9;97;39;4;119;477;21
14.06.21;06:35:00;1;363;2066;0;2;160;133;4;188;369;24;3;88;54;4;127;499;26;4;112;80;5;117;222;21;5;806;447;4;400;341;425;681;33;6;574;321;4;235;278;556;574;31;7;166;114;4;206;447;25;8;157;105;4;195;465;25;9;84;31;4;112;498;20
14.06.21;06:30:00;1;367;2035;0;2;152;119;4;183;375;24;3;92;46;4;127;490;26;4;109;70;5;114;211;21;5;697;380;4;357;289;415;588;33;6;512;274;4;205;256;515;556;31;7;163;100;4;204;436;25;8;149;92;4;199;463;25;9;78;24;4;108;493;20
14.06.21;06:25:00;1;279;2011;0;2;146;107;4;173;366;24;3;83;39;4;117;492;26;4;101;61;5;105;223;21;5;550;325;4;273;232;414;584;33;6;386;236;4;162;185;515;497;31;7;151;87;4;185;440;25;8;141;79;4;174;461;24;9;73;17;4;100;466;20
14.06.21;06:20:00;1;363;1987;0;2;276;94;4;174;363;24;3;85;32;4;115;482;26;4;101;53;5;105;217;21;5;500;279;4;250;210;411;579;33;6;352;204;4;148;164;515;497;31;7;147;74;4;171;451;25;8;144;68;4;166;463;24;9;72;11;4;98;469;20
14.06.21;06:15:00;1;273;1960;0;2;132;71;4;160;376;23;3;73;25;4;110;499;25;4;82;44;3;85;199;21;5;387;241;4;192;171;366;578;32;6;284;177;4;115;130;515;497;31;7;131;62;4;163;445;24;8;113;56;4;146;469;24;9;21;5;6;28;536;19
14.06.21;06:10:00;1;255;1936;0;2;127;60;4;154;367;23;3;69;19;4;106;506;25;4;76;37;3;79;199;21;5;349;209;4;183;157;366;579;32;6;267;153;4;103;125;515;497;31;7;108;51;4;156;459;24;8;90;46;4;121;487;24;9;0;4;6;0;582;19
14.06.21;06:05:00;1;256;1915;0;2;115;50;4;143;369;23;3;64;13;4;99;483;25;4;74;31;3;77;199;20;5;313;181;4;149;129;366;578;32;6;235;132;4;89;110;515;496;30;7;99;42;4;136;463;24;8;92;39;4;126;464;23;9;17;4;4;24;526;19
14.06.21;06:00:00;1;256;1893;0;2;108;40;4;138;374;23;3;57;7;4;99;474;25;4;73;25;3;76;199;20;5;299;155;4;148;120;366;579;32;6;227;113;4;77;111;515;497;30;7;91;33;4;118;475;24;8;93;31;4;127;455;23;9;0;2;6;0;578;19
14.06.21;05:55:00;1;307;1870;0;2;96;31;4;121;372;22;3;17;3;3;28;521;24;4;59;19;3;62;199;20;5;272;131;4;121;115;366;578;32;6;205;94;4;71;92;515;496;30;7;84;26;4;111;452;23;8;75;23;4;110;445;23;9;6;2;6;10;551;19
14.06.21;05:50:00;1;257;1846;0;2;90;23;4;114;358;22;3;0;1;6;0;567;24;4;44;14;3;45;199;20;5;260;108;4;114;114;366;578;32;6;202;77;4;68;83;515;497;30;7;63;19;4;103;451;23;8;71;17;4;107;431;23;9;0;1;6;0;573;19
14.06.21;05:45:00;1;296;1822;0;2;73;16;4;99;367;22;3;6;1;6;11;539;24;4;46;10;3;48;199;20;5;226;87;4;100;94;366;578;31;6;169;62;4;55;75;515;496;29;7;70;14;4;90;374;23;8;59;11;4;84;367;22;9;4;1;6;8;544;19
14.06.21;05:40:00;1;295;1797;0;2;68;10;4;91;350;22;3;0;1;6;0;561;24;4;34;6;3;35;200;19;5;213;69;4;97;91;366;579;31;6;160;48;4;50;70;515;496;29;7;65;8;4;74;356;23;8;63;6;4;75;359;22;9;0;1;6;0;565;19
14.06.21;05:35:00;1;305;1772;0;2;27;4;4;39;394;21;3;8;1;6;17;501;24;4;22;4;3;23;199;19;5;176;52;4;73;71;366;578;30;6;133;35;4;38;59;515;496;29;7;18;2;4;32;433;22;8;7;1;6;10;400;18;9;4;1;4;11;503;19
14.06.21;05:30:00;1;364;1746;0;2;0;1;6;0;429;21;3;0;0;6;0;550;24;4;24;2;3;25;199;19;5;166;37;4;70;70;366;579;30;6;123;24;4;28;51;515;497;29;7;0;1;6;0;503;22;8;0;0;6;0;503;22;9;11;1;3;33;414;19
14.06.21;05:25:00;1;298;1718;0;2;5;1;6;9;410;21;3;2;0;3;12;494;24;4;1;0;3;1;206;18;5;127;25;4;46;51;366;578;30;6;96;15;4;18;40;515;497;28;7;3;1;4;7;468;22;8;2;0;6;7;469;22;9;2;0;6;3;516;18
14.06.21;05:20:00;1;318;1693;0;2;19;1;3;43;358;21;3;0;0;6;0;534;24;4;0;0;3;0;241;18;5;112;14;4;41;45;366;578;30;6;79;7;4;10;36;515;497;28;7;10;0;3;25;362;22;8;5;0;4;25;361;22;9;0;0;6;0;531;19
14.06.21;05:15:00;1;315;1667;0;2;0;0;7;0;403;21;3;2;0;6;8;469;23;4;0;0;1;0;225;18;5;66;6;4;15;25;376;595;28;6;15;2;26;0;6;576;554;27;7;0;0;6;1;438;21;8;0;0;3;2;424;21;9;1;0;6;1;478;18
14.06.21;05:10:00;1;312;1641;0;2;0;0;7;0;397;21;3;0;0;6;0;508;23;4;0;0;1;0;218;18;5;0;1;1;0;4;429;684;28;6;0;1;26;0;0;594;573;27;7;0;0;6;0;439;21;8;0;0;6;0;443;21;9;0;0;6;0;482;18
14.06.21;05:05:00;1;406;1613;0;2;0;0;7;0;377;20;3;0;0;6;1;454;23;4;0;0;1;0;184;18;5;6;0;1;0;5;403;631;28;6;4;0;26;0;0;556;551;26;7;0;0;1;0;380;20;8;0;0;1;0;325;16;9;0;0;6;0;396;17
14.06.21;05:00:00;1;353;1579;0;2;0;0;7;0;368;20;3;0;0;6;0;466;23;4;0;0;1;0;168;18;5;0;0;26;0;7;409;507;28;6;0;0;23;0;0;531;527;26;7;0;0;8;0;75;20;8;0;0;8;0;287;20;9;0;0;7;0;378;17
14.06.21;04:55:00;1;308;1551;0;2;0;0;7;0;332;20;3;0;0;4;2;390;22;4;0;0;1;0;119;18;5;0;0;26;0;4;364;363;26;6;0;0;23;2;3;322;319;20;7;0;0;7;0;83;5;8;0;0;7;0;124;7;9;0;0;7;0;87;4
14.06.21;04:50:00;1;307;1526;0;2;0;0;7;0;310;20;3;0;0;7;0;373;22;4;0;0;1;0;97;18;5;0;0;2;0;2;176;175;13;6;0;0;1;717;693;116;114;23;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:45:00;1;300;1501;0;2;0;0;0;0;0;0;3;0;0;7;0;86;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:40:00;1;333;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:35:00;1;301;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:30:00;1;303;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:25:00;1;263;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:20:00;1;259;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:15:00;1;329;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:10:00;1;307;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:05:00;1;320;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;04:00:00;1;321;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:55:00;1;322;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:50:00;1;295;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:45:00;1;312;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:40:00;1;300;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:35:00;1;301;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:30:00;1;303;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:25:00;1;344;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:20:00;1;317;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:15:00;1;309;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:10:00;1;323;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:05:00;1;180;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;03:00:00;1;301;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:55:00;1;324;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:50:00;1;322;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:45:00;1;341;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:40:00;1;319;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:35:00;1;339;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:30:00;1;323;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:25:00;1;305;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:20:00;1;284;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:15:00;1;271;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:10:00;1;260;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.06.21;02:05:00;1;293;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
