#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.21;08:50:00;1;283;2666;0;2;475;344;4;515;394;24;3;295;189;4;339;505;26;4;411;258;5;428;235;20;5;1028;852;4;510;439;417;669;31;6;752;653;4;351;352;581;548;30;7;505;325;4;553;471;26;8;518;329;4;558;472;25;9;275;158;4;312;507;22
12.05.21;08:45:00;1;325;2642;0;2;427;305;4;465;389;24;3;264;165;4;304;507;25;4;363;223;5;378;231;19;5;895;768;4;436;388;412;654;31;6;656;591;4;302;322;559;552;30;7;461;283;4;498;449;26;8;467;286;4;511;460;25;9;252;135;4;288;508;22
12.05.21;08:40:00;1;295;2615;0;2;399;269;4;436;393;23;3;247;143;4;289;504;25;4;336;193;5;350;233;19;5;839;692;4;415;366;408;652;31;6;619;536;4;286;297;565;540;30;7;445;245;4;478;475;25;8;448;247;4;487;472;25;9;240;114;4;274;515;21
12.05.21;08:35:00;1;339;2591;0;2;331;236;4;364;390;23;3;202;122;4;243;495;25;4;274;165;5;285;230;19;5;712;623;4;345;312;409;642;31;6;517;485;4;243;244;546;547;30;7;351;207;4;389;449;25;8;357;210;4;396;468;25;9;193;94;4;223;508;21
12.05.21;08:30:00;1;329;2562;0;2;265;208;4;293;377;23;3;159;105;4;195;500;25;4;212;142;5;221;226;19;5;570;564;4;280;245;396;607;31;6;410;441;4;194;194;516;503;30;7;296;178;4;331;458;25;8;299;180;4;335;464;25;9;163;78;4;193;509;21
12.05.21;08:25:00;1;290;2536;0;2;180;185;4;208;364;23;3;102;91;4;136;504;25;4;132;123;5;137;219;19;5;383;518;4;183;170;359;567;31;6;287;408;4;136;134;508;491;30;7;193;152;4;230;445;25;8;195;155;4;227;457;25;9;104;64;4;133;493;21
12.05.21;08:20:00;1;347;2511;0;2;192;170;4;219;372;22;3;116;83;4;150;496;24;4;138;112;5;143;220;19;5;406;485;4;193;183;359;568;31;6;308;384;4;141;148;509;491;30;7;177;136;4;214;464;25;8;189;138;4;224;448;25;9;103;55;4;130;482;21
12.05.21;08:15:00;1;340;2481;0;2;174;154;4;199;371;22;3;102;73;4;135;482;24;4;124;101;5;129;221;19;5;379;452;4;182;162;359;567;31;6;282;358;4;133;132;508;491;30;7;167;121;4;198;438;25;8;167;122;4;201;451;25;9;88;47;4;115;476;21
12.05.21;08:10:00;1;293;2439;0;2;183;140;4;211;376;22;3;105;64;4;143;495;24;4;134;90;5;140;223;19;5;391;420;4;184;175;359;567;31;6;294;335;4;135;137;508;491;29;7;169;107;4;207;446;25;8;173;108;4;210;449;24;9;94;39;4;121;482;20
12.05.21;08:05:00;1;242;2414;0;2;191;124;4;218;366;22;3;114;56;4;148;493;24;4;141;79;5;146;222;19;5;397;387;4;191;174;359;567;31;6;298;310;4;135;142;508;491;29;7;181;93;4;211;459;25;8;178;94;4;213;465;24;9;98;31;4;125;490;20
12.05.21;08:00:00;1;247;2394;0;2;158;108;4;185;363;22;3;91;46;4;128;484;24;4;110;68;5;115;219;18;5;354;354;4;167;156;359;567;31;6;266;285;4;119;126;508;491;29;7;151;78;4;179;448;24;8;141;79;4;177;467;24;9;81;23;4;108;470;20
12.05.21;07:55:00;1;282;2373;0;2;141;95;4;167;366;22;3;80;39;4;113;477;24;4;91;58;5;95;200;18;5;317;324;4;147;132;359;567;31;6;239;263;4;105;114;508;491;29;7;94;65;4;141;471;24;8;115;67;4;153;457;24;9;54;16;4;72;468;20
12.05.21;07:50:00;1;327;2349;0;2;147;83;4;171;363;22;3;83;32;4;116;463;24;4;100;51;3;104;211;18;5;326;298;4;150;140;359;568;31;6;245;244;4;110;114;508;491;29;7;123;57;4;156;437;24;8;123;57;4;159;453;24;9;48;12;6;66;501;20
12.05.21;07:45:00;1;304;2322;0;2;143;71;4;168;369;21;3;77;25;4;115;496;23;4;98;42;5;102;209;18;5;323;271;4;150;139;359;568;31;6;245;223;4;107;118;508;491;29;7;117;47;4;155;460;24;8;125;47;4;163;454;24;9;29;8;4;40;527;19
12.05.21;07:40:00;1;288;2297;0;2;116;59;4;140;363;21;3;63;18;4;97;479;23;4;70;34;3;73;199;18;5;272;245;4;119;117;359;568;31;6;206;203;4;86;97;508;490;29;7;98;37;4;129;445;24;8;94;37;4;132;448;23;9;9;6;6;12;550;19
12.05.21;07:35:00;1;409;2273;0;2;129;50;4;155;373;21;3;74;13;4;107;454;23;4;82;28;3;85;199;18;5;301;222;4;135;130;359;567;30;6;226;186;4;99;104;508;491;29;7;101;29;4;133;460;24;8;98;29;4;136;463;23;9;10;5;3;14;548;19
12.05.21;07:30:00;1;245;2250;0;2;103;39;4;127;359;21;3;19;7;3;30;514;23;4;65;21;3;68;199;18;5;258;197;4;111;114;359;568;30;6;196;167;4;84;89;508;491;29;7;74;20;4;107;436;23;8;81;21;4;115;434;23;9;6;4;6;10;546;19
12.05.21;07:25:00;1;245;2229;0;2;64;30;4;86;358;21;3;5;5;6;12;520;22;4;25;16;3;26;199;18;5;187;176;4;73;80;359;568;30;6;142;151;4;52;63;508;491;29;7;47;14;4;70;353;23;8;50;14;4;70;355;23;9;4;3;6;8;529;19
12.05.21;07:20:00;1;288;2208;0;2;68;25;4;91;361;20;3;5;5;6;10;523;22;4;34;14;3;35;199;18;5;196;160;4;79;82;359;568;30;6;147;139;4;58;66;508;490;28;7;55;10;4;73;351;23;8;50;10;4;75;358;22;9;8;3;6;16;508;19
12.05.21;07:15:00;1;255;2184;0;2;58;19;4;81;358;20;3;5;4;6;11;515;22;4;30;11;3;31;199;17;5;179;144;4;67;76;359;568;30;6;135;127;4;49;59;509;490;28;7;7;5;6;11;476;23;8;8;6;4;15;476;22;9;7;3;6;16;494;19
12.05.21;07:10:00;1;295;2162;0;2;34;14;4;49;380;20;3;8;4;6;18;491;22;4;15;9;3;16;200;17;5;163;129;4;59;69;359;568;30;6;125;116;4;42;54;508;491;28;7;12;5;6;19;454;23;8;16;5;3;29;435;22;9;2;2;6;6;528;19
12.05.21;07:05:00;1;258;2137;0;2;8;11;6;13;409;20;3;4;3;6;9;511;22;4;8;7;3;9;200;17;5;149;115;4;50;64;359;568;30;6;114;105;4;37;47;508;491;28;7;10;4;6;19;441;23;8;14;3;6;18;446;22;9;3;2;4;6;519;19
12.05.21;07:00:00;1;253;2116;0;2;41;11;6;59;367;20;3;6;3;4;17;493;22;4;17;7;3;18;200;17;5;156;103;4;53;68;359;568;29;6;117;96;4;40;51;508;491;28;7;5;3;6;8;474;23;8;3;2;6;9;474;22;9;4;2;6;10;498;19
12.05.21;06:55:00;1;342;2094;0;2;54;7;4;77;358;19;3;4;2;6;11;514;22;4;15;5;3;16;199;17;5;165;90;4;58;71;359;568;29;6;123;86;4;46;54;508;491;27;7;3;2;6;9;472;23;8;5;2;6;11;472;22;9;3;1;6;7;518;19
12.05.21;06:50:00;1;310;2064;0;2;25;3;4;35;392;19;3;8;2;6;16;491;22;4;13;4;3;14;200;17;5;157;76;4;54;65;359;568;29;6;120;76;4;43;49;508;490;27;7;9;2;4;16;449;23;8;5;1;6;8;475;22;9;1;1;6;5;523;19
12.05.21;06:45:00;1;321;2038;0;2;9;1;6;12;409;19;3;3;1;6;9;507;22;4;22;3;3;23;199;16;5;143;63;4;47;62;359;568;29;6;109;66;4;40;48;508;490;27;7;10;1;3;17;438;23;8;6;1;4;8;466;22;9;3;1;6;12;484;19
12.05.21;06:40:00;1;283;2011;0;2;5;0;4;9;404;19;3;2;1;6;5;505;22;4;12;1;3;13;200;16;5;120;51;4;40;50;359;568;29;6;88;57;4;35;40;509;491;26;7;2;0;6;4;460;22;8;2;0;3;11;442;22;9;0;1;6;4;509;19
12.05.21;06:35:00;1;304;1987;0;2;0;0;7;0;409;19;3;1;1;6;6;495;22;4;3;0;3;3;199;16;5;103;42;4;27;41;359;568;28;6;75;49;4;25;33;508;491;26;7;2;0;6;4;443;22;8;3;0;6;9;429;22;9;2;1;4;3;492;19
12.05.21;06:30:00;1;347;1962;0;2;0;0;7;0;409;19;3;1;1;4;9;473;22;4;1;0;3;1;199;15;5;103;33;4;29;41;359;568;28;6;75;43;4;25;33;508;491;25;7;0;0;6;3;451;22;8;0;0;6;4;454;22;9;2;0;3;6;456;19
12.05.21;06:25:00;1;321;1932;0;2;0;0;7;0;404;19;3;3;0;3;11;460;22;4;0;0;3;0;213;15;5;94;24;4;21;36;359;568;28;6;12;37;4;3;5;583;562;25;7;1;0;6;4;440;22;8;2;0;6;3;444;22;9;2;0;6;5;457;19
12.05.21;06:20:00;1;303;1904;0;2;0;0;7;0;401;19;3;2;0;6;4;488;22;4;0;0;3;0;210;15;5;80;17;4;15;29;359;568;27;6;8;36;4;3;3;581;558;25;7;2;0;6;1;433;22;8;0;0;6;1;440;22;9;0;0;6;1;480;18
12.05.21;06:15:00;1;291;1879;0;2;0;0;7;0;404;19;3;0;0;6;11;456;22;4;0;0;3;0;214;15;5;87;10;4;20;37;359;568;26;6;13;35;4;7;6;574;555;25;7;0;0;3;2;438;22;8;0;0;6;0;463;21;9;1;0;6;2;484;18
12.05.21;06:10:00;1;292;1855;0;2;0;0;7;0;392;19;3;0;0;6;3;476;22;4;0;0;1;0;222;15;5;13;3;4;2;11;409;649;26;6;8;34;1;2;3;570;552;24;7;0;0;6;1;425;21;8;0;0;3;1;414;21;9;1;0;6;1;464;18
12.05.21;06:05:00;1;292;1831;0;2;0;0;7;0;386;19;3;2;0;6;3;464;22;4;0;0;1;0;215;15;5;11;2;4;1;9;404;637;26;6;5;33;1;0;1;565;552;24;7;0;0;6;0;405;21;8;0;0;6;0;413;21;9;0;0;6;0;442;18
12.05.21;06:00:00;1;327;1806;0;2;0;0;7;0;368;19;3;1;0;4;2;435;21;4;0;0;1;0;185;15;5;6;1;4;0;10;389;520;25;6;4;32;1;1;1;524;524;24;7;0;0;1;0;363;20;8;0;0;1;0;372;20;9;0;0;3;0;385;18
12.05.21;05:55:00;1;250;1780;0;2;0;0;7;0;365;19;3;0;0;3;2;423;21;4;0;0;1;0;181;15;5;12;0;1;0;11;381;506;25;6;0;32;23;0;1;524;519;24;7;0;0;1;0;356;20;8;0;0;0;0;220;11;9;0;0;7;0;387;17
12.05.21;05:50:00;1;252;1760;0;2;0;0;7;0;351;18;3;0;0;6;2;420;21;4;0;0;1;0;159;15;5;0;0;26;0;7;379;456;24;6;0;32;26;0;2;401;396;22;7;0;0;8;0;285;18;8;0;0;1;0;329;18;9;0;0;7;0;343;16
12.05.21;05:45:00;1;249;1739;0;2;0;0;7;0;323;18;3;0;0;7;0;395;20;4;0;0;1;0;122;15;5;0;0;26;0;3;277;275;19;6;0;32;26;0;0;123;122;10;7;0;0;0;0;0;0;8;0;0;7;0;47;3;9;0;0;7;0;50;2
12.05.21;05:40:00;1;265;1718;0;2;0;0;7;0;86;5;3;0;0;7;0;321;20;4;0;0;1;0;13;2;5;0;0;1;138;137;88;87;12;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;05:35:00;1;432;1694;0;2;0;0;0;0;0;0;3;0;0;7;0;85;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;05:30:00;1;530;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;05:25:00;1;470;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;05:20:00;1;366;1575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;05:15:00;1;399;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;05:10:00;1;250;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;05:05:00;1;315;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;05:00:00;1;247;1472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:55:00;1;247;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:50:00;1;247;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:45:00;1;247;1410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:40:00;1;292;1389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:35:00;1;268;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:30:00;1;274;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:25:00;1;295;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:20:00;1;340;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:15:00;1;323;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:10:00;1;365;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:05:00;1;409;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;04:00:00;1;357;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;32;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:55:00;1;358;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:50:00;1;284;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:45:00;1;305;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:40:00;1;250;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:35:00;1;252;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:30:00;1;251;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:25:00;1;251;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:20:00;1;289;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:15:00;1;315;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:10:00;1;293;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:05:00;1;149;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;03:00:00;1;329;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:55:00;1;301;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:50:00;1;303;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:45:00;1;286;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:40:00;1;311;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:35:00;1;309;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:30:00;1;271;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:25:00;1;296;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:20:00;1;319;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:15:00;1;268;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:10:00;1;277;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:05:00;1;288;631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;02:00:00;1;344;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:55:00;1;380;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:50:00;1;335;546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:45:00;1;299;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:40:00;1;266;493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:35:00;1;252;471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:30:00;1;300;450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:25:00;1;306;424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:20:00;1;313;399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:15:00;1;309;372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:10:00;1;304;347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:05:00;1;347;321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;01:00:00;1;344;292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;00:55:00;1;294;264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.21;00:50:00;1;297;240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
