#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.09.19;09:40:00;1;364;2639;0;2;997;1252;4;1061;396;25;3;641;783;4;704;513;26;4;914;1089;5;953;236;21;5;2176;2776;4;1152;963;415;684;31;6;1656;2024;4;866;855;585;564;31;7;981;0;0;1032;396;20;8;1173;1416;4;1240;478;24;9;640;752;4;693;537;22
10.09.19;09:35:00;1;318;2609;0;2;1045;1169;4;1106;400;25;3;670;729;4;730;516;26;4;931;1013;5;969;240;21;5;2207;2593;4;1160;968;423;683;31;6;1678;1886;4;875;870;590;566;31;7;1099;1323;4;1169;472;24;8;1106;1317;4;1169;472;24;9;600;698;4;654;528;22
10.09.19;09:30:00;1;318;2582;0;2;1027;1082;4;1087;398;24;3;662;673;4;721;521;25;4;927;935;5;966;240;21;5;2230;2408;4;1167;983;421;687;31;6;1703;1745;4;874;865;589;567;31;7;1046;1231;4;1112;474;24;8;1053;1225;4;1110;478;24;9;568;647;4;616;526;22
10.09.19;09:25:00;1;348;2556;0;2;897;996;4;953;392;24;3;576;618;4;632;517;25;4;810;858;5;843;239;20;5;1967;2222;4;1025;859;419;675;31;6;1510;1604;4;775;772;591;567;31;7;930;1143;4;992;472;24;8;940;1137;4;995;482;24;9;508;600;4;557;525;22
10.09.19;09:20:00;1;364;2526;0;2;806;921;4;859;394;23;3;513;570;4;569;504;25;4;714;790;5;744;234;20;5;1770;2059;4;915;770;419;682;31;6;1348;1479;4;680;678;590;565;30;7;832;1065;4;877;468;24;8;829;1059;4;880;464;23;9;368;558;4;403;427;17
10.09.19;09:15:00;1;320;2496;0;2;679;854;4;729;396;23;3;433;527;4;482;503;25;4;600;730;5;625;237;20;5;1486;1914;4;760;650;419;670;31;6;1126;1368;4;596;591;585;560;30;7;710;995;4;754;464;24;8;706;989;4;748;474;23;9;369;519;4;411;526;21
10.09.19;09:10:00;1;364;2469;0;2;755;797;4;804;391;23;3;477;490;4;530;509;24;4;671;679;5;699;238;19;5;1639;1790;4;841;712;419;684;31;6;1249;1274;4;645;645;592;562;30;7;941;935;4;990;475;23;8;929;929;4;986;474;23;9;503;488;4;549;521;21
10.09.19;09:05:00;1;389;2440;0;2;601;734;4;647;389;23;3;382;451;4;433;501;24;4;537;623;5;559;234;19;5;1369;1655;4;696;596;421;669;31;6;1053;1170;4;525;541;585;554;30;7;798;857;4;844;477;23;8;793;851;4;837;467;23;9;423;446;4;466;523;21
10.09.19;09:00:00;1;433;2407;0;2;780;684;4;830;397;22;3;495;419;4;549;509;24;4;695;579;5;723;236;19;5;1686;1544;4;865;735;416;685;30;6;1272;1086;4;668;669;592;569;30;7;871;790;4;925;478;23;8;845;785;4;903;474;23;9;447;411;4;491;516;20
10.09.19;08:55:00;1;453;2370;0;2;687;620;4;737;404;22;3;438;378;4;489;498;24;4;628;522;5;654;237;19;5;1595;1402;4;823;695;421;684;30;6;1214;978;4;632;641;588;564;30;7;721;717;4;766;469;23;8;721;715;4;765;472;23;9;385;373;4;425;512;20
10.09.19;08:50:00;1;523;2331;0;2;680;562;4;728;394;22;3;432;341;4;481;501;24;4;624;469;5;650;237;18;5;1557;1271;4;791;678;420;696;30;6;1202;878;4;641;637;586;566;30;7;725;657;4;769;466;23;8;710;654;4;757;470;23;9;385;341;4;424;517;20
10.09.19;08:45:00;1;474;2286;0;2;614;505;4;659;393;22;3;390;305;4;436;500;23;4;535;417;5;557;237;18;5;1361;1142;4;688;587;418;681;30;6;1028;780;4;548;531;590;566;30;7;793;596;4;834;469;23;8;787;595;4;834;474;22;9;423;309;4;466;513;20
10.09.19;08:40:00;1;466;2247;0;2;598;454;4;640;392;21;3;376;273;4;422;493;23;4;514;372;5;536;236;18;5;1257;1029;4;635;549;409;677;30;6;951;694;4;489;497;580;557;29;7;596;531;4;642;396;19;8;719;531;4;771;474;22;9;387;274;4;429;519;19
10.09.19;08:35:00;1;238;2211;0;2;627;404;4;673;391;21;3;397;241;4;442;493;23;4;534;329;5;556;241;17;5;1265;924;4;639;553;413;659;30;6;971;615;4;501;508;586;562;29;7;692;472;4;728;469;22;8;690;471;4;733;477;22;9;371;242;4;412;522;19
10.09.19;08:30:00;1;200;2192;0;2;486;352;4;526;388;21;3;304;208;4;350;496;23;4;409;285;5;426;234;17;5;995;821;4;499;434;414;648;30;6;758;535;4;363;367;579;558;29;7;536;413;4;573;459;22;8;532;413;4;578;467;22;9;283;210;4;319;518;19
10.09.19;08:25:00;1;200;2175;0;2;426;311;4;466;386;20;3;264;183;4;310;517;22;4;373;251;5;388;237;17;5;962;737;4;482;412;410;652;30;6;723;472;4;368;373;570;554;29;7;479;369;4;528;475;22;8;496;368;4;535;459;22;9;263;187;4;298;520;18
10.09.19;08:20:00;1;256;2158;0;2;387;276;4;424;388;20;3;240;161;4;283;506;22;4;333;219;5;346;233;17;5;846;659;4;420;364;408;621;29;6;632;413;4;315;324;572;559;29;7;375;328;4;416;369;17;8;463;326;4;512;466;22;9;250;165;4;285;512;18
10.09.19;08:15:00;1;247;2138;0;2;395;244;4;432;387;20;3;245;140;4;288;512;22;4;336;192;5;350;232;16;5;853;589;4;418;370;405;635;29;6;625;360;4;316;320;573;530;29;7;502;291;4;532;466;22;8;488;289;4;536;474;22;9;263;145;4;299;520;18
10.09.19;08:10:00;1;199;2118;0;2;322;211;4;358;388;20;3;201;120;4;240;502;22;4;281;164;5;292;234;16;5;744;519;4;368;322;404;641;29;6;473;310;4;269;200;568;370;29;7;466;249;4;512;477;22;8;471;248;4;514;466;21;9;253;122;4;288;518;18
10.09.19;08:05:00;1;226;2101;0;2;286;184;4;321;382;19;3;174;103;4;213;501;21;4;235;140;5;245;230;16;5;634;458;4;309;279;394;633;29;6;394;271;4;212;171;524;370;29;7;404;209;4;441;480;22;8;399;208;4;444;480;21;9;220;101;4;250;504;17
10.09.19;08:00:00;1;238;2082;0;2;285;159;4;316;381;19;3;174;88;4;211;485;21;4;239;120;5;249;231;16;5;655;405;4;311;283;404;629;29;6;369;238;4;186;168;438;370;28;7;363;175;4;402;464;21;8;355;175;4;403;470;21;9;195;82;4;226;514;17
10.09.19;07:55:00;1;239;2062;0;2;258;136;4;288;376;19;3;153;74;4;189;508;21;4;213;100;5;221;227;15;5;605;351;4;288;260;402;633;29;6;338;208;4;190;165;438;370;28;7;253;145;4;281;458;21;8;249;145;4;283;458;21;9;132;66;4;160;510;17
10.09.19;07:50:00;1;252;2042;0;2;237;114;4;268;370;19;3;143;61;4;182;497;21;4;197;82;5;205;227;15;5;540;300;4;256;234;392;616;28;6;311;179;4;190;168;438;370;28;7;241;123;4;274;447;21;8;232;124;4;271;460;20;9;127;54;4;153;513;17
10.09.19;07:45:00;1;334;2021;0;2;190;94;4;220;369;18;3;110;49;4;150;495;21;4;145;66;5;150;223;15;5;432;257;4;210;186;383;586;28;6;255;154;4;137;128;438;370;28;7;189;103;4;229;423;21;8;195;104;4;228;456;20;9;102;44;4;130;492;16
10.09.19;07:40:00;1;198;1996;0;2;179;78;4;206;365;18;3;99;40;4;137;502;20;4;133;53;5;138;224;15;5;411;220;4;194;184;367;586;28;6;246;133;4;128;116;437;370;27;7;196;87;4;226;458;21;8;193;88;4;226;462;20;9;106;35;4;130;479;16
10.09.19;07:35:00;1;198;1980;0;2;187;63;4;215;365;18;3;109;31;4;145;497;20;4;134;42;5;140;222;14;5;416;186;4;197;187;367;586;28;6;249;112;4;127;113;438;370;27;7;192;71;4;230;448;20;8;197;71;4;230;448;20;9;105;26;4;129;491;16
10.09.19;07:30:00;1;198;1963;0;2;148;47;4;175;365;18;3;85;22;4;120;475;20;4;108;31;5;113;210;14;5;357;151;4;165;154;367;586;28;6;219;91;4;125;114;438;370;27;7;186;55;4;220;452;20;8;185;55;4;220;432;20;9;98;17;4;124;480;16
10.09.19;07:25:00;1;197;1946;0;2;122;35;4;150;365;17;3;68;15;4;102;468;20;4;80;22;3;83;198;14;5;304;122;4;140;134;367;586;27;6;183;73;4;96;87;438;370;26;7;127;39;4;159;453;20;8;129;39;4;162;448;19;9;16;9;4;21;553;15
10.09.19;07:20:00;1;197;1930;0;2;108;25;4;132;358;17;3;56;9;4;85;403;19;4;72;15;3;75;199;14;5;275;96;4;122;118;367;586;27;6;168;57;4;84;77;438;370;26;7;126;28;4;154;430;19;8;120;29;4;152;454;19;9;45;7;4;61;486;15
10.09.19;07:15:00;1;252;1913;0;2;100;15;4;126;363;17;3;37;5;4;55;475;19;4;66;9;3;69;199;13;5;263;74;4;116;118;367;586;27;6;160;44;4;80;69;438;370;26;7;106;18;4;138;446;19;8;119;19;4;144;429;19;9;26;3;6;35;523;15
10.09.19;07:10:00;1;214;1892;0;2;64;7;4;88;365;16;3;5;1;6;11;528;19;4;37;3;3;38;199;13;5;204;53;4;90;89;367;586;26;6;126;30;4;68;64;438;370;25;7;72;9;4;92;373;19;8;67;9;4;93;375;18;9;7;2;6;11;544;15
10.09.19;07:05:00;1;237;1873;0;2;19;2;4;28;396;16;3;3;1;6;11;516;19;4;6;0;3;6;199;13;5;160;36;4;55;65;367;586;26;6;97;20;4;66;61;438;370;25;7;38;3;4;56;387;18;8;39;3;4;57;391;18;9;5;1;4;8;525;15
10.09.19;07:00:00;1;257;1853;0;2;6;0;6;10;404;16;3;5;1;4;13;485;19;4;5;0;3;5;231;13;5;131;23;4;46;58;367;586;25;6;80;12;4;37;34;438;370;24;7;5;0;6;7;470;18;8;5;0;6;14;450;18;9;4;0;3;8;496;15
10.09.19;06:55:00;1;300;1831;0;2;0;0;7;0;406;16;3;3;0;3;12;473;19;4;0;0;3;0;216;12;5;105;12;4;35;42;367;586;25;6;64;6;4;34;35;444;384;23;7;1;0;6;7;459;18;8;1;0;6;5;361;14;9;3;0;6;7;477;14
10.09.19;06:50:00;1;303;1806;0;2;0;0;7;0;398;16;3;2;0;6;4;493;18;4;0;0;3;0;211;12;5;40;3;4;8;15;409;657;24;6;11;0;4;7;6;471;562;22;7;0;0;6;0;463;18;8;1;0;6;4;449;17;9;1;0;6;1;494;14
10.09.19;06:45:00;1;303;1781;0;2;0;0;7;0;385;16;3;4;0;6;7;444;18;4;0;0;1;0;220;12;5;0;1;1;0;7;422;667;24;6;0;0;8;4;3;182;569;22;7;1;0;3;2;409;17;8;0;0;4;2;421;17;9;1;0;6;1;441;14
10.09.19;06:40:00;1;424;1754;0;2;0;0;7;0;363;15;3;0;0;6;1;445;18;4;0;0;1;0;187;12;5;6;0;1;0;9;393;551;23;6;0;0;23;7;4;181;541;21;7;0;0;1;0;363;16;8;0;0;3;0;379;16;9;0;0;6;0;404;13
10.09.19;06:35:00;1;376;1722;0;2;0;0;7;0;336;15;3;0;0;6;2;406;18;4;0;0;1;0;143;12;5;0;0;26;0;4;370;369;22;6;0;0;23;3;2;173;239;13;7;0;0;7;0;314;15;8;0;0;7;0;317;14;9;0;0;7;0;328;13
10.09.19;06:30:00;1;280;1691;0;2;0;0;7;0;309;15;3;0;0;7;0;373;17;4;0;0;1;0;111;12;5;0;0;26;0;2;189;187;15;6;0;0;1;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;7;0;40;2;9;0;0;0;0;0;0
10.09.19;06:25:00;1;242;1667;0;2;0;0;7;0;42;2;3;0;0;7;0;179;9;4;0;0;1;0;13;1;5;0;0;1;0;0;12;11;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;06:20:00;1;227;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;06:15:00;1;253;1628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;06:10:00;1;348;1606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;06:05:00;1;321;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;06:00:00;1;297;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:55:00;1;298;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:50:00;1;287;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:45:00;1;250;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:40:00;1;284;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:35:00;1;269;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:30:00;1;202;1410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:25:00;1;201;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:20:00;1;204;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:15:00;1;203;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:10:00;1;265;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:05:00;1;303;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;05:00:00;1;290;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:55:00;1;308;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:50:00;1;282;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:45:00;1;265;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:40:00;1;277;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:35:00;1;332;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:30:00;1;300;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:25:00;1;204;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:20:00;1;203;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:15:00;1;226;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:10:00;1;244;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:05:00;1;317;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;04:00:00;1;259;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:55:00;1;244;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:50:00;1;204;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:45:00;1;221;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:40:00;1;251;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:35:00;1;311;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:30:00;1;280;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:25:00;1;252;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:20:00;1;260;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:15:00;1;272;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:10:00;1;245;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:05:00;1;246;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;03:00:00;1;332;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:55:00;1;271;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:50:00;1;265;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:45:00;1;263;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:40:00;1;263;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:35:00;1;273;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:30:00;1;317;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:25:00;1;201;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:20:00;1;236;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:15:00;1;242;586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:10:00;1;241;565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:05:00;1;241;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;02:00:00;1;292;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;01:55:00;1;237;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;01:50:00;1;199;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.09.19;01:45:00;1;199;466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
