#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.21;09:20:00;1;321;3099;0;2;457;635;4;497;379;23;3;351;419;4;397;508;25;4;661;779;5;688;238;22;5;2809;4023;4;1515;1235;418;678;35;6;2122;3088;4;1037;1015;590;560;32;7;1227;1456;4;1292;469;26;8;1238;1434;4;1304;470;26;9;683;777;4;741;514;24
04.10.21;09:15:00;1;344;3071;0;2;433;597;4;471;374;23;3;325;390;4;369;495;25;4;597;724;5;622;238;22;5;2513;3797;4;1320;1085;421;677;34;6;1862;2916;4;903;892;590;557;32;7;1082;1353;4;1146;471;26;8;1059;1330;4;1118;480;25;9;569;720;4;621;525;24
04.10.21;09:10:00;1;248;3043;0;2;427;561;4;464;400;23;3;318;363;4;364;494;25;4;600;675;5;626;238;22;5;2543;3582;4;1374;1113;420;679;34;6;1909;2755;4;932;910;586;555;32;7;1108;1264;4;1170;472;26;8;1111;1242;4;1170;472;25;9;613;672;4;665;518;24
04.10.21;09:05:00;1;291;3022;0;2;451;525;4;492;418;23;3;351;336;4;399;498;25;4;712;624;5;742;240;22;5;3170;3368;4;1705;1389;422;688;34;6;2350;2595;4;1151;1136;594;567;32;7;1277;1172;4;1343;486;25;8;1272;1150;4;1344;466;25;9;700;622;4;758;509;23
04.10.21;09:00:00;1;380;2997;0;2;433;487;4;473;401;23;3;297;307;4;343;518;25;4;609;564;5;634;236;21;5;2724;3104;4;1443;1189;420;675;34;6;2067;2396;4;1004;987;590;560;32;7;1114;1066;4;1164;477;25;8;1084;1046;4;1146;462;25;9;591;565;4;647;525;23
04.10.21;08:55:00;1;337;2965;0;2;447;451;4;487;411;22;3;302;282;4;348;524;24;4;685;513;5;714;242;21;5;3346;2873;4;1805;1471;428;697;34;6;2508;2223;4;1236;1207;600;574;32;7;1264;971;4;1341;480;25;8;1247;952;4;1316;483;25;9;685;513;4;742;525;23
04.10.21;08:50:00;1;332;2937;0;2;435;414;4;474;403;22;3;282;257;4;325;519;24;4;622;456;5;648;238;21;5;3040;2591;4;1635;1335;426;704;33;6;2287;2012;4;1120;1104;594;570;31;7;1172;865;4;1237;483;25;8;1153;848;4;1212;473;24;9;638;456;4;694;518;22
04.10.21;08:45:00;1;312;2909;0;2;368;377;4;405;394;22;3;234;233;4;276;511;24;4;421;404;5;438;234;20;5;1805;2345;4;938;784;413;677;33;6;1471;1825;4;704;702;586;547;31;7;784;768;4;832;475;25;8;738;752;4;791;457;24;9;392;403;4;439;510;22
04.10.21;08:40:00;1;295;2883;0;2;370;346;4;405;388;22;3;237;214;4;278;497;24;4;483;368;5;503;237;20;5;2530;2192;4;1337;1113;424;683;33;6;1877;1708;4;912;900;593;563;31;7;876;702;4;933;478;24;8;854;690;4;904;473;24;9;447;370;4;496;510;22
04.10.21;08:35:00;1;294;2858;0;2;356;316;4;391;396;22;3;227;194;4;269;498;24;4;447;328;5;466;237;20;5;2342;1978;4;1249;1030;422;696;33;6;1770;1548;4;859;852;589;566;31;7;852;631;4;910;471;24;8;839;621;4;896;475;24;9;457;334;4;508;519;22
04.10.21;08:30:00;1;286;2833;0;2;360;286;4;394;390;22;3;226;175;4;269;503;23;4;460;291;5;479;234;19;5;2788;1780;4;1503;1227;429;695;32;6;2088;1399;4;1021;1008;601;569;31;7;931;560;4;985;464;24;8;915;551;4;971;476;24;9;504;296;4;553;526;21
04.10.21;08:25:00;1;322;2810;0;2;349;256;4;382;386;21;3;221;156;4;262;488;23;4;417;253;5;435;237;19;5;2706;1556;4;1453;1187;430;698;32;6;2016;1230;4;982;969;602;572;30;7;854;484;4;910;482;24;8;831;476;4;888;471;23;9;457;254;4;505;527;21
04.10.21;08:20:00;1;361;2782;0;2;349;227;4;384;392;21;3;221;138;4;262;500;23;4;394;218;5;411;238;19;5;2760;1329;4;1485;1216;431;701;32;6;2087;1061;4;1011;1014;604;574;30;7;855;413;4;917;480;23;8;844;407;4;899;478;23;9;469;217;4;513;526;20
04.10.21;08:15:00;1;604;2754;0;2;340;198;4;377;393;21;3;215;119;4;256;502;23;4;359;185;5;374;233;19;5;2564;1099;4;1342;1129;429;694;31;6;1928;888;4;940;925;607;574;30;7;774;342;4;827;479;23;8;763;337;4;810;474;23;9;418;177;4;462;525;20
04.10.21;08:10:00;1;299;2681;0;2;339;169;4;375;385;20;3;213;101;4;252;503;23;4;336;155;5;350;237;18;5;2319;887;4;1216;1019;418;699;31;6;1761;728;4;862;840;604;578;29;7;695;277;4;737;474;23;8;685;273;4;729;474;22;9;372;142;4;414;523;19
04.10.21;08:05:00;1;391;2655;0;2;341;141;4;374;386;20;3;216;83;4;255;500;22;4;325;127;5;338;232;18;5;2008;698;4;1057;881;400;676;31;6;1629;583;4;780;784;599;568;29;7;620;219;4;670;476;23;8;614;216;4;662;482;22;9;337;112;4;374;525;19
04.10.21;08:00:00;1;399;2622;0;2;324;113;4;359;389;20;3;203;65;4;245;506;22;4;298;100;5;310;235;18;5;1707;531;4;872;773;402;624;30;6;1457;447;4;698;693;598;562;29;7;551;167;4;592;472;22;8;545;165;4;590;465;22;9;296;83;4;334;518;19
04.10.21;07:55:00;1;353;2589;0;2;305;85;4;338;385;19;3;191;48;4;231;502;22;4;275;75;5;287;231;17;5;1422;392;4;694;649;432;625;30;6;1241;328;4;581;594;589;570;29;7;462;121;4;498;474;22;8;457;119;4;496;467;22;9;247;58;4;283;517;18
04.10.21;07:50:00;1;372;2559;0;2;268;60;4;298;371;19;3;168;32;4;204;500;22;4;233;52;5;243;230;17;5;1141;275;4;562;506;423;609;30;6;1027;226;4;471;483;597;565;28;7;380;83;4;412;472;22;8;369;81;4;410;470;21;9;202;38;4;232;508;18
04.10.21;07:45:00;1;329;2528;0;2;192;38;4;221;369;19;3;118;19;4;152;499;21;4;165;32;5;172;224;17;5;775;183;4;387;330;414;656;30;6;719;143;4;312;341;577;554;28;7;271;51;4;296;467;21;8;258;50;4;295;467;21;9;139;21;4;169;506;17
04.10.21;07:40:00;1;332;2500;0;2;136;21;4;162;361;18;3;78;9;4;115;481;21;4;102;18;5;106;213;17;5;469;120;4;220;206;385;601;29;6;394;84;4;168;187;517;507;28;7;174;28;4;195;456;21;8;168;28;4;200;459;21;9;90;9;4;116;469;17
04.10.21;07:35:00;1;700;2464;0;2;92;10;4;117;363;18;3;10;2;4;15;537;20;4;64;10;3;66;199;16;5;309;83;4;137;130;361;574;29;6;237;54;4;92;110;520;500;27;7;82;14;4;126;463;21;8;97;14;4;130;460;20;9;8;2;6;12;552;17
04.10.21;07:30:00;1;344;2431;0;2;27;2;4;38;401;17;3;8;1;3;14;507;20;4;46;5;3;48;200;16;5;243;57;4;103;103;361;574;29;6;190;34;4;67;86;520;500;27;7;73;7;4;94;391;20;8;63;6;4;92;390;20;9;7;1;6;11;538;17
04.10.21;07:25:00;1;335;2402;0;2;6;0;6;10;407;17;3;2;0;6;6;516;20;4;10;1;3;10;200;16;5;180;38;4;68;73;361;574;28;6;139;19;4;40;60;520;500;26;7;12;1;4;20;454;20;8;8;1;4;12;477;20;9;3;0;6;7;529;16
04.10.21;07:20:00;1;301;2375;0;2;0;0;7;0;405;17;3;2;0;6;6;498;20;4;3;0;3;3;225;15;5;131;23;4;44;52;361;574;28;6;87;7;4;18;37;545;523;25;7;0;0;3;4;459;20;8;4;0;3;8;452;19;9;2;0;4;5;504;16
04.10.21;07:15:00;1;288;2350;0;2;0;0;7;0;389;17;3;2;0;6;3;480;20;4;0;0;3;0;215;15;5;83;13;4;13;30;361;574;27;6;9;2;1;1;3;581;560;25;7;0;0;6;1;437;19;8;0;0;6;1;442;19;9;2;0;3;3;459;16
04.10.21;07:10:00;1;334;2326;0;2;0;0;7;0;385;17;3;1;0;6;3;471;19;4;0;0;1;0;223;15;5;76;6;4;12;27;361;574;26;6;11;1;1;0;4;583;555;24;7;0;0;6;2;416;19;8;0;0;6;2;430;18;9;0;0;6;2;460;16
04.10.21;07:05:00;1;359;2298;0;2;0;0;7;0;370;17;3;0;0;6;3;454;19;4;0;0;1;0;196;15;5;6;0;26;0;5;404;617;25;6;6;0;1;0;1;552;548;23;7;0;0;6;0;377;17;8;0;0;6;0;388;17;9;0;0;6;0;437;15
04.10.21;07:00:00;1;379;2269;0;2;0;0;7;0;324;17;3;0;0;3;2;383;18;4;0;0;1;0;132;15;5;0;0;23;0;4;325;324;23;6;0;0;23;0;1;244;241;13;7;0;0;7;0;131;6;8;0;0;7;0;134;6;9;0;0;7;0;198;8
04.10.21;06:55:00;1;413;2235;0;2;0;0;0;0;0;0;3;0;0;7;0;46;2;4;0;0;0;0;0;0;5;0;0;1;0;0;23;23;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:50:00;1;363;2200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:45:00;1;277;2170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:40:00;1;259;2147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:35:00;1;302;2125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:30:00;1;305;2100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:25:00;1;291;2075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:20:00;1;300;2050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:15:00;1;305;2025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:10:00;1;333;1999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:05:00;1;348;1971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;06:00:00;1;351;1942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:55:00;1;349;1912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:50:00;1;289;1883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:45:00;1;335;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:40:00;1;350;1832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:35:00;1;352;1803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:30:00;1;338;1773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:25:00;1;304;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:20:00;1;260;1721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:15:00;1;293;1699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:10:00;1;298;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:05:00;1;328;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;05:00:00;1;340;1623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:55:00;1;325;1594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:50:00;1;293;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:45:00;1;301;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:40:00;1;351;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:35:00;1;362;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:30:00;1;293;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:25:00;1;309;1434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:20:00;1;353;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:15:00;1;397;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:10:00;1;338;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:05:00;1;322;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;04:00:00;1;304;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:55:00;1;271;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:50:00;1;259;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:45:00;1;314;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:40:00;1;336;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:35:00;1;339;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:30:00;1;347;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:25:00;1;400;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:20:00;1;441;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:15:00;1;396;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:10:00;1;455;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:05:00;1;222;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;03:00:00;1;359;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:55:00;1;282;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:50:00;1;262;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:45:00;1;258;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:40:00;1;257;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:35:00;1;268;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:30:00;1;293;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:25:00;1;292;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:20:00;1;335;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:15:00;1;393;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:10:00;1;391;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:05:00;1;354;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;02:00:00;1;367;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;01:55:00;1;340;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;01:50:00;1;322;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;01:45:00;1;295;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;01:40:00;1;296;537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;01:35:00;1;300;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;01:30:00;1;268;487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.21;01:25:00;1;287;464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
