#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.09.21;09:35:00;1;663;3584;0;2;826;848;4;878;419;23;3;800;658;4;867;522;25;4;1593;1429;5;1659;243;22;5;6168;7214;4;3397;2734;419;677;37;6;4607;5412;4;2350;2251;587;561;34;7;2826;2687;4;2959;479;26;8;2800;2666;4;2938;480;25;9;1553;1455;4;1650;532;26
23.09.21;09:30:00;1;1441;3521;0;2;768;779;4;822;421;22;3;733;592;4;800;527;24;4;1481;1296;5;1542;246;21;5;5990;6702;4;3288;2647;423;682;37;6;4466;5029;4;2271;2182;588;561;33;7;2676;2451;4;2810;489;26;8;2652;2433;4;2786;485;25;9;1470;1326;4;1562;538;25
23.09.21;09:25:00;1;2418;3377;0;2;721;715;4;773;422;22;3;679;530;4;744;532;24;4;1397;1172;5;1455;241;21;5;5834;6203;4;3205;2582;425;681;36;6;4329;4658;4;2205;2110;593;560;33;7;2553;2229;4;2677;491;25;8;2530;2212;4;2655;483;25;9;1400;1203;4;1491;536;24
23.09.21;09:20:00;1;330;3214;0;2;669;654;4;718;421;22;3;622;474;4;686;530;24;4;1298;1056;5;1352;243;20;5;5667;5718;4;3107;2517;431;692;36;6;4202;4298;4;2134;2052;597;569;33;7;2430;2015;4;2545;491;25;8;2400;2001;4;2518;488;24;9;1331;1087;4;1416;539;24
23.09.21;09:15:00;1;364;3186;0;2;623;599;4;670;414;21;3;568;422;4;631;527;23;4;1203;947;5;1253;242;20;5;5477;5246;4;3001;2425;427;698;35;6;4061;3949;4;2057;1984;599;573;32;7;2306;1812;4;2419;489;24;8;2272;1800;4;2393;488;24;9;1262;976;4;1343;542;23
23.09.21;09:10:00;1;393;3154;0;2;450;547;4;495;435;21;3;506;375;4;563;524;23;4;1101;847;5;1147;245;19;5;5230;4792;4;2872;2322;431;696;35;6;3893;3612;4;1974;1894;606;571;32;7;2134;1621;4;2240;491;24;8;2102;1611;4;2211;492;23;9;1163;872;4;1244;541;23
23.09.21;09:05:00;1;449;3121;0;2;403;508;4;447;453;21;3;453;332;4;505;519;23;4;1011;755;5;1053;247;19;5;5005;4358;4;2733;2205;432;700;34;6;3721;3289;4;1849;1786;606;575;32;7;1983;1442;4;2078;496;24;8;1954;1435;4;2057;488;23;9;1083;773;4;1161;544;22
23.09.21;09:00:00;1;417;3083;0;2;383;475;4;429;445;21;3;331;295;4;380;540;22;4;928;671;5;967;246;18;5;4744;3943;4;2572;2089;431;699;34;6;3542;2980;4;1793;1719;605;575;31;7;1810;1277;4;1916;491;23;8;1797;1273;4;1884;484;23;9;994;683;4;1066;548;21
23.09.21;08:55:00;1;360;3051;0;2;372;443;4;414;437;20;3;248;267;4;294;564;22;4;842;593;5;877;244;18;5;4531;3548;4;2469;2009;434;700;33;6;3391;2685;4;1703;1649;613;581;31;7;1668;1126;4;1757;492;23;8;1643;1123;4;1732;488;22;9;916;600;4;983;541;21
23.09.21;08:50:00;1;419;3019;0;2;353;412;4;396;430;20;3;227;246;4;271;544;22;4;758;523;5;790;246;17;5;4290;3173;4;2341;1896;434;706;33;6;3220;2404;4;1612;1566;612;579;31;7;1527;988;4;1610;492;23;8;1498;987;4;1574;494;22;9;810;524;4;872;544;20
23.09.21;08:45:00;1;299;2983;0;2;343;383;4;381;422;20;3;218;227;4;259;535;22;4;678;459;5;706;246;17;5;4070;2818;4;2208;1804;433;706;33;6;3059;2138;4;1525;1490;612;582;30;7;1390;859;4;1461;503;22;8;1371;861;4;1442;496;22;9;756;457;4;819;543;20
23.09.21;08:40:00;1;263;2958;0;2;348;354;4;386;417;20;3;216;209;4;259;515;22;4;586;403;5;611;246;17;5;3732;2480;4;2023;1649;436;708;32;6;2823;1884;4;1402;1368;611;583;30;7;1247;743;4;1313;478;22;8;1277;747;4;1346;489;22;9;703;394;4;760;532;19
23.09.21;08:35:00;1;305;2936;0;2;409;325;4;447;409;20;3;263;191;4;307;510;22;4;585;354;5;609;244;16;5;3417;2171;4;1851;1498;433;709;32;6;2575;1651;4;1273;1248;611;574;30;7;1090;639;4;1150;479;22;8;1087;640;4;1146;481;21;9;573;335;4;623;529;19
23.09.21;08:30:00;1;744;2910;0;2;484;291;4;524;409;19;3;314;169;4;362;512;21;4;600;305;5;625;242;16;5;3317;1887;4;1777;1450;435;717;31;6;2475;1436;4;1219;1197;611;584;30;7;957;549;4;1011;491;22;8;945;550;4;1002;469;21;9;513;287;4;562;522;19
23.09.21;08:25:00;1;867;2847;0;2;419;250;4;457;411;19;3;270;142;4;315;503;21;4;525;254;5;546;241;16;5;3223;1615;4;1740;1415;442;725;31;6;2439;1230;4;1207;1173;618;586;29;7;895;470;4;952;489;21;8;885;471;4;941;473;21;9;481;245;4;529;532;18
23.09.21;08:20:00;1;367;2779;0;2;328;215;4;367;403;19;3;209;120;4;248;494;21;4;408;210;5;424;244;15;5;2973;1349;4;1609;1296;443;727;31;6;2236;1028;4;1087;1082;622;589;29;7;785;396;4;848;490;21;8;797;398;4;851;479;21;9;432;205;4;479;543;18
23.09.21;08:15:00;1;394;2748;0;2;271;188;4;307;392;19;3;170;102;4;210;508;21;4;310;176;5;323;239;15;5;2576;1107;4;1365;1141;440;715;30;6;1935;846;4;946;923;621;587;29;7;660;330;4;710;473;21;8;667;331;4;725;464;21;9;371;169;4;410;535;17
23.09.21;08:10:00;1;360;2716;0;2;288;165;4;322;396;18;3;177;88;4;217;523;20;4;293;150;5;305;238;15;5;2257;894;4;1181;982;446;707;30;6;1689;684;4;808;809;620;595;29;7;612;276;4;662;476;21;8;610;277;4;657;478;20;9;322;139;4;361;519;17
23.09.21;08:05:00;1;294;2687;0;2;263;141;4;293;392;18;3;165;73;4;202;511;20;4;254;126;5;264;232;15;5;1647;714;4;833;725;428;706;30;6;1254;547;4;594;593;602;573;28;7;476;225;4;516;484;21;8;480;226;4;520;478;20;9;254;111;4;293;513;17
23.09.21;08:00:00;1;293;2650;0;2;233;119;4;264;389;18;3;138;60;4;179;514;20;4;213;105;5;222;234;14;5;1260;584;4;628;546;421;705;30;6;1005;447;4;472;468;612;574;28;7;433;185;4;472;476;20;8;431;185;4;473;478;20;9;229;90;4;261;513;16
23.09.21;07:55:00;1;294;2626;0;2;198;100;4;228;387;18;3;122;48;4;158;506;20;4;185;87;5;192;228;14;5;1054;481;4;527;463;427;698;29;6;825;367;4;368;394;585;573;28;7;473;149;4;521;476;20;8;480;149;4;520;476;20;9;250;71;4;287;516;16
23.09.21;07:50:00;1;296;2601;0;2;239;83;4;266;388;17;3;142;38;4;177;519;19;4;234;71;5;244;236;14;5;1035;397;4;505;440;426;691;29;6;764;302;4;333;360;594;563;28;7;323;110;4;376;482;20;8;334;109;4;369;478;19;9;181;50;4;210;511;16
23.09.21;07:45:00;1;321;2576;0;2;202;63;4;231;386;17;3;118;26;4;157;518;19;4;206;52;5;214;231;14;5;950;311;4;472;411;421;687;29;6;715;237;4;311;341;589;568;28;7;267;83;4;309;471;20;8;274;81;4;307;460;19;9;144;35;4;173;514;15
23.09.21;07:40:00;1;352;2550;0;2;152;46;4;181;384;17;3;85;16;4;125;503;19;4;134;34;5;140;224;13;5;696;235;4;333;300;414;679;29;6;505;180;4;222;251;523;564;27;7;230;60;4;264;465;19;8;233;58;4;269;456;19;9;123;23;4;152;512;15
23.09.21;07:35:00;1;349;2520;0;2;121;33;4;149;378;17;3;69;9;4;104;465;19;4;90;23;5;93;209;13;5;556;179;4;268;242;411;638;28;6;399;140;4;174;189;518;501;27;7;179;41;4;222;468;19;8;178;39;4;223;468;18;9;100;13;4;128;474;15
23.09.21;07:30:00;1;329;2491;0;2;101;23;4;125;378;16;3;17;3;3;28;526;18;4;72;15;3;75;200;13;5;486;133;4;216;229;405;651;28;6;382;106;4;166;176;518;501;27;7;134;26;4;161;437;19;8;119;24;4;155;476;18;9;26;4;4;34;542;14
23.09.21;07:25:00;1;260;2464;0;2;83;15;4;109;377;16;3;7;1;6;14;541;18;4;58;9;3;60;200;13;5;407;92;4;173;192;375;601;28;6;346;74;4;149;164;518;501;26;7;93;15;4;124;462;18;8;90;14;4;132;456;18;9;11;2;4;14;556;14
23.09.21;07:20:00;1;261;2442;0;2;66;8;4;92;373;15;3;5;0;6;11;541;18;4;41;5;3;43;200;12;5;303;59;4;133;133;374;597;27;6;245;47;4;98;117;518;501;26;7;70;7;4;94;384;18;8;63;7;4;93;387;18;9;9;1;6;15;525;14
23.09.21;07:15:00;1;260;2420;0;2;27;2;4;41;389;15;3;3;0;6;9;527;18;4;13;1;3;13;199;12;5;203;34;4;84;85;375;597;27;6;159;27;4;56;71;518;501;25;7;16;1;4;27;452;18;8;15;1;4;27;454;17;9;2;0;6;6;531;14
23.09.21;07:10:00;1;297;2398;0;2;4;0;6;8;412;15;3;1;0;6;6;517;18;4;3;0;3;3;231;12;5;135;18;4;47;52;374;597;26;6;99;14;4;27;44;518;501;25;7;3;0;4;11;450;17;8;3;0;6;6;473;17;9;0;0;6;3;518;14
23.09.21;07:05:00;1;327;2374;0;2;2;0;4;7;403;15;3;0;0;6;0;529;18;4;0;0;3;0;220;11;5;108;7;4;26;37;375;603;25;6;77;6;4;16;29;518;501;24;7;2;0;6;2;448;17;8;3;0;3;5;449;17;9;1;0;6;2;491;14
23.09.21;07:00:00;1;310;2347;0;2;0;0;7;0;399;15;3;2;0;3;6;466;18;4;0;0;1;0;215;11;5;9;1;1;1;7;423;672;25;6;7;1;26;0;3;580;565;23;7;0;0;6;0;418;16;8;0;0;6;0;425;16;9;0;0;6;1;454;13
23.09.21;06:55:00;1;353;2320;0;2;0;0;7;0;381;15;3;0;0;6;2;460;17;4;0;0;1;0;184;11;5;7;0;1;0;7;411;653;25;6;5;0;26;0;0;556;559;23;7;0;0;1;0;343;16;8;0;0;1;0;379;15;9;0;0;4;0;397;13
23.09.21;06:50:00;1;447;2289;0;2;0;0;7;0;352;14;3;0;0;6;1;422;17;4;0;0;1;0;137;11;5;0;0;26;0;5;394;443;23;6;0;0;26;0;0;524;519;21;7;0;0;7;0;260;12;8;0;0;7;0;263;11;9;0;0;7;0;272;10
23.09.21;06:45:00;1;453;2251;0;2;0;0;7;0;313;14;3;0;0;7;0;365;16;4;0;0;1;0;52;5;5;0;0;26;0;2;265;263;18;6;0;0;1;22;16;123;122;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:40:00;1;414;2213;0;2;0;0;0;0;0;0;3;0;0;7;0;43;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:35:00;1;350;2178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:30:00;1;399;2149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:25:00;1;413;2114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:20:00;1;331;2080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:15:00;1;268;2052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:10:00;1;309;2029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:05:00;1;309;2004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;06:00:00;1;314;1978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:55:00;1;290;1952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:50:00;1;306;1927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:45:00;1;300;1902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:40:00;1;299;1877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:35:00;1;298;1852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:30:00;1;333;1827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:25:00;1;384;1800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:20:00;1;356;1767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:15:00;1;377;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:10:00;1;388;1704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:05:00;1;332;1671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;05:00:00;1;308;1643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:55:00;1;267;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:50:00;1;269;1596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:45:00;1;273;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:40:00;1;325;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:35:00;1;344;1523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:30:00;1;346;1494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:25:00;1;332;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:20:00;1;300;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:15:00;1;301;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:10:00;1;309;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:05:00;1;312;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;04:00:00;1;325;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:55:00;1;348;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:50:00;1;318;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:45:00;1;333;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:40:00;1;366;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:35:00;1;365;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:30:00;1;386;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:25:00;1;344;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:20:00;1;382;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:15:00;1;389;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:10:00;1;359;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:05:00;1;196;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;03:00:00;1;392;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:55:00;1;359;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:50:00;1;314;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:45:00;1;288;912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:40:00;1;265;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:35:00;1;265;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:30:00;1;271;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:25:00;1;321;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:20:00;1;340;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:15:00;1;350;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:10:00;1;405;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:05:00;1;377;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;02:00:00;1;366;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;01:55:00;1;303;639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;01:50:00;1;306;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.09.21;01:45:00;1;318;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
