#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.08.20;08:40:00;1;241;2633;0;2;256;199;4;286;370;24;3;155;109;4;192;485;26;4;210;148;5;219;220;22;5;0;0;0;0;0;0;0;0;6;378;311;4;172;179;469;454;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:35:00;1;261;2613;0;2;176;177;4;205;361;24;3;105;96;4;140;467;26;4;135;131;5;141;213;22;5;0;0;0;0;0;0;0;0;6;281;280;4;136;141;469;448;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:30:00;1;281;2591;0;2;245;163;4;273;371;23;3;146;87;4;183;482;25;4;197;119;5;205;222;22;5;0;0;0;0;0;0;0;0;6;403;257;4;204;213;540;532;32;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:25:00;1;253;2567;0;2;252;142;4;281;367;23;3;156;75;4;191;480;25;4;207;103;5;216;221;22;5;0;0;0;0;0;0;0;0;6;383;222;4;173;175;485;466;32;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:20:00;1;244;2546;0;2;136;122;4;162;365;23;3;76;63;4;113;478;25;4;96;86;5;100;207;21;5;0;0;0;0;0;0;0;0;6;219;192;4;120;130;468;447;32;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:15:00;1;259;2526;0;2;98;110;4;124;359;23;3;38;56;4;62;464;25;4;57;78;3;60;198;21;5;0;0;0;0;0;0;0;0;6;170;174;4;77;80;469;447;32;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:10:00;1;299;2504;0;2;132;102;4;157;359;23;3;54;53;6;77;502;25;4;83;73;3;87;209;21;5;0;0;0;0;0;0;0;0;6;210;160;4;107;107;469;447;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:05:00;1;739;2480;0;2;135;91;4;158;359;22;3;74;49;4;110;482;25;4;92;66;5;96;202;21;5;0;0;0;0;0;0;0;0;6;220;142;4;109;118;469;447;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:00:00;1;305;2437;0;2;109;80;4;136;359;22;3;56;43;4;85;460;24;4;72;59;3;74;199;21;5;0;0;0;0;0;0;0;0;6;191;124;4;97;101;469;447;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:55:00;1;266;2410;0;2;94;71;4;121;358;22;3;19;38;6;28;519;24;4;60;53;3;62;198;20;5;0;0;0;0;0;0;0;0;6;162;108;4;93;97;469;447;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:50:00;1;299;2388;0;2;157;63;4;184;360;22;3;87;36;4;126;473;24;4;114;47;5;118;216;20;5;0;0;0;0;0;0;0;0;6;237;94;4;125;131;468;448;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:45:00;1;299;2363;0;2;157;49;4;184;364;22;3;88;29;4;122;481;24;4;117;38;5;122;213;20;5;0;0;0;0;0;0;0;0;6;239;74;4;119;126;468;447;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:40:00;1;311;2338;0;2;241;36;4;271;370;21;3;147;21;4;183;481;24;4;190;28;5;197;223;20;5;0;0;0;0;0;0;0;0;6;344;53;4;185;184;469;447;29;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:35:00;1;267;2311;0;2;135;16;4;159;360;21;3;77;9;4;110;455;23;4;94;12;5;98;201;19;5;0;0;0;0;0;0;0;0;6;213;25;4;110;113;469;447;29;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:30:00;1;237;2288;0;2;61;5;4;78;371;20;3;19;2;4;31;486;23;4;50;4;3;51;199;19;5;0;0;0;0;0;0;0;0;6;81;7;4;36;36;542;520;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:25:00;1;238;2268;0;2;0;0;7;0;403;20;3;3;1;4;6;495;23;4;8;0;3;8;213;19;5;0;0;0;0;0;0;0;0;6;26;2;1;14;14;319;341;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:20:00;1;275;2248;0;2;0;0;7;0;387;20;3;0;0;3;6;462;23;4;0;0;3;0;214;18;5;0;0;0;0;0;0;0;0;6;0;0;8;3;1;433;562;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:15:00;1;284;2225;0;2;0;0;7;0;383;20;3;1;0;6;3;460;23;4;0;0;3;0;207;18;5;0;0;0;0;0;0;0;0;6;0;0;23;4;3;480;556;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:10:00;1;323;2201;0;2;0;0;7;0;383;20;3;1;0;6;2;469;23;4;0;0;3;0;213;18;5;0;0;0;0;0;0;0;0;6;0;0;23;7;4;466;556;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:05:00;1;284;2173;0;2;0;0;7;0;388;20;3;3;0;6;7;456;23;4;0;0;3;0;220;18;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;484;560;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;07:00:00;1;237;2149;0;2;0;0;7;0;386;20;3;2;0;6;6;458;23;4;0;0;3;0;208;18;5;0;0;0;0;0;0;0;0;6;0;0;8;5;4;431;559;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:55:00;1;257;2129;0;2;0;0;7;0;371;20;3;1;0;4;2;452;22;4;0;0;1;0;210;18;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;236;493;26;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:50:00;1;293;2108;0;2;0;0;7;0;359;19;3;1;0;3;4;415;22;4;0;0;1;0;194;18;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;505;242;26;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:45:00;1;348;2083;0;2;0;0;7;0;354;19;3;0;0;6;2;421;22;4;0;0;1;0;188;18;5;0;0;0;0;0;0;0;0;6;0;0;23;7;4;228;522;26;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:40:00;1;350;2055;0;2;0;0;7;0;344;19;3;0;0;6;2;412;22;4;0;0;1;0;172;18;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;225;464;25;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:35:00;1;351;2028;0;2;0;0;7;0;341;19;3;0;0;6;2;405;22;4;0;0;1;0;169;18;5;0;0;0;0;0;0;0;0;6;0;0;23;5;2;520;221;24;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:30:00;1;370;1999;0;2;0;0;7;0;308;19;3;0;0;7;0;371;21;4;0;0;1;0;123;17;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;23;23;9;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:25:00;1;358;1968;0;2;0;0;7;0;42;2;3;0;0;7;0;326;21;4;0;0;1;0;97;17;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:20:00;1;380;1938;0;2;0;0;0;0;0;0;3;0;0;7;0;308;20;4;0;0;1;0;56;10;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:15:00;1;323;1907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:10:00;1;262;1878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:05:00;1;241;1856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;06:00:00;1;241;1836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:55:00;1;241;1815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:50:00;1;284;1795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:45:00;1;242;1770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:40:00;1;285;1750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:35:00;1;333;1727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:30:00;1;283;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:25:00;1;370;1676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:20:00;1;358;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:15:00;1;309;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:10:00;1;299;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:05:00;1;291;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;05:00:00;1;318;1540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:55:00;1;290;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:50:00;1;243;1489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:45:00;1;252;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:40:00;1;283;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:36:00;1;285;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:30:00;1;335;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:25:00;1;351;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:20:00;1;242;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:15:00;1;320;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:10:00;1;350;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:05:00;1;337;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;04:00:00;1;331;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:55:00;1;354;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:50:00;1;383;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:45:00;1;299;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:40:00;1;305;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:35:00;1;303;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:30:00;1;259;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:25:00;1;246;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:20:00;1;244;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:15:00;1;246;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:10:00;1;313;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:05:00;1;246;965;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;03:00:00;1;308;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:55:00;1;312;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:50:00;1;293;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:45:00;1;401;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:40:00;1;357;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:35:00;1;286;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:30:00;1;244;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:25:00;1;244;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:20:00;1;263;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:15:00;1;273;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:10:00;1;250;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:05:00;1;274;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;02:00:00;1;286;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:55:00;1;290;639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:50:00;1;411;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:45:00;1;355;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:40:00;1;309;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:35:00;1;316;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:30:00;1;356;499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:25:00;1;394;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:20:00;1;309;437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:15:00;1;247;409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:10:00;1;282;388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:05:00;1;291;365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;01:00:00;1;313;340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;00:55:00;1;381;314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;00:50:00;1;264;284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;00:45:00;1;276;261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;00:40:00;1;271;238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
