#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.10.19;09:30:00;1;222;2173;0;2;667;561;4;712;402;22;3;421;341;4;469;516;24;4;602;492;5;627;239;18;5;1588;1416;4;842;704;423;687;29;6;1219;901;4;679;640;591;562;29;7;797;662;4;842;478;23;8;810;668;4;852;463;22;9;433;353;4;476;513;20
16.10.19;09:25:00;1;222;2155;0;2;632;506;4;677;399;21;3;397;307;4;446;505;23;4;575;442;5;599;236;18;5;1522;1282;4;791;666;415;681;29;6;1166;799;4;618;590;590;561;29;7;767;595;4;813;468;22;8;769;600;4;819;469;22;9;416;316;4;457;515;19
16.10.19;09:20:00;1;221;2136;0;2;579;453;4;619;395;21;3;363;273;4;408;492;23;4;511;394;5;532;235;18;5;1375;1156;4;701;591;413;705;29;6;1056;703;4;555;512;592;561;29;7;685;531;4;725;478;22;8;685;536;4;739;467;22;9;370;282;4;407;509;19
16.10.19;09:15:00;1;271;2115;0;2;546;405;4;589;392;21;3;341;243;4;390;501;23;4;484;352;5;505;238;17;5;1270;1043;4;645;552;415;672;29;6;970;616;4;529;499;590;563;28;7;643;474;4;687;471;22;8;649;479;4;694;469;22;9;348;251;4;389;516;19
16.10.19;09:10:00;1;215;2092;0;2;495;359;4;535;402;21;3;308;215;4;354;492;23;4;437;312;5;455;232;17;5;1132;938;4;571;492;406;643;29;6;858;536;4;452;427;591;570;28;7;576;421;4;618;470;22;8;576;425;4;628;471;22;9;309;222;4;346;521;19
16.10.19;09:05:00;1;216;2074;0;2;484;318;4;524;393;20;3;303;189;4;347;506;22;4;429;276;5;447;234;17;5;1119;844;4;561;489;414;665;29;6;685;465;4;462;258;583;321;28;7;573;373;4;608;476;22;8;575;377;4;613;471;21;9;304;196;4;343;520;18
16.10.19;09:00:00;1;217;2056;0;2;420;278;4;456;402;20;3;264;164;4;310;508;22;4;375;240;5;390;237;17;5;1004;750;4;513;433;411;646;29;6;573;409;4;446;204;585;267;28;7;515;326;4;553;467;22;8;514;330;4;562;459;21;9;276;171;4;312;509;18
16.10.19;08:55:00;1;187;2038;0;2;393;243;4;431;390;20;3;240;142;4;285;509;22;4;349;209;5;364;232;16;5;977;671;4;497;423;410;647;28;6;547;364;4;387;181;578;266;28;7;440;283;4;478;457;21;8;444;287;4;484;453;21;9;234;148;4;270;505;18
16.10.19;08:50:00;1;175;2022;0;2;389;211;4;422;391;20;3;241;122;4;280;489;22;4;331;180;5;345;237;16;5;986;590;4;489;427;407;658;28;6;550;318;4;355;163;588;266;28;7;427;247;4;474;435;21;8;448;251;4;487;466;21;9;239;129;4;270;501;18
16.10.19;08:45:00;1;186;2008;0;2;347;178;4;381;396;19;3;218;102;4;255;495;21;4;313;152;5;326;233;16;5;892;506;4;441;389;411;645;28;6;503;272;4;364;166;574;267;27;7;437;211;4;468;465;21;8;435;213;4;476;468;20;9;234;109;4;267;504;17
16.10.19;08:40:00;1;240;1991;0;2;290;149;4;323;383;19;3;180;84;4;216;492;21;4;250;126;5;260;230;16;5;726;433;4;355;320;409;637;28;6;412;230;4;323;150;575;267;27;7;350;174;4;388;471;21;8;370;177;4;396;463;20;9;194;89;4;224;516;17
16.10.19;08:35:00;1;175;1973;0;2;249;125;4;279;378;19;3;149;69;4;187;486;21;4;208;105;5;216;225;15;5;653;377;4;311;285;398;638;28;6;368;198;4;254;118;564;266;27;7;282;146;4;311;462;21;8;280;147;4;314;465;20;9;152;74;4;178;490;17
16.10.19;08:30:00;1;176;1958;0;2;262;104;4;289;378;18;3;163;57;4;195;488;21;4;223;88;5;232;227;15;5;719;322;4;352;314;404;637;27;6;406;167;4;272;131;574;266;27;7;295;122;4;337;459;20;8;293;123;4;329;467;20;9;160;61;4;185;517;17
16.10.19;08:25:00;1;174;1943;0;2;229;82;4;260;377;18;3;141;43;4;176;496;20;4;201;69;5;209;226;15;5;684;262;4;338;300;409;640;27;6;362;133;4;254;128;509;266;26;7;292;98;4;322;461;20;8;278;98;4;317;474;19;9;155;47;4;183;499;16
16.10.19;08:20:00;1;215;1928;0;2;210;63;4;240;390;18;3;125;32;4;158;504;20;4;179;53;5;186;222;15;5;597;205;4;288;262;392;617;27;6;291;104;4;196;108;435;267;26;7;258;73;4;288;458;20;8;254;75;4;289;459;19;9;135;34;4;160;512;16
16.10.19;08:15:00;1;281;1909;0;2;199;46;4;229;381;17;3;118;21;4;155;498;20;4;172;38;5;179;223;14;5;605;156;4;289;266;400;629;27;6;293;79;4;184;100;435;266;26;7;230;52;4;277;455;19;8;241;54;4;279;461;19;9;128;23;4;157;510;16
16.10.19;08:10:00;1;283;1886;0;2;193;29;4;222;387;17;3;116;11;4;152;492;20;4;173;24;5;180;222;14;5;572;106;4;279;256;390;641;26;6;282;55;4;191;102;435;267;25;7;253;33;4;272;466;19;8;255;34;4;273;467;19;9;131;13;4;157;493;15
16.10.19;08:05:00;1;300;1861;0;2;95;13;4;119;364;16;3;18;2;3;27;514;19;4;69;9;3;72;199;14;5;285;66;4;132;129;367;585;26;6;153;35;4;96;50;435;266;25;7;95;12;4;131;440;19;8;94;13;4;130;456;18;9;19;2;3;27;528;15
16.10.19;08:00:00;1;239;1835;0;2;61;5;4;86;362;16;3;0;0;6;0;550;19;4;39;3;3;41;199;14;5;209;43;4;101;93;367;585;26;6;110;22;4;70;34;435;266;24;7;53;4;4;86;376;18;8;61;5;4;84;366;18;9;0;0;6;0;564;15
16.10.19;07:55:00;1;239;1815;0;2;6;1;6;9;409;16;3;1;0;6;6;513;19;4;15;1;3;16;199;13;5;149;28;4;56;66;367;585;25;6;79;14;4;64;29;435;266;24;7;2;0;4;7;469;18;8;4;0;6;7;471;18;9;2;0;6;9;494;14
16.10.19;07:50:00;1;238;1795;0;2;12;0;3;25;386;16;3;0;0;6;0;506;19;4;0;0;3;0;199;13;5;137;16;4;52;64;367;586;25;6;71;7;4;54;24;435;267;23;7;8;0;3;20;426;18;8;6;0;4;21;424;18;9;0;0;6;0;539;14
16.10.19;07:45:00;1;227;1775;0;2;0;0;7;0;403;16;3;1;0;6;5;492;19;4;0;0;3;0;209;12;5;51;5;4;16;25;398;636;23;6;28;2;4;21;9;509;438;22;7;0;0;6;1;448;18;8;1;0;3;5;430;17;9;4;0;6;5;466;14
16.10.19;07:40:00;1;173;1757;0;2;0;0;7;0;394;16;3;4;0;6;10;428;19;4;0;0;1;0;224;12;5;0;1;1;0;5;424;676;24;6;0;0;23;8;3;183;571;22;7;0;0;6;0;442;17;8;0;0;6;0;446;17;9;0;0;6;0;490;14
16.10.19;07:35:00;1;173;1742;0;2;0;0;7;0;370;16;3;1;0;3;4;429;18;4;0;0;1;0;186;12;5;5;0;1;0;11;393;527;23;6;0;0;23;6;2;181;539;21;7;0;0;1;0;341;16;8;0;0;1;0;320;16;9;0;0;4;0;390;13
16.10.19;07:30:00;1;288;1727;0;2;0;0;7;0;355;15;3;0;0;6;0;444;18;4;0;0;1;0;161;12;5;0;0;1;0;5;389;404;23;6;0;0;23;9;4;181;514;20;7;0;0;7;0;309;15;8;0;0;7;0;330;15;9;0;0;7;0;343;13
16.10.19;07:25:00;1;220;1703;0;2;0;0;7;0;321;15;3;0;0;7;0;389;17;4;0;0;1;0;118;12;5;0;0;26;0;3;260;258;17;6;0;0;1;1;0;8;7;8;7;0;0;0;0;0;0;8;0;0;7;0;40;2;9;0;0;7;0;43;1
16.10.19;07:20:00;1;222;1685;0;2;0;0;7;0;100;5;3;0;0;7;0;327;17;4;0;0;1;0;32;4;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;07:15:00;1;194;1666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;07:10:00;1;177;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;07:05:00;1;177;1635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;07:00:00;1;177;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:55:00;1;225;1606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:50:00;1;204;1586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:45:00;1;193;1570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:40:00;1;250;1554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:35:00;1;262;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:30:00;1;263;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:25:00;1;309;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:20:00;1;239;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:15:00;1;268;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:10:00;1;226;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:05:00;1;339;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;06:00:00;1;471;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:55:00;1;282;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:50:00;1;290;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:45:00;1;332;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:40:00;1;349;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:35:00;1;252;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:30:00;1;176;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:25:00;1;176;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:20:00;1;176;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:15:00;1;176;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:10:00;1;176;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:05:00;1;237;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;05:00:00;1;175;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:55:00;1;216;1110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:50:00;1;218;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:45:00;1;215;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:40:00;1;175;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:35:00;1;203;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:30:00;1;237;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:25:00;1;175;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:20:00;1;175;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:15:00;1;176;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:10:00;1;176;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:05:00;1;219;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;04:00:00;1;266;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:55:00;1;344;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:50:00;1;243;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:45:00;1;288;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:40:00;1;291;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:35:00;1;291;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:30:00;1;292;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:25:00;1;248;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:20:00;1;291;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:15:00;1;220;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:10:00;1;221;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:05:00;1;111;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;03:00:00;1;191;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:55:00;1;179;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:50:00;1;180;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:45:00;1;246;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:40:00;1;179;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:35:00;1;178;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:30:00;1;182;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:25:00;1;218;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:20:00;1;219;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:15:00;1;221;522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:10:00;1;271;503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:05:00;1;179;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;02:00:00;1;177;467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;01:55:00;1;220;452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;01:50:00;1;242;432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;01:45:00;1;243;412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;01:40:00;1;250;392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;01:35:00;1;332;370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.10.19;01:30:00;1;309;341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
