#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.10.21;09:35:00;1;376;3285;0;2;734;845;4;784;399;23;3;563;582;4;620;517;25;4;1017;1038;5;1059;241;21;5;3775;4369;4;2053;1663;427;692;34;6;2804;3316;4;1377;1353;591;567;32;7;1755;1806;4;1851;486;25;8;1760;1792;4;1847;475;24;9;963;971;4;1038;532;23
02.10.21;09:30:00;1;359;3254;0;2;738;783;4;787;405;23;3;565;535;4;622;517;25;4;1037;952;5;1079;243;21;5;3915;4055;4;2110;1725;432;698;34;6;2917;3081;4;1447;1404;601;571;32;7;1780;1659;4;1881;482;25;8;1768;1642;4;1856;481;24;9;968;889;4;1039;531;23
02.10.21;09:25:00;1;271;3225;0;2;707;722;4;757;407;23;3;523;488;4;576;512;24;4;947;866;5;986;239;20;5;3588;3737;4;1939;1577;429;701;34;6;2687;2842;4;1323;1295;601;569;31;7;1627;1510;4;1714;490;24;8;1620;1495;4;1704;483;24;9;889;808;4;954;527;23
02.10.21;09:20:00;1;254;3203;0;2;674;663;4;726;422;22;3;505;444;4;558;510;24;4;924;787;5;962;239;20;5;3533;3438;4;1920;1546;428;701;33;6;2658;2618;4;1305;1283;605;570;31;7;1531;1374;4;1616;480;24;8;1507;1360;4;1580;486;23;9;823;734;4;888;536;22
02.10.21;09:15:00;1;286;3182;0;2;688;607;4;737;433;22;3;541;402;4;597;521;24;4;1036;710;5;1079;243;19;5;4176;3145;4;2269;1854;429;701;33;6;3120;2398;4;1547;1515;605;577;31;7;1828;1245;4;1917;486;24;8;1798;1233;4;1889;480;23;9;985;664;4;1059;535;22
02.10.21;09:10:00;1;313;3158;0;2;682;549;4;731;437;22;3;538;357;4;592;511;24;4;1065;624;5;1110;246;19;5;4474;2790;4;2437;1984;430;702;32;6;3365;2134;4;1677;1632;609;579;30;7;1942;1093;4;2044;483;23;8;1909;1083;4;2010;497;23;9;1057;582;4;1132;533;21
02.10.21;09:05:00;1;308;3131;0;2;640;492;4;688;422;21;3;462;312;4;516;510;23;4;883;535;5;919;243;18;5;3689;2421;4;1997;1627;433;699;32;6;2775;1856;4;1369;1339;611;576;30;7;1599;933;4;1683;494;23;8;1581;926;4;1663;484;22;9;868;495;4;938;543;21
02.10.21;09:00:00;1;329;3105;0;2;599;439;4;647;413;21;3;408;273;4;457;515;23;4;758;461;5;789;246;18;5;3117;2116;4;1668;1365;437;710;32;6;2350;1626;4;1143;1138;605;579;30;7;1370;798;4;1436;488;23;8;1350;793;4;1429;482;22;9;744;422;4;806;538;20
02.10.21;08:55:00;1;325;3077;0;2;542;389;4;585;410;21;3;357;239;4;409;522;23;4;690;397;5;719;244;17;5;2976;1855;4;1586;1311;438;709;31;6;2246;1429;4;1095;1077;612;582;30;7;1259;686;4;1324;488;22;8;1244;682;4;1312;483;22;9;682;361;4;741;537;20
02.10.21;08:50:00;1;296;3051;0;2;485;344;4;523;403;20;3;313;209;4;358;510;22;4;581;339;5;605;242;17;5;2466;1608;4;1315;1083;438;702;31;6;1885;1243;4;903;900;613;574;30;7;1031;580;4;1085;482;22;8;1015;578;4;1076;481;22;9;556;305;4;606;530;19
02.10.21;08:45:00;1;298;3026;0;2;403;303;4;438;401;20;3;259;183;4;302;509;22;4;429;291;5;447;233;17;5;1721;1409;4;890;737;432;699;31;6;1298;1092;4;596;616;606;570;29;7;737;494;4;790;486;22;8;739;493;4;787;472;22;9;400;258;4;446;522;19
02.10.21;08:40:00;1;318;3001;0;2;338;269;4;382;397;20;3;218;161;4;262;503;22;4;345;255;5;359;235;17;5;1313;1270;4;669;569;421;684;31;6;999;986;4;450;471;596;558;29;7;563;433;4;600;466;22;8;551;432;4;595;466;22;9;295;225;4;336;517;19
02.10.21;08:35:00;1;379;2975;0;2;326;241;4;358;397;20;3;208;143;4;248;508;22;4;339;226;5;353;233;16;5;1465;1156;4;737;626;430;692;31;6;1112;900;4;502;528;601;565;29;7;574;385;4;618;482;22;8;570;385;4;615;472;21;9;306;200;4;348;527;18
02.10.21;08:30:00;1;328;2943;0;2;309;214;4;341;387;19;3;196;126;4;237;492;22;4;316;197;5;329;234;16;5;1373;1037;4;694;589;427;689;30;6;1016;809;4;449;486;593;568;29;7;513;337;4;554;469;22;8;507;338;4;552;471;21;9;269;174;4;305;522;18
02.10.21;08:25:00;1;335;2915;0;2;300;188;4;332;393;19;3;187;110;4;229;509;21;4;316;171;5;329;235;16;5;1537;916;4;793;660;429;693;30;6;1156;720;4;536;540;608;566;29;7;563;294;4;605;470;21;8;557;295;4;603;475;21;9;305;151;4;340;528;18
02.10.21;08:20:00;1;388;2887;0;2;289;163;4;321;384;19;3;183;94;4;223;503;21;4;292;145;5;304;231;16;5;1515;789;4;784;650;428;704;30;6;1121;624;4;517;528;607;559;29;7;511;247;4;556;482;21;8;507;248;4;551;470;21;9;276;126;4;314;528;17
02.10.21;08:15:00;1;419;2854;0;2;276;139;4;306;388;19;3;171;79;4;208;506;21;4;271;120;5;282;234;15;5;1558;661;4;794;674;429;702;30;6;1169;528;4;545;543;615;564;28;7;512;205;4;542;477;21;8;505;207;4;542;478;21;9;270;103;4;307;534;17
02.10.21;08:10:00;1;1110;2819;0;2;254;116;4;283;375;18;3;159;64;4;196;507;21;4;241;98;5;251;232;15;5;1234;533;4;629;537;425;693;30;6;937;432;4;417;441;596;564;28;7;424;161;4;460;482;21;8;424;164;4;463;473;20;9;230;80;4;263;523;17
02.10.21;08:05:00;1;360;2720;0;2;223;95;4;253;384;18;3;135;51;4;174;509;21;4;198;78;5;206;229;15;5;895;432;4;441;382;415;670;29;6;669;356;4;286;320;570;568;28;7;327;126;4;366;473;21;8;329;129;4;369;476;20;9;181;61;4;210;519;16
02.10.21;08:00:00;1;412;2689;0;2;192;76;4;220;376;18;3;114;40;4;152;505;20;4;164;61;5;170;226;15;5;732;359;4;359;310;414;662;29;6;535;301;4;226;256;537;555;28;7;256;99;4;304;472;20;8;270;101;4;306;471;20;9;144;46;4;175;518;16
02.10.21;07:55:00;1;344;2657;0;2;169;60;4;194;381;18;3;95;30;4;133;512;20;4;140;47;5;146;225;14;5;592;299;4;292;254;408;630;29;6;436;257;4;175;217;515;540;28;7;229;77;4;256;458;20;8;222;78;4;257;460;20;9;121;34;4;149;504;16
02.10.21;07:50:00;1;392;2626;0;2;154;46;4;181;370;17;3;91;22;4;126;495;20;4;123;35;5;129;222;14;5;547;250;4;266;235;408;620;29;6;401;221;4;155;200;515;547;28;7;180;58;4;219;469;20;8;189;60;4;227;473;19;9;105;24;4;133;494;16
02.10.21;07:45:00;1;639;2593;0;2;136;33;4;162;369;17;3;78;15;4;113;493;20;4;106;25;5;109;218;14;5;571;204;4;277;251;402;590;28;6;487;187;4;204;235;548;550;27;7;171;43;4;205;465;20;8;169;44;4;201;468;19;9;95;15;4;119;482;15
02.10.21;07:40:00;1;337;2549;0;2;113;21;4;141;365;17;3;64;8;4;99;481;19;4;83;16;3;86;199;14;5;559;157;4;275;248;387;535;28;6;546;146;4;231;269;550;564;27;7;133;29;4;174;471;19;8;139;30;4;173;468;19;9;64;7;4;84;492;15
02.10.21;07:35:00;1;289;2521;0;2;89;12;4;115;366;16;3;16;3;3;26;519;19;4;62;9;3;65;199;13;5;410;111;4;199;174;371;592;28;6;421;101;4;178;204;515;507;27;7;102;17;4;143;462;19;8;104;18;4;138;468;18;9;10;2;6;14;561;15
02.10.21;07:30:00;1;257;2498;0;2;54;4;4;73;375;16;3;7;1;6;11;530;19;4;42;4;3;43;199;13;5;304;78;4;135;129;371;592;28;6;317;66;4;125;152;515;498;26;7;67;9;4;108;431;18;8;77;10;4;106;426;18;9;8;1;6;13;545;15
02.10.21;07:25:00;1;257;2476;0;2;7;0;6;11;412;16;3;3;0;6;8;526;19;4;11;1;3;11;199;13;5;220;53;4;91;93;371;592;27;6;187;41;4;60;88;515;498;26;7;35;3;4;47;408;18;8;39;3;4;60;390;18;9;4;1;6;7;540;14
02.10.21;07:20:00;1;304;2455;0;2;4;0;6;10;403;16;3;0;0;6;6;508;19;4;2;0;3;2;199;12;5;167;35;4;62;65;371;592;27;6;129;26;4;29;56;515;498;25;7;6;0;6;8;474;18;8;1;0;6;8;475;18;9;3;0;3;6;523;14
02.10.21;07:15:00;1;366;2429;0;2;0;0;7;0;407;15;3;2;0;6;5;505;18;4;0;0;3;0;228;12;5;133;22;4;43;52;371;592;26;6;99;16;4;18;43;515;498;25;7;1;0;6;4;464;18;8;2;0;6;4;467;17;9;2;0;6;3;512;14
02.10.21;07:10:00;1;363;2399;0;2;0;0;7;0;398;15;3;0;0;6;0;489;18;4;0;0;3;0;224;12;5;103;11;4;29;39;371;592;25;6;83;8;4;11;32;515;498;24;7;0;0;6;0;469;17;8;1;0;6;2;449;17;9;1;0;6;2;493;14
02.10.21;07:05:00;1;351;2368;0;2;0;0;7;0;384;15;3;2;0;3;4;453;18;4;0;0;1;0;213;12;5;15;2;4;3;5;423;676;25;6;17;1;4;0;6;580;560;23;7;0;0;3;1;413;16;8;0;0;6;1;430;16;9;1;0;6;2;444;13
02.10.21;07:00:00;1;397;2339;0;2;0;0;7;0;364;15;3;0;0;6;2;445;17;4;0;0;1;0;181;12;5;11;1;4;1;5;411;648;24;6;6;0;4;0;1;569;566;22;7;0;0;1;0;343;15;8;0;0;4;0;381;15;9;0;0;6;1;399;13
02.10.21;06:55:00;1;369;2305;0;2;0;0;7;0;91;4;3;0;0;7;0;241;12;4;0;0;1;0;35;3;5;5;0;4;0;4;249;251;15;6;3;0;4;0;2;253;253;14;7;0;0;7;0;84;4;8;0;0;7;0;91;3;9;0;0;7;0;51;1
02.10.21;06:50:00;1;363;2274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:45:00;1;292;2244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:40:00;1;258;2220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:35:00;1;293;2198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:30:00;1;299;2174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:25:00;1;295;2149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:20:00;1;259;2124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:15:00;1;258;2103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:10:00;1;262;2081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:05:00;1;343;2059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;06:00:00;1;389;2030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:55:00;1;427;1997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:50:00;1;381;1962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:45:00;1;342;1930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:40:00;1;336;1901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:35:00;1;318;1873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:30:00;1;267;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:25:00;1;261;1824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:20:00;1;288;1803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:15:00;1;301;1778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:10:00;1;331;1753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:05:00;1;303;1725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;05:00:00;1;305;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:55:00;1;306;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:50:00;1;339;1649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:45:00;1;372;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:40:00;1;352;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:35:00;1;364;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:30:00;1;372;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:25:00;1;335;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:20:00;1;282;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:15:00;1;281;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:10:00;1;308;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:05:00;1;337;1399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;04:00:00;1;350;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:55:00;1;355;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:50:00;1;274;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:45:00;1;263;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:40:00;1;269;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:35:00;1;338;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:30:00;1;345;1217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:25:00;1;329;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:20:00;1;404;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:15:00;1;405;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:10:00;1;394;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:05:00;1;154;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;03:00:00;1;306;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:55:00;1;280;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:50:00;1;289;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:45:00;1;306;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:40:00;1;307;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:35:00;1;306;931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:30:00;1;313;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:25:00;1;333;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:20:00;1;384;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:15:00;1;435;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:10:00;1;435;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:05:00;1;495;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;02:00:00;1;497;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;01:55:00;1;361;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;01:50:00;1;264;634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;01:45:00;1;307;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.10.21;01:40:00;1;299;586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
