#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.07.19;09:40:00;1;360;2508;0;2;1851;2182;4;1945;365;39;3;1258;1432;4;1340;489;39;4;2137;2554;5;2226;225;36;5;6876;10698;4;3775;3079;394;622;46;6;5185;8093;4;2705;2594;549;531;43;7;2805;3407;4;2945;445;35;8;2838;3435;4;2980;449;34;9;1271;1893;4;1351;391;29
20.07.19;09:35:00;1;273;2478;0;2;1841;2027;4;1939;369;38;3;1230;1327;4;1312;495;38;4;2096;2376;5;2184;226;36;5;6877;10137;4;3781;3082;390;623;45;6;5214;7667;4;2742;2606;547;528;42;7;2841;3173;4;2981;457;34;8;2853;3196;4;2998;459;34;9;799;0;0;847;248;18
20.07.19;09:30:00;1;262;2454;0;2;1795;1873;4;1890;376;38;3;1183;1225;4;1277;492;38;4;2045;2201;5;2130;225;35;5;6764;9568;4;3718;3029;387;624;45;6;5155;7235;4;2715;2592;552;537;42;7;2746;2935;4;2878;453;34;8;2728;2959;4;2864;465;34;9;1530;1628;4;1619;498;36
20.07.19;09:25:00;1;272;2432;0;2;1674;1723;4;1767;380;37;3;1111;1126;4;1195;502;37;4;1943;2030;5;2024;225;35;5;6627;9008;4;3643;2959;394;634;44;6;5049;6809;4;2630;2522;552;535;42;7;2637;2708;4;2767;461;34;8;2647;2732;4;2778;455;33;9;1474;1501;4;1571;501;35
20.07.19;09:20:00;1;337;2409;0;2;1589;1583;4;1676;379;36;3;1059;1033;4;1134;494;37;4;1871;1868;5;1949;227;34;5;6556;8455;4;3604;2932;394;638;44;6;4981;6389;4;2618;2504;555;537;41;7;2553;2486;4;2678;461;33;8;2552;2509;4;2683;462;33;9;1425;1376;4;1515;509;34
20.07.19;09:15:00;1;307;2381;0;2;1406;1451;4;1486;373;35;3;964;945;4;1035;495;36;4;1726;1712;5;1798;230;33;5;6257;7911;4;3435;2790;399;643;43;6;4746;5974;4;2488;2384;561;545;41;7;2376;2273;4;2487;458;33;8;2381;2297;4;2500;465;33;9;1328;1258;4;1418;505;34
20.07.19;09:10:00;1;312;2355;0;2;1186;1333;4;1257;368;35;3;823;864;4;891;497;36;4;1491;1567;5;1553;228;33;5;5550;7390;4;3031;2471;399;640;43;6;4169;5578;4;2188;2108;555;543;41;7;2033;2074;4;2140;466;33;8;2058;2097;4;2161;457;32;9;1157;1147;4;1232;506;33
20.07.19;09:05:00;1;290;2327;0;2;1161;1233;4;1227;363;35;3;804;794;4;871;500;36;4;1482;1441;5;1543;230;33;5;5661;6931;4;3091;2517;401;648;42;6;4297;5228;4;2248;2140;555;545;40;7;1896;1904;4;1993;460;33;8;1911;1926;4;2017;463;32;9;1086;1050;4;1163;505;33
20.07.19;09:00:00;1;220;2303;0;2;1079;1136;4;1148;382;34;3;746;727;4;811;492;35;4;1394;1318;5;1452;228;32;5;5480;6455;4;2988;2448;400;646;42;6;4152;4868;4;2181;2097;564;540;40;7;1914;1748;4;2014;459;32;8;1940;1767;4;2035;457;32;9;1085;960;4;1159;504;32
20.07.19;08:55:00;1;246;2284;0;2;1026;1045;4;1089;381;34;3;716;664;4;782;499;35;4;1366;1200;5;1422;228;32;5;5501;5995;4;3011;2448;400;649;41;6;4170;4517;4;2186;2095;560;541;40;7;1849;1587;4;1947;468;32;8;1866;1605;4;1963;463;32;9;1045;869;4;1116;508;32
20.07.19;08:50:00;1;206;2264;0;2;955;959;4;1012;369;33;3;652;604;4;713;507;35;4;1251;1086;5;1303;232;31;5;5171;5541;4;2770;2274;399;650;41;6;3895;4172;4;2050;1958;561;543;39;7;1647;1433;4;1732;458;32;8;1669;1448;4;1755;470;31;9;938;781;4;1008;511;31
20.07.19;08:45:00;1;193;2248;0;2;905;879;4;960;364;33;3;629;550;4;690;504;34;4;1237;981;5;1289;228;31;5;5317;5108;4;2904;2373;402;647;41;6;4024;3844;4;2109;2025;565;541;39;7;1645;1293;4;1736;468;31;8;1671;1308;4;1754;468;31;9;935;702;4;1002;507;31
20.07.19;08:40:00;1;231;2231;0;2;784;804;4;834;361;33;3;543;497;4;600;508;34;4;1077;878;5;1121;230;31;5;4769;4669;4;2605;2119;406;660;40;6;3637;3509;4;1911;1837;575;540;39;7;1444;1157;4;1523;462;31;8;1461;1169;4;1536;465;31;9;815;625;4;877;510;30
20.07.19;08:35:00;1;306;2212;0;2;702;738;4;751;367;32;3;483;452;4;539;497;34;4;966;788;5;1006;229;30;5;4398;4272;4;2381;1958;407;655;40;6;3342;3207;4;1749;1679;572;546;39;7;1252;1035;4;1325;472;31;8;1264;1046;4;1333;467;31;9;700;556;4;755;504;30
20.07.19;08:30:00;1;340;2186;0;2;588;679;4;634;371;32;3;405;411;4;456;489;33;4;796;707;5;829;230;30;5;3676;3903;4;1978;1634;405;652;40;6;2803;2926;4;1465;1402;567;548;38;7;1060;930;4;1127;453;31;8;1098;940;4;1158;463;30;9;610;498;4;669;504;29
20.07.19;08:25:00;1;288;2158;0;2;579;630;4;623;365;32;3;387;377;4;437;484;33;4;788;639;5;820;231;30;5;3817;3596;4;2057;1693;406;655;39;6;2888;2693;4;1525;1448;570;548;38;7;1034;841;4;1106;464;31;8;1058;847;4;1116;465;30;9;583;446;4;637;513;29
20.07.19;08:20:00;1;253;2134;0;2;544;581;4;588;387;32;3;372;345;4;423;491;33;4;762;574;5;794;231;29;5;3889;3277;4;2096;1724;410;663;39;6;2946;2450;4;1542;1473;575;549;38;7;944;755;4;1002;455;31;8;965;760;4;1023;462;30;9;541;398;4;589;507;29
20.07.19;08:15:00;1;192;2112;0;2;492;536;4;535;396;31;3;331;314;4;379;491;33;4;671;510;5;699;228;29;5;3547;2958;4;1901;1574;409;654;39;6;2680;2206;4;1416;1339;571;551;38;7;815;677;4;869;468;30;8;819;680;4;874;460;30;9;450;353;4;493;506;28
20.07.19;08:10:00;1;193;2096;0;2;488;495;4;532;395;31;3;320;286;4;367;491;33;4;635;455;5;661;231;29;5;3510;2665;4;1884;1558;412;661;38;6;2656;1985;4;1413;1342;576;547;37;7;813;609;4;863;458;30;8;834;612;4;886;459;30;9;465;315;4;512;506;28
20.07.19;08:05:00;1;196;2080;0;2;469;454;4;511;391;31;3;305;260;4;353;488;32;4;618;402;5;644;232;28;5;3788;2371;4;2046;1683;417;673;38;6;2866;1761;4;1506;1446;582;551;37;7;761;541;4;821;460;30;8;778;541;4;833;459;30;9;432;276;4;480;512;28
20.07.19;08:00:00;1;266;2063;0;2;401;415;4;439;382;31;3;253;234;4;295;480;32;4;440;350;5;458;230;28;5;2435;2055;4;1284;1073;407;666;38;6;1886;1521;4;994;952;574;556;37;7;608;479;4;654;445;30;8;626;477;4;672;452;30;9;346;240;4;387;506;27
20.07.19;07:55:00;1;226;2041;0;2;337;381;4;373;382;30;3;211;213;4;251;484;32;4;334;312;5;348;225;28;5;1713;1858;4;887;749;405;649;38;6;1303;1368;4;667;648;575;552;37;7;451;426;4;495;446;30;8;466;423;4;505;447;30;9;247;211;4;283;495;27
20.07.19;07:50:00;1;234;2022;0;2;334;353;4;368;377;30;3;207;195;4;248;488;32;4;343;284;5;357;225;28;5;2089;1715;4;1090;915;408;660;38;6;1584;1259;4;829;807;576;558;37;7;446;388;4;484;449;30;8;450;384;4;494;449;30;9;247;190;4;280;501;27
20.07.19;07:45:00;1;289;2002;0;2;301;325;4;336;378;30;3;186;178;4;226;480;32;4;274;256;5;285;226;28;5;1418;1545;4;721;621;402;632;38;6;1085;1129;4;568;552;571;547;37;7;373;351;4;411;450;30;8;375;347;4;413;455;29;9;204;170;4;234;487;26
20.07.19;07:40:00;1;304;1978;0;2;282;300;4;315;374;30;3;175;162;4;213;483;31;4;246;233;5;256;225;28;5;1277;1426;4;640;559;402;644;37;6;984;1039;4;524;512;573;540;37;7;322;320;4;370;459;30;8;337;315;4;375;454;29;9;183;152;4;211;483;26
20.07.19;07:35:00;1;259;1952;0;2;269;276;4;299;366;30;3;162;148;4;201;484;31;4;224;212;5;234;220;27;5;1225;1323;4;616;537;400;645;37;6;926;960;4;501;473;566;542;37;7;303;293;4;339;453;30;8;302;287;4;340;448;29;9;164;137;4;194;485;26
20.07.19;07:30:00;1;288;1931;0;2;284;253;4;317;378;30;3;174;134;4;213;487;31;4;241;193;5;251;225;27;5;2011;1219;4;1046;882;414;665;37;6;1525;881;4;814;768;584;555;36;7;327;267;4;363;447;29;8;313;262;4;357;462;29;9;178;123;4;203;485;26
20.07.19;07:25:00;1;317;1906;0;2;283;230;4;316;376;29;3;173;120;4;212;488;31;4;236;173;5;246;224;27;5;1727;1052;4;885;752;416;673;37;6;1325;755;4;703;670;580;555;36;7;328;240;4;355;462;29;8;328;236;4;365;445;29;9;170;109;4;205;497;26
20.07.19;07:20:00;1;261;1881;0;2;248;206;4;280;364;29;3;150;105;4;190;488;31;4;204;154;5;212;220;27;5;1054;913;4;522;461;402;634;37;6;811;647;4;413;394;570;538;36;7;276;213;4;308;459;29;8;278;208;4;315;452;29;9;146;94;4;176;488;25
20.07.19;07:15:00;1;261;1859;0;2;224;185;4;253;367;29;3;135;93;4;173;472;31;4;177;136;5;185;215;27;5;1012;826;4;508;441;403;637;37;6;767;580;4;390;383;572;545;36;7;239;190;4;276;443;29;8;240;185;4;272;447;29;9;128;82;4;154;487;25
20.07.19;07:10:00;1;266;1837;0;2;222;167;4;254;373;29;3;138;81;4;174;477;30;4;173;121;5;180;219;27;5;1301;741;4;657;570;413;665;37;6;995;516;4;527;505;586;556;36;7;245;170;4;280;437;29;8;238;165;4;280;435;29;9;126;71;4;153;487;25
20.07.19;07:05:00;1;235;1814;0;2;218;148;4;247;366;29;3;126;70;4;164;496;30;4;183;107;5;190;215;27;5;1075;630;4;532;463;404;659;37;6;824;432;4;431;418;572;553;36;7;235;149;4;269;449;29;8;239;145;4;273;449;28;9;123;61;4;155;491;25
20.07.19;07:00:00;1;256;1795;0;2;194;130;4;224;366;29;3;114;59;4;155;489;30;4;141;92;5;146;217;26;5;916;543;4;449;397;410;644;37;6;692;364;4;351;334;581;547;36;7;213;130;4;243;435;29;8;205;125;4;245;441;28;9;109;50;4;138;488;25
20.07.19;06:55:00;1;312;1773;0;2;187;114;4;213;359;28;3;108;50;4;145;488;30;4;141;80;5;147;216;26;5;833;467;4;408;362;401;646;36;6;631;307;4;334;320;574;547;36;7;208;112;4;239;433;29;8;198;108;4;237;442;28;9;106;41;4;132;487;24
20.07.19;06:50:00;1;264;1746;0;2;170;98;4;198;358;28;3;98;41;4;136;479;30;4;125;68;5;130;214;26;5;673;399;4;322;294;401;636;36;6;471;255;4;273;223;568;442;35;7;176;94;4;214;432;28;8;173;91;4;210;454;28;9;98;32;4;123;477;24
20.07.19;06:45:00;1;241;1724;0;2;160;84;4;189;355;28;3;93;32;4;131;471;29;4;122;58;5;127;215;26;5;635;343;4;301;274;400;647;36;6;401;217;4;225;189;482;417;35;7;166;80;4;196;449;28;8;173;76;4;204;435;28;9;87;24;4;114;451;24
20.07.19;06:40:00;1;242;1704;0;2;146;71;4;174;364;28;3;82;25;4;122;481;29;4;111;47;5;115;214;26;5;528;291;4;254;229;395;593;36;6;335;184;4;193;174;445;417;35;7;149;66;4;174;459;28;8;145;62;4;182;451;27;9;76;17;4;107;467;24
20.07.19;06:35:00;1;217;1684;0;2;126;58;4;154;356;27;3;71;18;4;108;476;29;4;81;38;5;84;201;26;5;406;249;4;193;180;350;550;36;6;281;156;4;161;145;445;416;35;7;111;53;4;146;457;28;8;116;50;4;147;455;27;9;68;10;4;90;431;23
20.07.19;06:30:00;1;191;1666;0;2;110;48;4;135;355;27;3;61;12;4;96;426;29;4;74;31;3;77;199;25;5;355;215;4;168;158;350;550;36;6;246;133;4;133;119;445;416;35;7;104;44;4;133;445;28;8;95;40;4;132;451;27;9;11;5;6;15;534;23
20.07.19;06:25:00;1;226;1650;0;2;94;39;4;119;355;27;3;47;7;4;76;367;28;4;62;25;3;64;199;25;5;317;186;4;144;136;350;550;36;6;214;113;4;112;100;445;417;34;7;89;35;4;117;430;27;8;79;32;4;110;443;27;9;6;4;6;11;535;23
20.07.19;06:20:00;1;306;1630;0;2;88;31;4;111;356;27;3;8;3;6;15;518;28;4;57;20;3;59;199;25;5;297;160;4;134;125;350;550;35;6;200;95;4;111;95;445;417;34;7;74;28;4;105;432;27;8;73;25;4;105;436;27;9;7;4;6;12;526;23
20.07.19;06:15:00;1;258;1604;0;2;80;23;4;106;358;27;3;6;2;6;12;523;28;4;50;15;3;52;199;25;5;290;135;4;128;124;350;550;35;6;196;78;4;106;92;445;416;34;7;71;21;4;101;425;27;8;68;19;4;105;427;26;9;7;3;6;10;532;23
20.07.19;06:10:00;1;219;1582;0;2;73;17;4;99;350;26;3;0;2;6;0;544;28;4;46;11;3;48;199;25;5;274;111;4;119;117;350;550;35;6;182;62;4;108;92;445;417;33;7;65;16;4;96;393;27;8;70;14;4;98;407;26;9;9;3;4;14;513;23
20.07.19;06:05:00;1;194;1564;0;2;63;10;4;85;355;26;3;5;2;6;10;517;28;4;39;7;3;40;199;24;5;240;89;4;102;105;350;550;35;6;162;47;4;85;74;445;416;33;7;59;10;4;78;358;26;8;55;8;4;78;360;26;9;10;2;3;15;411;19
20.07.19;06:00:00;1;194;1548;0;2;51;5;4;76;358;25;3;0;1;6;0;536;28;4;22;4;3;22;199;24;5;214;69;4;89;95;350;550;34;6;145;33;4;75;66;445;416;33;7;43;5;4;71;355;26;8;16;3;4;30;440;26;9;4;0;6;7;513;23
20.07.19;05:55:00;1;193;1532;0;2;14;1;4;23;393;25;3;6;1;3;17;486;28;4;19;2;3;20;199;24;5;191;51;4;80;81;350;550;34;6;127;21;4;79;70;446;417;32;7;10;2;3;18;447;26;8;8;1;4;17;446;25;9;2;0;6;5;516;22
20.07.19;05:50:00;1;249;1516;0;2;0;0;7;0;409;25;3;6;1;6;15;467;28;4;6;0;3;7;199;23;5;163;35;4;57;68;350;550;34;6;109;11;4;64;53;445;417;31;7;5;1;6;16;430;26;8;9;1;3;17;432;25;9;2;0;6;5;482;22
20.07.19;05:45:00;1;321;1495;0;2;0;0;7;0;401;25;3;1;0;6;5;492;27;4;0;0;3;0;223;23;5;131;22;4;41;54;350;550;33;6;16;2;4;12;8;551;554;31;7;2;0;6;4;448;25;8;0;0;6;4;452;25;9;0;0;6;3;493;22
20.07.19;05:40:00;1;302;1468;0;2;0;0;7;0;393;25;3;2;0;6;6;466;27;4;0;0;3;0;206;23;5;104;11;4;28;39;350;550;33;6;30;1;4;18;15;298;344;30;7;3;0;6;2;425;25;8;0;0;6;0;454;25;9;3;0;6;3;463;22
20.07.19;05:35:00;1;304;1443;0;2;0;0;7;0;376;25;3;1;0;6;2;457;27;4;0;0;1;0;210;23;5;36;3;4;4;16;378;595;32;6;0;0;8;5;5;223;556;30;7;0;0;6;0;399;25;8;0;0;6;0;408;24;9;0;0;3;1;424;22
20.07.19;05:30:00;1;309;1417;0;2;0;0;7;0;359;25;3;0;0;6;0;455;27;4;0;0;1;0;184;23;5;8;0;1;0;3;389;609;32;6;0;0;23;8;3;443;326;30;7;0;0;1;0;321;24;8;0;0;1;0;369;23;9;0;0;8;0;392;21
20.07.19;05:25:00;1;264;1391;0;2;0;0;7;0;351;24;3;1;0;3;3;414;26;4;0;0;1;0;171;23;5;0;0;26;0;8;391;445;31;6;0;0;23;7;5;302;405;29;7;0;0;7;0;332;23;8;0;0;8;0;341;22;9;0;0;7;0;362;20
20.07.19;05:20:00;1;267;1369;0;2;0;0;7;0;320;24;3;0;0;1;0;392;26;4;0;0;1;0;131;23;5;0;0;26;0;2;338;375;30;6;0;0;23;4;3;164;270;21;7;0;0;7;0;146;11;8;0;0;7;0;154;10;9;0;0;7;0;159;10
20.07.19;05:15:00;1;383;1347;0;2;0;0;0;0;0;0;3;0;0;7;0;134;10;4;0;0;1;0;13;3;5;0;0;1;0;0;40;40;4;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;05:10:00;1;287;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;05:05:00;1;244;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;05:00:00;1;249;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:55:00;1;279;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:50:00;1;236;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:45:00;1;291;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:40:00;1;253;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:35:00;1;193;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:30:00;1;194;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:25:00;1;193;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:20:00;1;193;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:15:00;1;219;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:10:00;1;306;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:05:00;1;270;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;04:00:00;1;214;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:55:00;1;201;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:50:00;1;259;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:45:00;1;260;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:40:00;1;292;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:35:00;1;338;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:30:00;1;354;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:25:00;1;360;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:20:00;1;360;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:15:00;1;291;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:10:00;1;208;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:05:00;1;273;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;03:00:00;1;209;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:55:00;1;196;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:50:00;1;213;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:45:00;1;238;713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:40:00;1;239;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:35:00;1;269;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:30:00;1;238;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:25:00;1;194;631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:20:00;1;194;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:15:00;1;193;598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:10:00;1;193;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:05:00;1;230;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;02:00:00;1;338;546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.07.19;01:55:00;1;356;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
