#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.11.20;09:05:00;1;1208;3158;0;2;782;322;4;834;426;14;3;650;225;4;710;542;16;4;646;223;5;672;222;10;5;0;0;0;0;0;0;0;0;6;3603;1765;4;1875;1799;630;602;23;7;2812;1196;4;2939;506;17;8;1354;550;4;1422;505;16;9;1498;628;4;1595;558;15
20.11.20;09:00:00;1;1903;3082;0;2;701;257;4;751;430;13;3;572;171;4;631;541;16;4;527;169;5;549;216;9;5;0;0;0;0;0;0;0;0;6;3727;1456;4;1935;1875;636;609;23;7;2653;961;4;2771;511;16;8;1276;437;4;1342;507;15;9;1407;504;4;1499;568;14
20.11.20;08:55:00;1;3349;2955;0;2;429;199;4;466;411;13;3;337;123;4;383;539;15;4;287;125;5;299;243;9;5;0;0;0;0;0;0;0;0;6;2156;1148;4;1113;1091;629;603;23;7;1277;740;4;1359;492;16;8;645;331;4;691;510;15;9;731;386;4;791;551;13
20.11.20;08:50:00;1;1325;2680;0;2;274;163;4;304;398;13;3;188;95;4;230;520;15;4;186;101;5;194;242;9;5;0;0;0;0;0;0;0;0;6;1422;974;4;734;724;626;597;22;7;612;636;4;665;491;16;8;284;278;4;321;484;15;9;319;326;4;357;523;13
20.11.20;08:45:00;1;330;2558;0;2;280;140;4;312;399;12;3;198;79;4;239;516;15;4;183;86;5;190;234;9;5;0;0;0;0;0;0;0;0;6;1694;858;4;870;860;637;610;22;7;990;585;4;1053;488;16;8;435;255;4;487;515;14;9;521;300;4;574;546;13
20.11.20;08:40:00;1;309;2530;0;2;275;116;4;307;409;12;3;207;62;4;247;517;15;4;162;71;5;169;241;9;5;0;0;0;0;0;0;0;0;6;2243;716;4;1155;1127;642;614;22;7;973;499;4;1045;512;15;8;460;216;4;510;511;14;9;529;254;4;581;556;12
20.11.20;08:35:00;1;281;2505;0;2;204;93;4;236;400;12;3;141;45;4;179;517;14;4;130;57;5;136;234;8;5;0;0;0;0;0;0;0;0;6;1297;517;4;655;667;619;600;21;7;961;419;4;1040;519;15;8;453;179;4;502;513;14;9;537;211;4;588;546;12
20.11.20;08:30:00;1;312;2481;0;2;159;76;4;188;395;12;3;95;33;4;133;514;14;4;115;46;5;120;233;8;5;0;0;0;0;0;0;0;0;6;643;412;4;311;328;591;578;21;7;541;334;4;600;495;14;8;230;139;4;273;495;14;9;269;163;4;307;536;11
20.11.20;08:25:00;1;364;2456;0;2;155;62;4;186;406;11;3;94;25;4;133;526;14;4;98;37;5;102;220;8;5;0;0;0;0;0;0;0;0;6;907;362;4;442;474;630;595;21;7;843;289;4;901;493;14;8;374;119;4;418;496;13;9;425;141;4;470;561;11
20.11.20;08:20:00;1;321;2425;0;2;160;49;4;190;407;11;3;106;17;4;144;516;14;4;107;28;5;111;229;8;5;0;0;0;0;0;0;0;0;6;1420;273;4;641;820;639;580;21;7;1162;214;4;1225;507;14;8;535;86;4;584;506;13;9;607;102;4;661;557;10
20.11.20;08:15:00;1;323;2398;0;2;115;36;4;141;388;11;3;59;8;4;88;503;13;4;76;19;3;79;199;7;5;0;0;0;0;0;0;0;0;6;453;156;4;222;248;471;449;20;7;287;118;4;324;492;14;8;122;41;4;164;482;13;9;167;52;4;199;507;10
20.11.20;08:10:00;1;292;2371;0;2;99;26;4;124;383;11;3;15;4;6;24;544;13;4;57;13;3;60;200;7;5;0;0;0;0;0;0;0;0;6;358;122;4;185;213;476;476;20;7;332;92;4;370;488;13;8;132;30;4;174;488;12;9;166;37;4;197;524;10
20.11.20;08:05:00;1;306;2346;0;2;91;18;4;116;384;10;3;8;2;6;13;548;13;4;54;8;3;56;200;7;5;0;0;0;0;0;0;0;0;6;400;90;4;188;210;472;455;19;7;380;65;4;421;468;13;8;166;19;4;197;454;12;9;205;23;4;231;487;9
20.11.20;08:00:00;1;1080;2316;0;2;66;11;4;91;385;10;3;4;2;6;9;554;13;4;33;4;3;34;200;7;5;0;0;0;0;0;0;0;0;6;261;59;4;121;139;468;444;19;7;214;33;4;246;467;12;8;17;5;3;30;519;12;9;27;6;3;34;567;9
20.11.20;07:55:00;1;321;2203;0;2;55;5;4;79;369;10;3;4;1;6;10;546;13;4;16;1;3;16;200;6;5;0;0;0;0;0;0;0;0;6;241;37;4;113;140;467;444;18;7;144;15;4;183;437;12;8;46;4;4;71;424;12;9;30;4;4;39;557;9
20.11.20;07:50:00;1;531;2175;0;2;6;0;6;10;425;9;3;5;1;3;15;513;13;4;0;0;3;0;238;6;5;0;0;0;0;0;0;0;0;6;174;18;4;80;96;492;444;17;7;49;4;4;64;464;12;8;6;0;6;7;510;11;9;8;1;4;16;541;9
20.11.20;07:45:00;1;322;2140;0;2;4;0;6;7;419;9;3;2;0;6;10;500;13;4;1;0;3;1;216;6;5;0;0;0;0;0;0;0;0;6;14;3;4;14;15;611;589;17;7;0;0;6;6;485;12;8;1;0;6;1;485;11;9;2;0;6;3;535;9
20.11.20;07:40:00;1;337;2113;0;2;1;0;6;5;412;9;3;2;0;6;4;517;13;4;0;0;3;0;213;6;5;0;0;0;0;0;0;0;0;6;26;2;4;22;14;510;436;16;7;0;0;6;0;486;11;8;0;0;6;0;488;11;9;1;0;6;1;513;9
20.11.20;07:35:00;1;361;2085;0;2;0;0;6;4;406;9;3;3;0;6;6;480;13;4;0;0;1;0;230;6;5;0;0;0;0;0;0;0;0;6;0;0;8;5;3;422;600;16;7;0;0;4;1;447;11;8;0;0;4;0;447;10;9;0;0;6;1;490;8
20.11.20;07:30:00;1;450;2055;0;2;0;0;7;0;404;9;3;1;0;6;3;492;12;4;0;0;1;0;212;6;5;0;0;0;0;0;0;0;0;6;0;0;8;4;6;183;593;16;7;0;0;3;0;415;10;8;0;0;3;0;409;10;9;1;0;6;1;436;8
20.11.20;07:25:00;1;405;2020;0;2;0;0;7;0;390;9;3;0;0;6;2;472;12;4;0;0;1;0;184;6;5;0;0;0;0;0;0;0;0;6;0;0;23;5;6;182;579;15;7;0;0;1;0;382;10;8;0;0;1;0;379;9;9;0;0;6;0;401;8
20.11.20;07:20:00;1;349;1989;0;2;0;0;7;0;365;9;3;0;0;4;1;426;12;4;0;0;1;0;142;5;5;0;0;0;0;0;0;0;0;6;0;0;23;7;5;560;229;14;7;0;0;7;0;321;8;8;0;0;7;0;324;8;9;0;0;7;0;336;7
20.11.20;07:15:00;1;287;1959;0;2;0;0;7;0;331;9;3;0;0;3;0;386;12;4;0;0;1;0;78;3;5;0;0;0;0;0;0;0;0;6;0;0;1;3;1;82;80;8;7;0;0;0;0;0;0;8;0;0;7;0;40;1;9;0;0;7;0;43;1
20.11.20;07:10:00;1;284;1934;0;2;0;0;7;0;37;1;3;0;0;7;0;154;5;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;07:05:00;1;310;1911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;07:00:00;1;358;1885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:55:00;1;243;1854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:50:00;1;242;1834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:45:00;1;241;1813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:40:00;1;254;1793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:35:00;1;287;1772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:30:00;1;322;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:25:00;1;297;1720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:20:00;1;240;1695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:15:00;1;308;1676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:10:00;1;276;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:05:00;1;356;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;06:00:00;1;262;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:55:00;1;259;1576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:50:00;1;262;1554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:45:00;1;299;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:40:00;1;313;1507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:35:00;1;361;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:30:00;1;296;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:25:00;1;264;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:20:00;1;238;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:15:00;1;219;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:10:00;1;288;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:05:00;1;284;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;05:00:00;1;217;1317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:55:00;1;253;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:50:00;1;318;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:45:00;1;318;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:40:00;1;328;1224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:35:00;1;266;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:30:00;1;220;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:25:00;1;219;1156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:20:00;1;218;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:15:00;1;219;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:10:00;1;261;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:05:00;1;221;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;04:00:00;1;221;1060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:55:00;1;264;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:50:00;1;306;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:45:00;1;322;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:40:00;1;270;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:35:00;1;271;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:30:00;1;279;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:25:00;1;282;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:20:00;1;232;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:15:00;1;281;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:10:00;1;242;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:05:00;1;147;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;03:00:00;1;258;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:55:00;1;257;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:50:00;1;268;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:45:00;1;298;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:40:00;1;219;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:35:00;1;264;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:30:00;1;254;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:25:00;1;217;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:20:00;1;295;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:15:00;1;296;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:10:00;1;292;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:05:00;1;316;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;02:00:00;1;308;536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:55:00;1;303;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:50:00;1;312;485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:45:00;1;219;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:40:00;1;222;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:35:00;1;226;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:30:00;1;219;404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:25:00;1;220;385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:20:00;1;266;367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:15:00;1;225;344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:10:00;1;261;325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.11.20;01:05:00;1;299;303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
