#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.10.18;09:30:00;1;375;2819;0;2;551;395;4;593;408;24;3;517;303;4;573;520;26;4;1176;745;5;1225;243;23;5;5161;5082;4;2823;2303;421;680;34;6;3946;3788;4;2048;2000;590;564;33;7;1592;1906;4;1669;322;18;8;0;0;0;0;0;0;9;858;0;0;912;352;18
13.10.18;09:25:00;1;377;2788;0;2;502;349;4;542;405;24;3;460;260;4;514;516;26;4;1079;647;5;1124;245;22;5;4939;4653;4;2686;2209;424;679;34;6;3780;3460;4;1967;1916;588;568;33;7;0;0;0;0;0;0;8;880;1645;4;924;190;10;9;489;0;0;519;215;10
13.10.18;09:20:00;1;377;2756;0;2;444;307;4;483;397;23;3;413;221;4;460;513;26;4;986;557;5;1027;243;22;5;4732;4243;4;2579;2106;422;677;34;6;3616;3146;4;1864;1823;592;568;32;7;715;1512;4;745;161;9;8;0;0;0;0;0;0;9;193;803;4;208;90;4
13.10.18;09:15:00;1;379;2722;0;2;345;270;4;379;400;23;3;363;187;4;414;510;25;4;891;474;5;928;245;21;5;4528;3850;4;2469;2031;424;687;33;6;3466;2846;4;1794;1759;593;574;32;7;378;0;0;396;99;5;8;1909;1285;4;2002;479;25;9;647;707;4;684;315;15
13.10.18;09:10:00;1;330;2689;0;2;279;241;4;314;425;23;3;318;156;4;367;511;25;4;805;399;5;839;242;21;5;4316;3474;4;2346;1929;425;690;33;6;3297;2558;4;1695;1669;595;571;32;7;586;0;0;612;161;8;8;303;1123;4;320;81;4;9;491;0;0;524;264;12
13.10.18;09:05:00;1;308;2662;0;2;264;217;4;299;418;23;3;263;130;4;306;511;25;4;720;332;5;750;242;20;5;4117;3117;4;2226;1835;426;692;32;6;3133;2284;4;1606;1582;595;571;31;7;0;0;0;0;0;0;8;322;0;0;337;99;5;9;535;0;0;575;322;14
13.10.18;09:00:00;1;500;2636;0;2;253;195;4;285;411;23;3;168;108;4;214;550;24;4;614;272;5;639;232;20;5;3890;2776;4;2108;1732;433;695;32;6;2963;2025;4;1527;1515;596;575;31;7;1014;862;4;1074;323;16;8;976;0;0;1031;322;16;9;668;0;0;723;449;19
13.10.18;08:55:00;1;436;2592;0;2;239;174;4;272;405;22;3;157;94;4;195;531;24;4;513;221;5;534;219;20;5;3672;2452;4;1981;1635;429;698;32;6;2794;1779;4;1433;1409;600;576;31;7;217;0;0;229;79;4;8;448;705;4;471;159;8;9;358;0;0;391;263;11
13.10.18;08:50:00;1;352;2548;0;2;226;154;4;260;401;22;3;139;81;4;177;527;24;4;409;178;5;426;234;19;5;3415;2148;4;1840;1523;432;696;31;6;2606;1547;4;1341;1327;601;577;30;7;592;613;4;633;242;12;8;576;0;0;608;239;12;9;0;0;0;0;0;0
13.10.18;08:45:00;1;331;2517;0;2;209;135;4;241;386;22;3;129;69;4;165;509;24;4;344;144;5;358;246;19;5;3173;1865;4;1705;1404;429;695;31;6;2423;1331;4;1248;1232;602;574;30;7;363;0;0;384;157;8;8;178;0;0;190;78;4;9;94;0;0;101;86;3
13.10.18;08:40:00;1;308;2490;0;2;190;118;4;220;380;22;3;112;58;4;153;502;24;4;284;115;5;295;242;19;5;2904;1602;4;1565;1289;432;692;31;6;2224;1130;4;1142;1144;599;575;30;7;310;419;4;333;158;8;8;435;0;0;464;237;11;9;84;0;0;92;90;3
13.10.18;08:35:00;1;309;2464;0;2;174;102;4;201;366;22;3;100;49;4;136;502;24;4;244;91;5;254;239;19;5;2669;1361;4;1428;1190;430;699;30;6;2046;946;4;1048;1056;605;575;29;7;282;338;4;302;159;8;8;248;0;0;267;160;7;9;213;0;0;236;271;10
13.10.18;08:30:00;1;733;2438;0;2;162;87;4;188;380;21;3;94;41;4;134;489;23;4;201;71;5;210;231;18;5;2419;1140;4;1283;1076;426;703;30;6;1858;776;4;949;955;603;577;29;7;0;0;0;0;0;0;8;317;0;0;339;237;11;9;298;0;0;335;441;16
13.10.18;08:25:00;1;1493;2347;0;2;153;74;4;179;365;21;3;88;33;4;125;490;23;4;165;54;5;171;232;18;5;2196;939;4;1150;969;430;710;30;6;1679;622;4;867;875;603;584;29;7;472;0;0;511;397;19;8;199;194;4;212;158;7;9;94;0;0;109;176;6
13.10.18;08:20:00;1;352;2247;0;2;141;61;4;167;362;21;3;74;25;4;113;510;23;4;131;40;5;136;223;18;5;1957;757;4;1016;858;428;703;29;6;1489;484;4;745;758;600;583;28;7;151;0;0;159;161;7;8;295;0;0;319;317;14;9;133;75;4;148;264;9
13.10.18;08:15:00;1;265;2215;0;2;129;49;4;157;371;21;3;71;19;4;109;496;23;4;106;30;5;110;219;18;5;1719;596;4;895;755;426;696;29;6;1313;361;4;649;672;601;573;28;7;373;107;4;419;477;23;8;286;105;4;318;392;17;9;199;53;4;233;519;19
13.10.18;08:10:00;1;294;2193;0;2;116;39;4;143;363;20;3;65;13;4;99;435;22;4;74;21;3;77;199;17;5;1470;454;4;764;645;424;695;29;6;988;253;4;587;446;602;414;28;7;284;75;4;322;469;22;8;170;75;4;193;282;13;9;127;37;4;145;411;15
13.10.18;08:05:00;1;294;2169;0;2;105;29;4;128;358;20;3;50;8;4;77;361;22;4;59;14;3;62;200;17;5;1260;332;4;646;539;422;693;29;6;673;172;4;486;210;594;227;28;7;212;51;4;250;471;22;8;207;51;4;239;471;22;9;89;23;4;116;404;14
13.10.18;08:00:00;1;278;2144;0;2;89;20;4;112;366;20;3;10;3;4;15;530;22;4;43;10;3;45;200;17;5;994;231;4;509;428;418;682;28;6;533;117;4;380;168;595;223;27;7;148;34;4;174;469;22;8;117;33;4;149;371;16;9;65;14;4;87;485;18
13.10.18;07:55:00;1;203;2120;0;2;75;12;4;98;360;19;3;14;2;3;27;502;22;4;33;6;3;34;199;17;5;781;149;4;396;341;413;673;28;6;386;73;4;268;135;503;222;27;7;64;21;4;83;279;13;8;97;21;4;131;459;21;9;12;8;6;15;319;10
13.10.18;07:50:00;1;202;2103;0;2;55;6;4;80;365;19;3;3;0;6;9;529;22;4;25;3;3;26;200;16;5;550;85;4;272;250;393;620;28;6;263;42;4;172;102;428;223;26;7;72;13;4;100;403;21;8;26;13;4;36;146;7;9;0;0;0;0;0;0
13.10.18;07:45:00;1;202;2086;0;2;10;1;4;13;408;19;3;3;0;6;9;515;22;4;13;1;3;14;200;16;5;238;40;4;107;108;370;591;27;6;131;20;4;83;51;428;223;26;7;6;0;0;15;72;4;8;6;0;0;12;75;4;9;0;0;6;0;445;13
13.10.18;07:40:00;1;202;2069;0;2;5;0;3;9;403;19;3;1;0;6;6;511;21;4;3;0;3;3;214;16;5;142;21;4;55;59;370;591;27;6;72;9;4;34;22;428;223;25;7;0;0;0;0;0;0;8;3;0;0;7;306;13;9;2;0;0;3;333;11
13.10.18;07:35:00;1;254;2053;0;2;0;0;7;0;404;18;3;1;0;6;6;497;21;4;0;0;3;0;208;15;5;107;10;4;41;44;370;591;26;6;56;4;4;26;19;452;241;24;7;3;0;0;4;355;16;8;0;0;6;0;287;12;9;0;0;3;6;468;17
13.10.18;07:30:00;1;267;2031;0;2;0;0;7;0;391;18;3;0;0;6;0;480;21;4;0;0;1;0;222;15;5;13;1;26;2;7;418;666;26;6;0;0;8;2;3;334;581;24;7;0;0;6;0;181;8;8;0;0;6;2;255;11;9;0;0;6;1;470;17
13.10.18;07:25:00;1;276;2008;0;2;0;0;7;0;375;18;3;1;0;3;5;433;21;4;0;0;1;0;194;15;5;8;0;26;0;6;405;641;25;6;0;0;23;3;7;182;562;23;7;0;0;6;0;313;15;8;0;0;6;0;158;7;9;0;0;6;0;177;6
13.10.18;07:20:00;1;310;1985;0;2;0;0;7;0;350;18;3;0;0;6;1;425;20;4;0;0;1;0;152;15;5;0;0;23;0;4;398;517;25;6;0;0;23;2;5;181;529;22;7;0;0;7;0;61;3;8;0;0;0;0;161;8;9;0;0;7;0;235;10
13.10.18;07:15:00;1;314;1959;0;2;0;0;7;0;316;18;3;0;0;7;0;383;20;4;0;0;1;0;92;12;5;0;0;23;0;3;285;283;19;6;0;0;23;2;3;94;146;12;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;07:10:00;1;317;1933;0;2;0;0;0;0;0;0;3;0;0;7;0;177;11;4;0;0;0;0;0;0;5;0;0;1;52;52;76;75;12;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;07:05:00;1;276;1906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;07:00:00;1;232;1883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:55:00;1;484;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:50:00;1;443;1820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:45:00;1;296;1784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:40:00;1;227;1761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:35:00;1;204;1742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:30:00;1;261;1725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:25:00;1;249;1703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:20:00;1;249;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:15:00;1;211;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:10:00;1;253;1643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:05:00;1;253;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;06:00:00;1;254;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:55:00;1;255;1580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:50:00;1;255;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:45:00;1;245;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:40:00;1;248;1516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:35:00;1;253;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:30:00;1;246;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:25:00;1;270;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:20:00;1;270;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:15:00;1;272;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:10:00;1;274;1386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:05:00;1;270;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;05:00:00;1;270;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:55:00;1;308;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:50:00;1;260;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:45:00;1;248;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:40:00;1;221;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:35:00;1;204;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:30:00;1;204;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:25:00;1;204;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:20:00;1;204;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:15:00;1;204;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:10:00;1;210;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:05:00;1;245;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;04:00:00;1;273;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:55:00;1;296;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:50:00;1;260;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:45:00;1;253;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:40:00;1;254;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:35:00;1;272;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:30:00;1;205;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:25:00;1;205;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:20:00;1;288;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:15:00;1;311;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:10:00;1;314;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:05:00;1;315;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;03:00:00;1;271;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:55:00;1;272;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:50:00;1;272;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:45:00;1;236;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:40:00;1;204;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:35:00;1;205;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:30:00;1;224;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:25:00;1;248;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:20:00;1;250;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:15:00;1;235;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:10:00;1;210;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:05:00;1;211;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;02:00:00;1;211;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;01:55:00;1;211;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;01:50:00;1;248;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;01:45:00;1;260;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;01:40:00;1;289;541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.10.18;01:35:00;1;305;516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
