#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.05.21;09:30:00;1;315;3420;0;2;1410;2934;4;1494;394;28;3;952;1877;4;1028;509;28;4;1528;2770;5;1592;236;26;5;4497;7799;4;2473;1970;417;686;35;6;3178;5788;4;1580;1546;578;545;31;7;1782;3724;4;1874;450;25;8;1696;3697;4;1785;442;25;9;923;1987;4;993;493;25
24.05.21;09:25:00;1;343;3392;0;2;2022;2816;4;2131;399;28;3;1353;1798;4;1443;513;28;4;2159;2642;5;2249;236;25;5;6227;7432;4;3438;2748;413;671;34;6;4607;5518;4;2355;2235;580;554;31;7;2685;3575;4;2800;455;25;8;2705;3557;4;2838;465;25;9;1479;1912;4;1571;513;25
24.05.21;09:20:00;1;310;3364;0;2;2349;2643;4;2468;396;27;3;1550;1682;4;1646;526;27;4;2469;2458;5;2572;240;24;5;8112;6866;4;4526;3621;425;693;33;6;6060;5105;4;3107;2977;596;567;30;7;3475;3356;4;3631;463;25;8;3578;3332;4;3742;482;24;9;1895;1788;4;2013;549;24
24.05.21;09:15:00;1;318;3338;0;2;1358;2449;4;1437;399;26;3;866;1553;4;937;519;26;4;1295;2253;5;1349;240;23;5;3546;6207;4;1902;1555;421;679;33;6;3044;4610;4;1510;1486;598;562;30;7;2162;3067;4;2268;480;24;8;2328;3030;4;2448;486;24;9;1332;1629;4;1418;520;23
24.05.21;09:10:00;1;298;3311;0;2;1487;2333;4;1575;414;26;3;988;1480;4;1065;519;26;4;1480;2142;5;1541;237;23;5;4151;5888;4;2259;1839;427;677;33;6;3242;4368;4;1622;1562;590;560;30;7;2016;2881;4;2116;482;24;8;1931;2834;4;2033;490;24;9;1013;1519;4;1088;531;23
24.05.21;09:05:00;1;280;3285;0;2;1568;2211;4;1655;407;26;3;989;1398;4;1068;520;26;4;1409;2021;5;1467;240;23;5;3626;5531;4;1972;1588;420;673;32;6;2707;4103;4;1325;1312;587;569;30;7;1860;2716;4;1968;479;24;8;1876;2676;4;1979;489;23;9;1019;1436;4;1094;531;23
24.05.21;09:00:00;1;317;3262;0;2;1623;2079;4;1714;412;25;3;1056;1316;4;1135;519;26;4;1592;1903;5;1658;238;22;5;4865;5200;4;2657;2149;429;702;32;6;3777;3856;4;1901;1843;596;573;29;7;2231;2563;4;2347;480;23;8;2328;2523;4;2449;483;23;9;1318;1353;4;1403;524;23
24.05.21;08:55:00;1;287;3236;0;2;1613;1945;4;1705;409;25;3;1062;1228;4;1138;509;25;4;1602;1772;5;1669;244;22;5;4506;4791;4;2469;1979;428;697;31;6;3207;3549;4;1595;1556;602;577;29;7;2341;2379;4;2464;491;23;8;2446;2330;4;2565;477;23;9;1292;1243;4;1381;516;22
24.05.21;08:50:00;1;314;3198;0;2;1457;1814;4;1540;410;24;3;961;1142;4;1035;522;25;4;1474;1641;5;1535;244;21;5;4245;4414;4;2321;1862;431;693;31;6;3015;3269;4;1494;1469;599;573;29;7;1063;0;0;1119;246;11;8;1692;2117;4;1776;398;19;9;1088;1130;4;1169;540;22
24.05.21;08:45:00;1;315;3172;0;2;1398;1693;4;1477;403;24;3;889;1063;4;961;523;25;4;1338;1520;5;1394;241;21;5;3757;4060;4;2035;1642;434;698;31;6;2725;3007;4;1346;1316;603;570;29;7;1455;1942;4;1536;396;18;8;1801;1941;4;1895;481;22;9;975;1041;4;1049;535;21
24.05.21;08:40:00;1;329;3146;0;2;1444;1576;4;1528;409;23;3;966;989;4;1037;528;24;4;1505;1409;5;1568;242;20;5;4360;3753;4;2373;1934;434;710;30;6;2996;2778;4;1484;1449;613;572;29;7;1693;1786;4;1781;491;22;8;1674;1793;4;1761;478;22;9;936;961;4;1008;544;21
24.05.21;08:35:00;1;408;3118;0;2;1161;1456;4;1229;408;22;3;758;908;4;822;520;24;4;1120;1284;5;1167;242;20;5;2993;3389;4;1596;1320;436;705;30;6;2220;2509;4;1081;1072;613;577;28;7;1556;1646;4;1642;482;22;8;1584;1656;4;1672;489;22;9;881;884;4;949;535;20
24.05.21;08:30:00;1;446;3082;0;2;830;1359;4;880;401;22;3;526;845;4;580;510;24;4;732;1190;5;762;240;20;5;1768;3179;4;919;767;428;702;30;6;1323;2348;4;614;633;599;568;28;7;972;1513;4;1030;474;22;8;822;1518;4;862;394;18;9;527;807;4;577;523;20
24.05.21;08:25:00;1;381;3046;0;2;806;1290;4;859;404;22;3;507;801;4;560;508;24;4;711;1129;5;741;236;19;5;1785;3033;4;929;771;427;691;30;6;1315;2239;4;610;627;584;561;28;7;901;1431;4;961;474;22;8;909;1436;4;954;479;22;9;484;764;4;532;529;20
24.05.21;08:20:00;1;398;3014;0;2;868;1223;4;921;407;22;3;549;759;4;604;520;24;4;769;1069;5;801;245;19;5;1902;2883;4;996;832;428;700;30;6;1417;2128;4;666;671;605;558;28;7;988;1356;4;1033;481;22;8;986;1360;4;1039;474;22;9;529;723;4;580;520;20
24.05.21;08:15:00;1;263;2990;0;2;857;1150;4;909;407;22;3;546;713;4;598;522;23;4;763;1005;5;795;241;19;5;1858;2725;4;973;810;424;692;30;6;1382;2010;4;647;665;607;557;28;7;962;1273;4;1018;485;22;8;965;1278;4;1024;489;22;9;418;679;4;456;418;16
24.05.21;08:10:00;1;264;2968;0;2;789;1079;4;839;402;22;3;496;667;4;549;508;23;4;701;941;5;730;238;19;5;1729;2570;4;904;743;421;696;30;6;1285;1895;4;602;612;600;560;28;7;909;1194;4;961;478;22;8;755;1199;4;800;394;17;9;489;636;4;539;529;19
24.05.21;08:05:00;1;313;2946;0;2;756;1013;4;806;403;21;3;473;626;4;527;506;23;4;671;883;5;699;241;19;5;1689;2427;4;879;728;424;694;30;6;1252;1789;4;587;586;602;573;28;7;880;1117;4;927;476;22;8;876;1122;4;922;471;21;9;376;594;4;414;416;15
24.05.21;08:00:00;1;263;2920;0;2;774;950;4;824;405;21;3;490;586;4;542;512;23;4;690;827;5;719;238;18;5;1780;2287;4;921;773;424;700;30;6;1318;1684;4;612;629;600;557;28;7;869;1045;4;922;478;21;8;870;1050;4;926;477;21;9;468;555;4;517;531;19
24.05.21;07:55:00;1;263;2898;0;2;827;886;4;880;409;21;3;526;546;4;579;511;23;4;740;769;5;771;243;18;5;1855;2137;4;961;811;424;692;30;6;1379;1574;4;644;658;593;563;28;7;941;972;4;990;477;21;8;932;977;4;987;479;21;9;504;516;4;554;527;19
24.05.21;07:50:00;1;269;2875;0;2;740;817;4;787;405;21;3;469;502;4;521;512;22;4;661;708;5;689;241;18;5;1634;1984;4;858;712;426;694;30;6;1221;1460;4;569;572;598;555;28;7;853;893;4;899;474;21;8;854;899;4;907;477;21;9;459;474;4;506;529;19
24.05.21;07:45:00;1;303;2853;0;2;705;755;4;756;403;21;3;447;463;4;500;525;22;4;630;653;5;656;243;17;5;1614;1849;4;841;691;427;693;29;6;1193;1359;4;543;566;588;557;28;7;817;822;4;867;490;21;8;812;828;4;857;466;21;9;439;436;4;484;531;18
24.05.21;07:40:00;1;316;2828;0;2;670;696;4;719;403;20;3;424;425;4;474;512;22;4;606;600;5;631;239;17;5;1757;1715;4;917;754;424;693;29;6;1314;1260;4;611;624;607;566;28;7;774;754;4;822;478;21;8;780;761;4;826;479;21;9;421;399;4;463;524;18
24.05.21;07:35:00;1;390;2800;0;2;773;641;4;822;409;20;3;491;390;4;543;512;22;4;720;550;5;750;243;17;5;2296;1566;4;1208;1006;441;709;29;6;1698;1151;4;812;811;608;582;28;7;887;689;4;944;479;21;8;894;695;4;954;479;20;9;483;364;4;530;524;18
24.05.21;07:30:00;1;331;2767;0;2;781;576;4;832;408;20;3;499;349;4;552;513;22;4;703;490;5;732;239;16;5;1762;1378;4;919;767;430;696;29;6;1322;1010;4;624;625;604;570;27;7;916;615;4;972;485;21;8;924;621;4;980;480;20;9;501;324;4;548;527;17
24.05.21;07:25:00;1;257;2743;0;2;581;511;4;623;400;19;3;363;307;4;416;511;21;4;508;431;5;529;240;16;5;1277;1234;4;660;556;425;692;29;6;956;902;4;427;449;594;567;27;7;654;539;4;700;479;20;8;662;543;4;707;476;20;9;354;282;4;395;521;17
24.05.21;07:20:00;1;319;2720;0;2;537;462;4;578;402;19;3;336;277;4;381;504;21;4;466;388;5;486;236;16;5;1215;1128;4;613;516;423;682;29;6;895;823;4;399;420;594;557;27;7;586;484;4;639;471;20;8;499;488;4;539;396;16;9;319;252;4;359;527;17
24.05.21;07:15:00;1;317;2693;0;2;477;417;4;516;400;19;3;297;249;4;341;520;21;4;419;349;5;436;238;16;5;1121;1028;4;567;482;427;698;29;6;825;749;4;364;389;600;561;27;7;557;435;4;586;462;20;8;553;438;4;593;469;20;9;291;226;4;331;526;17
24.05.21;07:10:00;1;329;2667;0;2;490;377;4;530;406;19;3;307;224;4;355;514;21;4;437;314;5;455;237;16;5;1255;933;4;632;538;422;694;28;6;915;680;4;413;429;605;560;27;7;557;389;4;604;480;20;8;561;392;4;604;476;20;9;298;201;4;337;525;17
24.05.21;07:05:00;1;285;2639;0;2;502;337;4;543;400;18;3;313;198;4;361;514;21;4;449;278;5;468;239;15;5;1227;829;4;618;529;430;683;28;6;911;604;4;400;436;589;568;27;7;569;342;4;609;479;20;8;568;345;4;616;477;20;9;304;176;4;344;531;16
24.05.21;07:00:00;1;291;2615;0;2;491;295;4;531;395;18;3;309;172;4;353;508;20;4;433;240;5;450;237;15;5;1135;727;4;573;486;427;679;28;6;838;528;4;360;395;574;559;27;7;544;295;4;585;478;20;8;555;298;4;593;472;19;9;294;151;4;334;527;16
24.05.21;06:55:00;1;308;2591;0;2;387;253;4;421;396;18;3;242;146;4;282;502;20;4;330;204;5;343;236;15;5;852;635;4;421;364;419;672;28;6;620;459;4;257;300;548;550;27;7;413;249;4;450;482;20;8;423;252;4;457;471;19;9;226;126;4;257;511;16
24.05.21;06:50:00;1;302;2565;0;2;328;221;4;361;393;18;3;202;126;4;244;508;20;4;276;176;5;287;232;15;5;733;566;4;357;309;407;671;28;6;525;408;4;218;253;534;543;27;7;348;215;4;377;465;19;8;336;217;4;374;484;19;9;185;108;4;214;509;15
24.05.21;06:45:00;1;303;2539;0;2;268;194;4;302;389;17;3;164;109;4;202;482;20;4;221;153;5;230;233;14;5;629;505;4;309;270;410;664;28;6;455;365;4;190;219;520;544;27;7;274;186;4;313;461;19;8;284;188;4;321;465;19;9;150;92;4;178;524;15
24.05.21;06:40:00;1;358;2514;0;2;284;171;4;313;389;17;3;176;95;4;213;499;19;4;238;135;5;248;232;14;5;680;452;4;332;291;411;653;28;6;491;327;4;198;242;520;554;26;7;294;163;4;328;467;19;8;303;165;4;329;473;19;9;160;79;4;186;511;15
24.05.21;06:35:00;1;268;2484;0;2;293;147;4;322;387;17;3;179;81;4;219;513;19;4;248;115;5;258;234;14;5;705;395;4;355;303;413;637;28;6;507;286;4;210;246;520;554;26;7;302;138;4;345;474;19;8;301;139;4;344;479;18;9;166;66;4;197;518;15
24.05.21;06:30:00;1;260;2462;0;2;278;123;4;308;381;17;3;168;66;4;210;520;19;4;232;94;5;242;232;14;5;665;336;4;323;285;411;664;27;6;471;244;4;189;234;520;535;26;7;290;113;4;321;475;19;8;294;114;4;326;473;18;9;159;52;4;186;516;15
24.05.21;06:25:00;1;258;2440;0;2;250;100;4;279;379;17;3;150;52;4;187;519;19;4;201;75;5;209;233;14;5;584;282;4;289;251;406;624;27;6;412;205;4;172;195;520;502;26;7;256;89;4;281;473;19;8;249;90;4;288;473;18;9;135;39;4;163;524;14
24.05.21;06:20:00;1;257;2419;0;2;205;79;4;234;380;16;3;122;39;4;160;511;19;4;156;58;5;162;225;13;5;469;234;4;229;204;388;591;27;6;342;171;4;140;162;520;502;26;7;184;68;4;225;460;18;8;195;69;4;225;465;18;9;106;28;4;132;503;14
24.05.21;06:15:00;1;257;2397;0;2;183;62;4;209;373;16;3;104;29;4;144;511;19;4;138;45;5;144;226;13;5;428;196;4;203;192;371;589;27;6;317;143;4;129;151;520;502;26;7;160;52;4;191;468;18;8;165;53;4;197;473;18;9;93;19;4;118;494;14
24.05.21;06:10:00;1;316;2375;0;2;158;46;4;186;377;16;3;92;20;4;128;504;18;4;120;33;5;125;227;13;5;390;160;4;189;178;370;589;27;6;288;116;4;110;137;520;502;25;7;140;39;4;172;468;18;8;149;39;4;178;464;18;9;81;11;4;109;480;14
24.05.21;06:05:00;1;309;2349;0;2;137;33;4;162;374;15;3;76;12;4;114;503;18;4;96;23;5;100;215;13;5;342;128;4;164;151;371;589;27;6;254;92;4;96;121;520;502;25;7;101;27;4;141;484;18;8;122;26;4;158;470;17;9;29;4;4;39;534;13
24.05.21;06:00:00;1;354;2323;0;2;105;22;4;131;374;15;3;40;6;4;62;491;18;4;74;15;3;77;199;12;5;287;100;4;132;125;371;589;26;6;214;72;4;75;101;520;501;25;7;81;18;4;112;461;17;8;81;16;4;119;466;17;9;8;2;6;12;558;13
24.05.21;05:55:00;1;362;2294;0;2;92;13;4;115;372;15;3;19;3;6;31;508;17;4;59;9;3;61;199;12;5;254;77;4;115;112;371;589;26;6;190;54;4;62;85;520;501;25;7;75;11;4;100;414;17;8;79;10;4;106;426;17;9;9;1;3;13;549;13
24.05.21;05:50:00;1;363;2263;0;2;44;5;4;60;392;14;3;5;1;6;11;538;17;4;35;4;3;36;199;12;5;202;56;4;92;86;370;589;26;6;149;39;4;46;73;520;501;24;7;50;5;4;73;351;17;8;19;0;0;25;382;14;9;4;0;6;7;544;13
24.05.21;05:45:00;1;302;2233;0;2;19;2;6;29;394;14;3;5;1;4;14;512;17;4;16;1;3;17;199;11;5;147;40;4;55;65;371;589;25;6;108;26;4;19;50;520;502;24;7;9;1;3;15;468;17;8;0;0;6;0;503;16;9;0;0;6;7;519;13
24.05.21;05:40:00;1;289;2205;0;2;4;1;6;8;407;14;3;1;0;6;6;498;17;4;0;0;3;0;219;11;5;119;28;4;46;51;370;589;25;6;85;18;4;11;37;520;502;23;7;3;0;6;4;460;17;8;3;0;4;9;438;16;9;2;0;6;7;370;10
24.05.21;05:35:00;1;261;2182;0;2;3;0;6;7;405;14;3;1;0;6;6;506;17;4;0;0;3;0;232;11;5;120;18;4;47;46;370;589;24;6;87;10;4;12;38;520;502;23;7;0;0;6;3;455;16;8;2;0;6;4;458;16;9;3;0;6;3;503;13
24.05.21;05:30:00;1;298;2160;0;2;3;0;4;7;400;14;3;3;0;6;5;500;17;4;0;0;3;0;220;11;5;83;8;4;20;32;386;617;23;6;26;3;4;2;11;580;563;22;7;1;0;6;2;444;16;8;2;0;6;4;428;16;9;0;0;6;0;517;13
24.05.21;05:25:00;1;307;2135;0;2;0;0;7;0;394;14;3;1;0;6;3;475;17;4;0;0;1;0;210;11;5;10;2;1;0;8;412;650;23;6;8;1;1;0;3;563;551;22;7;0;0;6;0;404;16;8;0;0;6;0;404;15;9;0;0;3;2;439;13
24.05.21;05:20:00;1;309;2109;0;2;0;0;7;0;382;14;3;0;0;6;0;484;17;4;0;0;1;0;183;11;5;11;1;1;0;11;398;612;23;6;4;0;1;0;0;543;548;22;7;0;0;1;0;370;15;8;0;0;1;0;378;15;9;0;0;1;0;321;9
24.05.21;05:15:00;1;361;2083;0;2;0;0;7;0;379;14;3;1;0;4;2;455;17;4;0;0;1;0;180;11;5;7;1;1;0;10;401;619;23;6;0;0;26;0;0;557;548;22;7;0;0;1;0;365;15;8;0;0;1;0;372;15;9;0;0;7;0;394;12
24.05.21;05:10:00;1;314;2053;0;2;0;0;7;0;371;14;3;0;0;3;3;430;16;4;0;0;1;0;167;11;5;5;0;1;0;10;401;579;23;6;0;0;23;0;0;545;540;21;7;0;0;1;0;335;14;8;0;0;1;0;349;14;9;0;0;7;0;244;8
24.05.21;05:05:00;1;308;2026;0;2;0;0;7;0;355;13;3;0;0;6;1;424;16;4;0;0;1;0;145;11;5;0;0;26;0;6;403;492;21;6;0;0;23;0;1;523;514;20;7;0;0;7;0;246;10;8;0;0;7;0;307;12;9;0;0;7;0;318;11
24.05.21;05:00:00;1;310;2000;0;2;0;0;7;0;183;7;3;0;0;7;0;308;13;4;0;0;1;0;48;4;5;0;0;23;0;2;206;205;11;6;0;0;26;0;0;108;106;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:55:00;1;337;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:50:00;1;329;1945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:45:00;1;310;1917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:40:00;1;295;1891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:35:00;1;329;1866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:30:00;1;329;1838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:25:00;1;296;1811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:20:00;1;295;1787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:15:00;1;351;1762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:10:00;1;319;1735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:05:00;1;322;1708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;04:00:00;1;299;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:55:00;1;278;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:50:00;1;323;1633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:45:00;1;275;1605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:40:00;1;312;1582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:35:00;1;325;1556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:30:00;1;278;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:25:00;1;385;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:20:00;1;447;1473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:15:00;1;411;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:10:00;1;340;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:05:00;1;149;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;03:00:00;1;295;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:55:00;1;331;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:50:00;1;319;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:45:00;1;343;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:40:00;1;391;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:35:00;1;428;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:30:00;1;508;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:25:00;1;552;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:20:00;1;488;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:15:00;1;489;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:10:00;1;524;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:05:00;1;512;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;02:00:00;1;502;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;01:55:00;1;460;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;01:50:00;1;444;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.05.21;01:45:00;1;458;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
