#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.18;09:35:00;1;687;2621;0;2;1477;1262;4;1551;354;34;3;1045;849;4;1120;497;36;4;1896;1834;5;1975;226;35;5;6735;10095;4;3696;3022;390;621;46;6;5140;7690;4;2666;2576;544;529;43;7;2784;2769;4;2912;449;34;8;2789;2782;4;2924;455;34;9;1553;1541;4;1650;496;36
13.08.18;09:30:00;1;425;2590;0;2;1337;1139;4;1406;366;34;3;974;762;4;1050;501;36;4;1803;1676;5;1879;225;34;5;6579;9536;4;3623;2947;392;624;45;6;5027;7263;4;2605;2533;548;534;42;7;2650;2537;4;2776;455;34;8;2663;2548;4;2790;449;34;9;1480;1411;4;1574;500;35
13.08.18;09:25:00;1;267;2554;0;2;1183;1027;4;1246;361;33;3;906;681;4;976;496;35;4;1710;1525;5;1781;226;34;5;6385;8987;4;3518;2865;393;623;45;6;4883;6844;4;2537;2462;548;534;42;7;2526;2315;4;2643;452;33;8;2519;2327;4;2649;455;33;9;1407;1288;4;1494;501;35
13.08.18;09:20:00;1;230;2532;0;2;1065;928;4;1124;358;33;3;836;605;4;903;494;35;4;1614;1383;5;1681;228;33;5;6204;8458;4;3423;2778;391;630;44;6;4737;6437;4;2448;2391;549;536;42;7;2379;2105;4;2501;456;33;8;2389;2115;4;2503;459;33;9;1334;1170;4;1421;502;34
13.08.18;09:15:00;1;267;2512;0;2;1034;839;4;1089;352;32;3;769;535;4;833;493;34;4;1520;1248;5;1583;230;33;5;6028;7942;4;3307;2701;391;626;44;6;4597;6044;4;2394;2318;551;534;41;7;2254;1908;4;2360;458;33;8;2258;1917;4;2370;457;33;9;1267;1059;4;1342;505;33
13.08.18;09:10:00;1;274;2491;0;2;950;752;4;1004;353;32;3;702;471;4;767;501;34;4;1422;1121;5;1481;227;32;5;5850;7439;4;3196;2625;396;628;43;6;4483;5660;4;2324;2259;553;539;41;7;2108;1718;4;2220;457;33;8;2126;1729;4;2233;457;32;9;1187;954;4;1262;505;33
13.08.18;09:05:00;1;309;2468;0;2;858;673;4;909;354;32;3;637;412;4;697;499;33;4;1325;1002;5;1380;229;32;5;5676;6953;4;3113;2540;394;631;43;6;4326;5288;4;2245;2192;553;538;41;7;1988;1542;4;2081;458;32;8;1989;1550;4;2088;458;32;9;1109;853;4;1183;502;32
13.08.18;09:00:00;1;311;2442;0;2;726;601;4;771;355;31;3;572;359;4;632;504;33;4;1222;892;5;1273;233;31;5;5474;6481;4;2996;2451;398;629;42;6;4176;4927;4;2162;2102;554;536;40;7;1851;1376;4;1937;456;32;8;1479;1383;4;1552;370;25;9;1035;760;4;1107;510;32
13.08.18;08:55:00;1;313;2416;0;2;649;540;4;692;352;31;3;507;311;4;564;502;33;4;1131;789;5;1178;229;31;5;5272;6026;4;2891;2358;397;630;42;6;4023;4580;4;2082;2007;554;538;40;7;1710;1221;4;1790;462;32;8;1707;1228;4;1795;462;31;9;956;674;4;1026;510;31
13.08.18;08:50:00;1;292;2390;0;2;574;485;4;616;359;31;3;442;268;4;494;487;32;4;1035;694;5;1077;230;30;5;5085;5586;4;2776;2275;398;635;42;6;3882;4245;4;2016;1960;558;536;40;7;1571;1078;4;1654;460;31;8;1582;1085;4;1658;464;31;9;883;594;4;949;507;31
13.08.18;08:45:00;1;312;2365;0;2;474;437;4;513;367;30;3;283;231;4;328;514;32;4;939;608;5;978;230;30;5;4898;5164;4;2677;2190;400;635;41;6;3737;3922;4;1953;1876;560;539;39;7;1432;946;4;1506;465;31;8;1439;954;4;1515;466;31;9;806;520;4;867;510;30
13.08.18;08:40:00;1;270;2339;0;2;396;397;4;433;397;30;3;176;207;4;224;550;32;4;846;529;5;881;232;29;5;4706;4758;4;2568;2099;399;646;41;6;3595;3611;4;1876;1806;560;541;39;7;1303;827;4;1366;464;31;8;1301;832;4;1376;467;31;9;730;453;4;792;515;30
13.08.18;08:35:00;1;268;2316;0;2;356;364;4;392;391;30;3;164;192;4;209;544;32;4;753;459;5;784;232;29;5;4515;4367;4;2464;2013;404;649;40;6;3437;3313;4;1788;1730;563;541;39;7;1157;718;4;1224;466;31;8;1172;724;4;1238;467;30;9;658;391;4;714;518;29
13.08.18;08:30:00;1;251;2294;0;2;321;334;4;354;390;30;3;156;179;4;201;542;31;4;667;395;5;694;233;29;5;4323;3991;4;2353;1928;402;650;40;6;3302;3026;4;1714;1651;567;545;39;7;1029;621;4;1093;461;31;8;1036;625;4;1098;459;30;9;588;336;4;639;516;29
13.08.18;08:25:00;1;234;2273;0;2;287;308;4;321;389;29;3;153;166;4;195;527;31;4;579;340;5;603;231;28;5;4102;3632;4;2226;1833;404;653;40;6;3133;2752;4;1616;1566;568;546;38;7;906;534;4;959;465;30;8;908;539;4;964;463;30;9;514;287;4;564;517;28
13.08.18;08:20:00;1;293;2253;0;2;260;284;4;293;383;29;3;151;153;4;189;514;31;4;504;291;5;524;233;28;5;3904;3291;4;2120;1742;407;655;39;6;2985;2492;4;1541;1507;571;547;38;7;785;459;4;838;461;30;8;793;463;4;842;463;30;9;449;244;4;495;513;28
13.08.18;08:15:00;1;294;2229;0;2;232;262;4;263;371;29;3;143;140;4;182;493;31;4;423;249;5;441;233;28;5;3667;2967;4;1991;1635;406;653;39;6;2801;2244;4;1461;1414;568;546;38;7;661;393;4;707;458;30;8;667;396;4;723;458;30;9;385;207;4;422;506;27
13.08.18;08:10:00;1;295;2204;0;2;214;242;4;241;366;29;3;130;128;4;168;489;31;4;358;214;5;373;230;28;5;3452;2663;4;1868;1539;407;656;39;6;2639;2012;4;1368;1333;571;548;37;7;558;338;4;602;466;30;8;568;341;4;616;459;30;9;325;174;4;362;512;27
13.08.18;08:05:00;1;286;2180;0;2;198;224;4;226;365;29;3;120;117;4;156;476;31;4;297;184;5;309;228;27;5;3232;2376;4;1755;1437;409;657;38;6;2474;1793;4;1296;1257;572;551;37;7;462;291;4;501;461;30;8;477;293;4;515;461;30;9;268;147;4;304;504;27
13.08.18;08:00:00;1;200;2157;0;2;192;208;4;220;361;29;3;112;107;4;151;486;31;4;243;159;5;253;228;27;5;3006;2108;4;1622;1337;410;663;38;6;2302;1587;4;1183;1170;579;549;37;7;372;252;4;418;461;30;8;388;254;4;433;462;29;9;222;125;4;255;507;26
13.08.18;07:55:00;1;200;2140;0;2;185;192;4;213;365;29;3;109;98;4;147;484;30;4;198;138;5;206;223;27;5;2789;1860;4;1497;1238;414;660;38;6;2142;1397;4;1114;1089;574;553;37;7;317;221;4;353;455;30;8;325;221;4;360;455;29;9;187;106;4;214;498;26
13.08.18;07:50:00;1;199;2123;0;2;181;176;4;209;356;29;3;103;89;4;143;491;30;4;167;122;5;173;219;27;5;2570;1628;4;1375;1137;410;669;37;6;1972;1219;4;1012;1009;581;553;37;7;268;195;4;297;451;30;8;273;194;4;304;453;29;9;116;90;4;141;408;20
13.08.18;07:45:00;1;199;2107;0;2;178;161;4;204;352;28;3;103;80;4;140;488;30;4;140;108;5;146;219;27;5;2367;1416;4;1262;1050;411;666;37;6;1817;1056;4;958;939;580;556;36;7;221;172;4;259;450;29;8;226;171;4;264;447;29;9;122;78;4;153;502;25
13.08.18;07:40:00;1;199;2090;0;2;170;146;4;200;365;28;3;98;72;4;135;491;30;4;125;96;5;129;216;27;5;2164;1219;4;1152;954;410;670;37;6;1653;905;4;853;839;582;557;36;7;211;154;4;240;436;29;8;204;152;4;240;430;29;9;106;68;4;138;486;25
13.08.18;07:35:00;1;236;2073;0;2;166;132;4;195;359;28;3;94;63;4;134;484;30;4;121;86;5;126;215;26;5;1967;1041;4;1027;867;411;677;37;6;1509;768;4;778;774;588;556;36;7;193;136;4;229;440;29;8;193;135;4;228;441;29;9;105;59;4;131;476;25
13.08.18;07:30:00;1;243;2053;0;2;162;118;4;189;358;28;3;90;55;4;129;489;30;4;117;75;5;122;212;26;5;1772;879;4;924;780;420;667;37;6;1360;643;4;698;697;587;563;36;7;180;120;4;217;446;29;8;179;118;4;221;446;28;9;97;50;4;128;484;25
13.08.18;07:25:00;1;245;2033;0;2;156;105;4;179;354;28;3;85;48;4;123;488;29;4;104;66;5;108;212;26;5;1569;732;4;811;684;417;669;36;6;1199;531;4;605;601;588;554;35;7;172;105;4;205;449;29;8;170;104;4;205;451;28;9;96;42;4;122;476;25
13.08.18;07:20:00;1;265;2012;0;2;147;92;4;174;356;27;3;85;41;4;121;470;29;4;100;57;5;104;210;26;5;1374;603;4;701;603;423;682;36;6;1052;431;4;541;537;586;555;35;7;165;91;4;200;428;29;8;157;89;4;198;446;28;9;87;34;4;114;467;24
13.08.18;07:15:00;1;201;1993;0;2;141;79;4;167;357;27;3;76;34;4;113;482;29;4;98;49;5;102;199;26;5;1182;490;4;601;512;417;667;36;6;898;344;4;465;468;591;551;35;7;155;77;4;188;436;28;8;145;76;4;175;457;28;9;82;27;4;108;464;24
13.08.18;07:10:00;1;202;1976;0;2;131;68;4;159;361;27;3;70;27;4;110;484;29;4;86;40;3;89;199;26;5;997;393;4;513;432;419;685;36;6;766;270;4;394;396;586;563;35;7;137;64;4;172;449;28;8;131;64;4;166;453;28;9;75;20;4;102;459;24
13.08.18;07:05:00;1;203;1959;0;2;124;57;4;151;361;27;3;68;21;4;108;472;29;4;77;33;3;80;199;25;5;824;310;4;415;359;410;657;36;6;625;207;4;320;325;585;559;35;7;132;52;4;164;445;28;8;134;53;4;164;435;27;9;73;13;4;95;453;23
13.08.18;07:00:00;1;203;1942;0;2;117;46;4;142;358;27;3;64;16;4;102;444;28;4;70;27;3;72;200;25;5;664;242;4;322;289;407;650;35;6;426;155;4;221;235;464;463;34;7;112;41;4;143;448;28;8;112;42;4;150;433;27;9;25;7;3;33;508;23
13.08.18;06:55:00;1;221;1925;0;2;106;36;4;130;354;26;3;52;10;4;84;373;28;4;62;21;3;64;200;25;5;505;189;4;256;217;405;582;35;6;314;121;4;151;158;422;429;34;7;93;31;4;127;454;27;8;98;32;4;134;445;27;9;8;4;6;11;540;23
13.08.18;06:50:00;1;291;1907;0;2;97;28;4;122;363;26;3;44;6;4;74;354;28;4;54;16;3;56;200;25;5;405;147;4;196;184;354;562;35;6;273;95;4;146;158;422;429;34;7;89;24;4;128;442;27;8;94;24;4;127;440;27;9;22;4;6;27;500;23
13.08.18;06:45:00;1;357;1882;0;2;87;19;4;111;362;26;3;8;2;6;12;522;27;4;49;11;3;51;199;24;5;328;114;4;161;145;354;562;35;6;220;73;4;112;119;422;429;33;7;79;16;4;110;441;27;8;74;16;4;106;443;26;9;8;2;6;11;535;23
13.08.18;06:40:00;1;360;1852;0;2;76;12;4;99;356;25;3;7;1;6;13;517;27;4;37;7;3;39;199;24;5;269;87;4;127;118;354;562;34;6;179;54;4;85;89;422;429;33;7;71;10;4;103;417;26;8;70;10;4;100;419;26;9;8;2;6;11;527;23
13.08.18;06:35:00;1;401;1822;0;2;60;6;4;82;359;25;3;5;1;6;10;514;27;4;29;4;3;30;200;24;5;209;64;4;94;94;354;562;34;6;143;40;4;74;79;422;429;33;7;33;4;4;45;438;26;8;40;4;4;58;411;26;9;0;1;6;0;535;23
13.08.18;06:30:00;1;320;1793;0;2;10;1;3;14;402;24;3;4;1;6;9;503;27;4;11;1;3;12;199;24;5;156;47;4;64;66;354;562;34;6;105;28;4;49;53;422;429;32;7;0;1;6;0;485;26;8;4;1;6;10;461;26;9;6;1;3;13;479;23
13.08.18;06:25:00;1;314;1766;0;2;0;0;7;0;409;24;3;2;0;6;7;501;27;4;7;1;3;7;200;23;5;134;35;4;50;56;354;562;33;6;90;19;4;44;47;422;429;32;7;6;1;4;14;439;26;8;2;0;6;7;459;25;9;0;0;6;4;505;22
13.08.18;06:20:00;1;271;1740;0;2;0;0;7;0;405;24;3;2;0;4;7;489;27;4;7;0;3;7;200;23;5;123;23;4;47;52;354;562;33;6;80;12;4;37;38;422;429;31;7;5;0;3;17;333;20;8;3;0;4;8;450;25;9;0;0;6;3;497;22
13.08.18;06:15:00;1;270;1717;0;2;0;0;7;0;399;24;3;1;0;3;10;467;27;4;0;0;3;0;223;23;5;102;13;4;36;42;354;562;32;6;68;5;4;35;38;430;464;30;7;1;0;6;4;448;25;8;4;0;3;8;429;25;9;4;0;6;6;467;22
13.08.18;06:10:00;1;237;1695;0;2;0;0;7;0;389;24;3;1;0;6;5;472;27;4;0;0;3;0;217;23;5;57;5;4;16;27;368;586;31;6;18;0;4;11;12;457;557;29;7;1;0;6;2;426;25;8;0;0;6;2;429;25;9;0;0;6;2;464;22
13.08.18;06:05:00;1;231;1675;0;2;0;0;7;0;378;24;3;1;0;6;3;461;27;4;0;0;1;0;200;23;5;8;1;1;1;6;398;631;31;6;0;0;23;4;6;182;553;29;7;0;0;6;0;405;24;8;0;0;6;0;410;24;9;2;0;6;1;438;22
13.08.18;06:00:00;1;245;1656;0;2;0;0;7;0;361;24;3;1;0;6;2;436;26;4;0;0;1;0;184;23;5;10;0;1;0;6;382;570;31;6;0;0;23;5;6;254;465;29;7;0;0;1;0;363;23;8;0;0;1;0;374;23;9;0;0;3;0;387;21
13.08.18;05:55:00;1;247;1635;0;2;0;0;7;0;333;24;3;0;0;6;1;404;26;4;0;0;1;0;142;23;5;0;0;23;0;4;359;393;30;6;0;0;23;7;3;398;177;26;7;0;0;7;0;209;14;8;0;0;7;0;259;18;9;0;0;7;0;217;13
13.08.18;05:50:00;1;244;1615;0;2;0;0;7;0;204;16;3;0;0;7;0;351;25;4;0;0;1;0;70;15;5;0;0;26;0;3;169;168;19;6;0;0;1;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:45:00;1;206;1594;0;2;0;0;0;0;0;0;3;0;0;7;0;130;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:40:00;1;207;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:35:00;1;208;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:30:00;1;207;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:25:00;1;208;1524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:20:00;1;227;1507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:15:00;1;248;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:10:00;1;255;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:05:00;1;301;1445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;05:00:00;1;259;1420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:55:00;1;262;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:50:00;1;257;1376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:45:00;1;230;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:40:00;1;219;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:35:00;1;289;1317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:30:00;1;314;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:25:00;1;318;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:20:00;1;320;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:15:00;1;305;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:10:00;1;311;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:05:00;1;311;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;04:00:00;1;311;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:55:00;1;275;1110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:50:00;1;242;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:45:00;1;283;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:40:00;1;284;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:35:00;1;286;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:30:00;1;289;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:25:00;1;291;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:20:00;1;293;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:15:00;1;293;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:10:00;1;293;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:05:00;1;243;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;03:00:00;1;277;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:55:00;1;284;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:50:00;1;285;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:45:00;1;270;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:40:00;1;241;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:35:00;1;242;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:30:00;1;242;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:25:00;1;251;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:20:00;1;305;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:15:00;1;331;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:10:00;1;349;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:05:00;1;353;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;02:00:00;1;351;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;01:55:00;1;311;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;01:50:00;1;360;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.18;01:45:00;1;360;495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
