#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.04.21;09:10:00;1;422;3769;0;2;667;819;4;716;409;20;3;419;507;4;468;526;22;4;578;714;5;602;246;15;5;0;0;0;0;0;0;0;0;6;1058;1528;4;540;544;604;572;26;7;763;968;4;814;486;19;8;759;973;4;807;474;19;9;405;516;4;448;528;17
03.04.21;09:05:00;1;354;3731;0;2;869;765;4;924;419;20;3;555;473;4;607;531;22;4;797;667;5;830;247;14;5;0;0;0;0;0;0;0;0;6;1529;1439;4;784;764;615;584;26;7;1043;906;4;1090;493;19;8;1029;912;4;1088;480;18;9;557;483;4;607;540;16
03.04.21;09:00:00;1;335;3702;0;2;833;693;4;887;419;20;3;535;427;4;589;522;22;4;785;600;5;818;243;14;5;0;0;0;0;0;0;0;0;6;1601;1309;4;819;821;620;588;26;7;1013;820;4;1069;486;19;8;1011;826;4;1069;482;18;9;551;436;4;602;537;16
03.04.21;08:55:00;1;334;3674;0;2;833;623;4;888;422;20;3;533;382;4;589;528;21;4;781;535;5;813;246;14;5;0;0;0;0;0;0;0;0;6;1573;1176;4;807;790;614;590;25;7;1031;735;4;1089;487;18;8;1028;742;4;1081;482;18;9;555;390;4;608;537;16
03.04.21;08:50:00;1;334;3646;0;2;872;553;4;927;417;19;3;559;337;4;613;525;21;4;810;469;5;844;247;13;5;0;0;0;0;0;0;0;0;6;1591;1043;4;819;812;619;590;25;7;1052;648;4;1124;489;18;8;1070;656;4;1130;482;18;9;581;344;4;634;546;16
03.04.21;08:45:00;1;372;3618;0;2;681;481;4;729;414;19;3;436;291;4;484;522;21;4;616;402;5;641;245;13;5;0;0;0;0;0;0;0;0;6;1213;912;4;608;612;614;587;25;7;800;561;4;859;491;18;8;810;566;4;864;488;18;9;440;295;4;484;533;15
03.04.21;08:40:00;1;395;3587;0;2;631;424;4;677;419;18;3;401;254;4;451;524;20;4;572;351;5;596;246;13;5;0;0;0;0;0;0;0;0;6;1103;813;4;570;551;616;565;25;7;738;495;4;796;491;18;8;753;499;4;802;487;18;9;402;259;4;445;532;15
03.04.21;08:35:00;1;377;3553;0;2;575;371;4;617;415;18;3;366;221;4;412;517;20;4;523;303;5;545;245;12;5;0;0;0;0;0;0;0;0;6;885;722;4;594;322;618;307;25;7;703;433;4;749;487;18;8;706;436;4;752;480;18;9;381;225;4;423;538;15
03.04.21;08:30:00;1;379;3522;0;2;435;323;4;474;414;18;3;275;191;4;317;518;20;4;389;260;5;405;240;12;5;0;0;0;0;0;0;0;0;6;614;650;4;453;174;604;212;25;7;518;375;4;563;489;18;8;527;377;4;567;485;18;9;286;194;4;321;533;14
03.04.21;08:25:00;1;342;3480;0;2;344;286;4;382;411;17;3;218;167;4;257;519;20;4;298;226;5;310;240;12;5;0;0;0;0;0;0;0;0;6;482;599;4;353;141;585;211;25;7;428;330;4;469;485;18;8;433;332;4;468;487;18;9;229;169;4;261;529;14
03.04.21;08:20:00;1;334;3451;0;2;321;258;4;353;408;17;3;197;149;4;235;524;20;4;261;201;5;271;238;12;5;0;0;0;0;0;0;0;0;6;419;560;4;328;133;595;211;25;7;382;295;4;416;498;18;8;382;296;4;417;470;18;9;202;150;4;233;520;14
03.04.21;08:15:00;1;379;3423;0;2;359;231;4;395;407;17;3;224;133;4;264;514;19;4;302;180;5;314;240;12;5;0;0;0;0;0;0;0;0;6;479;525;4;358;137;606;212;24;7;443;263;4;477;475;18;8;443;264;4;480;476;17;9;234;133;4;267;520;14
03.04.21;08:10:00;1;374;3391;0;2;298;201;4;330;400;17;3;184;114;4;221;522;19;4;258;155;5;269;240;11;5;0;0;0;0;0;0;0;0;6;457;485;4;333;129;600;212;24;7;367;226;4;397;488;17;8;367;227;4;404;483;17;9;198;113;4;229;532;14
03.04.21;08:05:00;1;384;3360;0;2;249;176;4;280;394;17;3;154;99;4;188;513;19;4;202;133;5;211;234;11;5;0;0;0;0;0;0;0;0;6;392;447;4;272;108;590;212;24;7;312;196;4;348;479;17;8;317;197;4;356;482;17;9;167;97;4;193;537;13
03.04.21;08:00:00;1;333;3328;0;2;259;155;4;292;401;16;3;161;86;4;197;501;19;4;215;116;5;224;233;11;5;0;0;0;0;0;0;0;0;6;384;415;4;270;110;595;211;24;7;319;170;4;348;477;17;8;309;170;4;347;482;17;9;165;83;4;194;533;13
03.04.21;07:55:00;1;374;3300;0;2;272;134;4;303;390;16;3;167;72;4;206;515;19;4;226;98;5;235;235;11;5;0;0;0;0;0;0;0;0;6;419;382;4;297;118;603;211;24;7;319;143;4;357;487;17;8;322;145;4;356;490;17;9;177;69;4;206;527;13
03.04.21;07:50:00;1;433;3269;0;2;258;111;4;289;402;16;3;157;59;4;195;525;19;4;215;79;5;224;234;11;5;0;0;0;0;0;0;0;0;6;500;348;4;379;150;604;212;23;7;302;117;4;337;489;17;8;303;118;4;343;486;16;9;165;55;4;196;524;13
03.04.21;07:45:00;1;488;3233;0;2;222;90;4;248;388;16;3;131;45;4;167;527;18;4;181;61;5;188;232;10;5;0;0;0;0;0;0;0;0;6;474;308;4;384;154;618;211;23;7;247;92;4;286;470;17;8;246;92;4;288;484;16;9;136;41;4;165;520;13
03.04.21;07:40:00;1;388;3193;0;2;163;71;4;189;381;15;3;94;35;4;130;503;18;4;117;46;5;122;231;10;5;0;0;0;0;0;0;0;0;6;580;266;4;410;164;623;215;23;7;184;72;4;225;476;16;8;128;72;4;153;316;10;9;106;30;4;133;504;12
03.04.21;07:35:00;1;374;3161;0;2;143;57;4;166;383;15;3;77;27;4;115;516;18;4;101;36;5;105;218;10;5;0;0;0;0;0;0;0;0;6;644;218;4;474;185;625;211;23;7;156;56;4;197;482;16;8;155;56;4;188;487;16;9;89;21;4;117;518;12
03.04.21;07:30:00;1;374;3130;0;2;119;45;4;145;385;15;3;66;20;4;103;497;18;4;74;28;3;77;198;10;5;0;0;0;0;0;0;0;0;6;532;165;4;400;158;624;212;22;7;130;43;4;165;471;16;8;132;43;4;165;474;15;9;74;13;4;98;474;12
03.04.21;07:25:00;1;384;3098;0;2;112;35;4;136;374;15;3;62;15;4;96;462;18;4;64;22;3;67;198;9;5;0;0;0;0;0;0;0;0;6;450;121;4;318;127;624;212;22;7;122;32;4;155;460;15;8;122;32;4;155;457;15;9;13;7;4;17;568;12
03.04.21;07:20:00;1;350;3068;0;2;119;26;4;144;363;14;3;63;9;4;100;494;17;4;79;16;3;83;199;9;5;0;0;0;0;0;0;0;0;6;361;84;4;249;111;550;212;22;7;113;22;4;156;463;15;8;102;22;4;139;488;15;9;47;5;4;64;497;11
03.04.21;07:15:00;1;372;3038;0;2;109;16;4;134;373;14;3;41;4;4;63;500;17;4;70;10;3;73;199;9;5;0;0;0;0;0;0;0;0;6;250;55;4;162;82;471;212;21;7;96;13;4;128;473;15;8;98;14;4;128;471;14;9;10;1;6;12;569;11
03.04.21;07:10:00;1;333;3008;0;2;64;7;4;87;376;14;3;6;1;6;11;544;17;4;39;4;3;41;199;9;5;0;0;0;0;0;0;0;0;6;180;34;4;119;63;471;211;21;7;53;5;4;76;367;14;8;55;6;4;79;372;14;9;5;1;6;8;555;11
03.04.21;07:05:00;1;337;2980;0;2;13;1;6;20;413;14;3;3;1;6;8;535;17;4;13;1;3;13;199;8;5;0;0;0;0;0;0;0;0;6;132;19;4;96;48;471;212;20;7;2;0;6;7;494;14;8;12;1;3;18;470;14;9;3;0;6;7;545;11
03.04.21;07:00:00;1;333;2952;0;2;4;0;6;7;416;13;3;3;0;3;12;501;17;4;0;0;3;0;233;8;5;0;0;0;0;0;0;0;0;6;75;9;4;47;26;471;212;19;7;1;0;6;4;477;14;8;0;0;6;4;479;13;9;4;0;3;7;505;11
03.04.21;06:55:00;1;367;2924;0;2;4;0;6;10;398;13;3;3;0;6;8;483;16;4;0;0;3;0;218;8;5;0;0;0;0;0;0;0;0;6;46;3;4;25;28;534;286;18;7;2;0;6;1;455;13;8;0;0;6;1;455;13;9;0;0;6;1;505;11
03.04.21;06:50:00;1;422;2893;0;2;0;0;7;0;400;13;3;1;0;6;3;487;16;4;0;0;1;0;212;8;5;0;0;0;0;0;0;0;0;6;0;0;8;1;9;574;251;17;7;0;0;6;0;361;12;8;0;0;6;0;409;12;9;0;0;6;0;429;10
03.04.21;06:45:00;1;432;2859;0;2;0;0;7;0;379;13;3;0;0;6;1;439;16;4;0;0;1;0;169;8;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;314;489;16;7;0;0;7;0;335;11;8;0;0;1;0;281;11;9;0;0;7;0;358;9
03.04.21;06:40:00;1;420;2822;0;2;0;0;7;0;344;13;3;0;0;6;0;402;15;4;0;0;1;0;116;8;5;0;0;0;0;0;0;0;0;6;0;0;23;2;2;85;151;8;7;0;0;0;0;0;0;8;0;0;7;0;35;1;9;0;0;7;0;37;1
03.04.21;06:35:00;1;420;2786;0;2;0;0;7;0;132;5;3;0;0;7;0;325;15;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;06:30:00;1;464;2751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;06:25:00;1;459;2713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;06:20:00;1;463;2674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;06:15:00;1;388;2635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;06:10:00;1;360;2602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;06:05:00;1;336;2571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;06:00:00;1;359;2543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:55:00;1;380;2513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:50:00;1;409;2481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:45:00;1;385;2446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:40:00;1;335;2413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:35:00;1;336;2385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:30:00;1;336;2357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:25:00;1;368;2329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:20:00;1;356;2299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:15:00;1;387;2268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:10:00;1;361;2236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:05:00;1;375;2205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;05:00:00;1;434;2174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:55:00;1;488;2138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:50:00;1;449;2097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:45:00;1;337;2061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:40:00;1;338;2033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:35:00;1;339;2004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:30:00;1;346;1976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:25:00;1;385;1948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:20:00;1;339;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:15:00;1;341;1887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:10:00;1;383;1858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:05:00;1;384;1826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;04:00:00;1;403;1794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:55:00;1;421;1760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:50:00;1;394;1725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:45:00;1;338;1693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:40:00;1;368;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:35:00;1;399;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:30:00;1;430;1600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:25:00;1;411;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:20:00;1;348;1531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:15:00;1;379;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:10:00;1;380;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:05:00;1;255;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;03:00:00;1;441;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:55:00;1;336;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:50:00;1;376;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:45:00;1;377;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:40:00;1;335;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:35:00;1;391;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:30:00;1;442;1237;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:25:00;1;461;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:20:00;1;454;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:15:00;1;386;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:10:00;1;424;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:05:00;1;398;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;02:00:00;1;340;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:55:00;1;295;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:50:00;1;297;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:45:00;1;356;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:40:00;1;378;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:35:00;1;502;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:30:00;1;561;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:25:00;1;546;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:20:00;1;546;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:15:00;1;548;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.04.21;01:10:00;1;585;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
