#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.08.21;09:40:00;1;552;4077;0;2;1429;1820;4;1506;363;38;3;974;1200;4;1047;488;38;4;1608;1975;5;1675;222;36;5;5208;7952;4;2862;2303;383;612;44;6;4383;5962;4;2228;2167;535;518;41;7;2308;2796;4;2423;457;35;8;2451;2809;4;2576;449;35;9;1443;1530;4;1532;493;37
14.08.21;09:35:00;1;1299;4030;0;2;1665;1698;4;1749;360;37;3;1178;1117;4;1259;493;38;4;2005;1837;5;2088;227;36;5;6719;7488;4;3714;2988;392;624;43;6;5005;5613;4;2555;2462;549;525;40;7;2831;2598;4;2970;447;35;8;2837;2601;4;2981;445;34;9;1579;1408;4;1679;497;36
14.08.21;09:30:00;1;1233;3907;0;2;1180;1559;4;1252;374;37;3;849;1019;4;916;474;37;4;1342;1670;5;1398;221;35;5;3856;6928;4;2096;1686;396;615;43;6;2965;5197;4;1484;1438;542;530;40;7;1809;2364;4;1908;449;34;8;1806;2366;4;1905;451;34;9;1014;1277;4;1088;496;35
14.08.21;09:25:00;1;815;3803;0;2;1459;1457;4;1543;384;37;3;998;945;4;1075;490;37;4;1577;1553;5;1643;229;35;5;4612;6590;4;2529;2033;392;641;42;6;3204;4938;4;1606;1558;548;521;40;7;2141;2205;4;2238;431;34;8;2063;2208;4;2163;417;34;9;1059;1188;4;1139;507;35
14.08.21;09:20:00;1;999;3748;0;2;1301;1338;4;1373;388;36;3;1009;865;4;1084;486;36;4;1686;1427;5;1756;229;34;5;5588;6207;4;3049;2486;402;655;42;6;4394;4657;4;2240;2146;565;534;40;7;2432;2026;4;2555;455;34;8;2413;2041;4;2526;440;34;9;1307;1101;4;1396;498;34
14.08.21;09:15:00;1;1115;3689;0;2;833;1228;4;889;384;35;3;593;779;4;654;482;36;4;978;1284;5;1019;225;34;5;3383;5721;4;1827;1485;402;641;42;6;2439;4290;4;1181;1189;557;537;40;7;1685;1825;4;1774;442;34;8;1733;1840;4;1824;442;34;9;924;992;4;992;494;33
14.08.21;09:10:00;1;387;3623;0;2;743;1158;4;799;379;35;3;471;729;4;522;483;36;4;666;1201;5;693;220;34;5;1865;5489;4;967;810;390;635;42;6;1394;4112;4;650;661;554;517;40;7;874;1674;4;927;440;34;8;861;1686;4;917;434;33;9;467;911;4;515;481;33
14.08.21;09:05:00;1;539;3583;0;2;914;1096;4;976;386;35;3;583;690;4;641;489;36;4;834;1146;5;868;225;34;5;2181;5331;4;1142;952;383;639;42;6;1637;3994;4;782;777;548;524;40;7;1105;1601;4;1175;451;34;8;1101;1615;4;1166;455;33;9;596;872;4;654;496;33
14.08.21;09:00:00;1;451;3537;0;2;909;1020;4;969;386;35;3;577;642;4;636;491;36;4;820;1077;5;853;225;34;5;2134;5150;4;1123;928;389;623;42;6;1588;3858;4;753;758;547;513;40;7;1118;1510;4;1191;450;34;8;1118;1523;4;1184;448;33;9;608;822;4;662;491;33
14.08.21;08:55:00;1;607;3494;0;2;1036;945;4;1103;394;35;3;662;594;4;725;489;36;4;948;1009;5;988;228;33;5;2559;4971;4;1361;1119;392;622;42;6;1900;3725;4;914;916;539;521;39;7;1215;1417;4;1288;447;33;8;1211;1430;4;1280;444;33;9;656;772;4;715;492;33
14.08.21;08:50:00;1;1017;3432;0;2;1314;858;4;1390;405;34;3;897;538;4;967;479;35;4;1571;929;5;1636;230;33;5;5520;4738;4;3028;2441;398;652;41;6;4046;3554;4;2043;1988;566;536;39;7;2014;1315;4;2122;459;33;8;2062;1329;4;2164;455;33;9;1133;717;4;1208;505;33
14.08.21;08:45:00;1;1153;3374;0;2;879;748;4;938;392;33;3;578;463;4;638;494;34;4;969;799;5;1009;229;32;5;3586;4280;4;1935;1581;397;641;41;6;2789;3212;4;1383;1363;557;533;39;7;1443;1151;4;1519;448;33;8;1451;1161;4;1530;461;32;9;822;624;4;882;500;32
14.08.21;08:40:00;1;790;3313;0;2;807;674;4;859;386;33;3;509;414;4;568;516;34;4;926;717;5;964;232;32;5;3594;3992;4;1937;1581;400;646;41;6;2581;2993;4;1274;1256;563;535;39;7;1220;1031;4;1284;451;33;8;1222;1039;4;1289;458;32;9;665;555;4;721;500;32
14.08.21;08:35:00;1;602;3246;0;2;659;608;4;706;387;32;3;407;372;4;458;502;34;4;807;641;5;840;233;32;5;3544;3687;4;1909;1563;400;659;41;6;2696;2768;4;1336;1309;572;538;39;7;1283;930;4;1361;455;32;8;1299;939;4;1375;452;32;9;733;501;4;791;498;31
14.08.21;08:30:00;1;739;3192;0;2;531;553;4;574;386;32;3;335;338;4;385;502;34;4;626;574;5;652;224;31;5;2804;3413;4;1492;1230;404;650;40;6;2099;2559;4;1029;1008;562;527;38;7;911;826;4;972;458;32;8;929;833;4;988;447;32;9;514;441;4;558;495;31
14.08.21;08:25:00;1;897;3133;0;2;526;508;4;569;386;32;3;325;310;4;375;508;33;4;684;522;5;712;233;31;5;3570;3165;4;1916;1578;407;651;40;6;2678;2375;4;1329;1307;568;536;38;7;1010;751;4;1076;456;32;8;1021;757;4;1081;458;32;9;568;399;4;616;507;31
14.08.21;08:20:00;1;682;3071;0;2;457;464;4;498;388;32;3;287;283;4;334;498;33;4;561;465;5;584;230;31;5;3001;2870;4;1609;1319;408;656;40;6;2276;2154;4;1115;1108;570;531;38;7;827;667;4;878;450;32;8;825;672;4;881;454;32;9;450;351;4;492;510;30
14.08.21;08:15:00;1;504;3016;0;2;422;426;4;459;379;31;3;266;259;4;313;488;33;4;540;417;5;562;230;31;5;3179;2612;4;1717;1392;410;664;40;6;2374;1961;4;1170;1148;572;542;38;7;776;597;4;837;453;32;8;790;602;4;843;458;32;9;440;313;4;489;500;30
14.08.21;08:10:00;1;532;2970;0;2;389;391;4;426;379;31;3;247;237;4;290;480;33;4;482;372;5;502;230;30;5;2924;2351;4;1562;1280;412;661;39;6;2195;1765;4;1067;1069;571;544;38;7;706;533;4;751;453;32;8;708;536;4;768;461;31;9;390;277;4;438;503;29
14.08.21;08:05:00;1;505;2925;0;2;356;358;4;392;379;31;3;220;216;4;265;481;32;4;431;332;5;449;226;30;5;2793;2108;4;1497;1226;410;671;39;6;2088;1582;4;1028;1008;569;539;38;7;627;474;4;679;455;32;8;649;477;4;693;458;31;9;355;244;4;397;500;29
14.08.21;08:00:00;1;537;2883;0;2;327;329;4;362;379;31;3;206;198;4;244;474;32;4;373;296;5;388;224;30;5;2603;1876;4;1397;1142;417;668;39;6;1954;1409;4;958;943;579;541;37;7;545;421;4;591;454;31;8;554;423;4;599;456;31;9;306;214;4;344;504;29
14.08.21;07:55:00;1;742;2838;0;2;317;301;4;352;376;31;3;196;180;4;237;467;32;4;333;265;5;346;224;30;5;2386;1661;4;1264;1038;411;674;39;6;1791;1247;4;863;872;570;547;37;7;493;376;4;533;456;31;8;494;376;4;542;457;31;9;273;189;4;312;497;29
14.08.21;07:50:00;1;643;2772;0;2;318;275;4;352;374;30;3;195;164;4;238;465;32;4;310;237;5;323;226;30;5;2179;1464;4;1143;952;412;664;39;6;1638;1099;4;787;791;580;545;37;7;452;335;4;498;457;31;8;464;335;4;504;449;31;9;256;166;4;291;502;28
14.08.21;07:45:00;1;526;2704;0;2;362;248;4;398;380;30;3;224;148;4;266;480;32;4;341;211;5;355;224;29;5;2123;1283;4;1126;932;413;671;38;6;1597;963;4;771;755;578;544;37;7;506;297;4;550;450;31;8;510;297;4;553;450;31;9;270;145;4;312;504;28
14.08.21;07:40:00;1;325;2671;0;2;347;218;4;382;373;30;3;216;129;4;256;480;32;4;308;183;5;320;224;29;5;1972;1106;4;1022;865;414;664;38;6;1495;830;4;713;721;584;547;37;7;476;255;4;513;445;31;8;471;254;4;521;446;30;9;255;122;4;292;490;28
14.08.21;07:35:00;1;414;2643;0;2;277;189;4;307;368;30;3;172;111;4;208;472;31;4;239;157;5;249;221;29;5;1708;943;4;882;750;414;678;38;6;1288;707;4;601;621;580;549;37;7;354;215;4;390;454;31;8;360;215;4;398;449;30;9;192;101;4;224;494;27
14.08.21;07:30:00;1;436;2608;0;2;237;166;4;269;359;29;3;147;96;4;184;465;31;4;202;137;5;210;216;29;5;1427;802;4;727;621;406;665;38;6;1072;601;4;489;516;587;545;36;7;294;185;4;337;453;31;8;297;185;4;337;441;30;9;167;85;4;194;482;27
14.08.21;07:25:00;1;441;2572;0;2;235;146;4;267;367;29;3;144;84;4;184;450;31;4;201;120;5;209;221;29;5;1382;685;4;721;596;395;623;38;6;1066;512;4;473;517;562;535;36;7;298;160;4;327;420;31;8;301;160;4;322;436;30;9;148;71;4;181;504;27
14.08.21;07:20:00;1;201;2539;0;2;339;126;4;372;374;29;3;209;72;4;248;474;31;4;298;103;5;340;220;29;5;1402;563;4;706;613;412;647;37;6;1071;421;4;485;521;565;538;36;7;370;135;4;412;448;30;8;367;135;4;412;448;30;9;199;59;4;230;480;27
14.08.21;07:15:00;1;297;2533;0;2;328;119;4;362;378;29;3;200;68;4;241;472;31;4;292;97;5;304;223;28;5;1320;453;4;675;569;412;671;37;6;985;338;4;444;474;576;536;36;7;385;128;4;417;451;30;8;378;128;4;417;450;30;9;207;54;4;236;482;27
14.08.21;07:10:00;1;281;2509;0;2;280;91;4;313;366;28;3;170;51;4;212;482;30;4;243;72;5;253;221;28;5;1001;343;4;498;436;402;638;37;6;756;255;4;338;361;546;533;36;7;348;95;4;381;452;30;8;346;95;4;387;448;29;9;187;37;4;220;486;26
14.08.21;07:05:00;1;279;2485;0;2;169;67;4;197;358;28;3;98;36;4;137;474;30;4;130;51;5;136;211;28;5;674;263;4;328;293;393;632;37;6;489;194;4;211;244;517;526;35;7;185;65;4;223;437;30;8;175;65;4;223;420;29;9;98;21;4;129;468;26
14.08.21;07:00:00;1;283;2462;0;2;109;53;4;136;358;28;3;62;28;4;96;451;30;4;77;40;3;80;199;28;5;389;209;4;181;172;349;555;37;6;293;155;4;122;143;490;473;35;7;95;50;4;136;438;29;8;102;50;4;138;437;29;9;37;12;4;52;437;25
14.08.21;06:55:00;1;284;2438;0;2;101;44;4;126;353;27;3;53;23;4;88;443;29;4;70;33;3;74;198;27;5;369;177;4;179;164;349;555;36;6;278;131;4;113;137;490;473;35;7;93;41;4;128;431;29;8;85;42;4;124;436;29;9;8;9;6;14;526;25
14.08.21;06:50:00;1;437;2413;0;2;97;36;4;122;357;27;3;56;18;4;86;423;29;4;64;28;3;66;198;27;5;326;146;4;149;146;349;555;36;6;245;108;4;94;120;490;473;35;7;88;34;4;126;432;29;8;89;35;4;126;428;28;9;7;9;6;11;529;25
14.08.21;06:45:00;1;415;2376;0;2;104;27;4;131;354;27;3;59;13;4;93;414;29;4;78;22;3;81;199;27;5;350;119;4;167;152;349;555;36;6;264;87;4;106;126;490;473;34;7;92;26;4;129;437;29;8;93;27;4;131;439;28;9;38;8;6;56;395;25
14.08.21;06:40:00;1;332;2346;0;2;112;19;4;135;357;26;3;62;8;4;95;423;29;4;81;16;3;84;199;27;5;331;90;4;157;146;349;555;35;6;251;65;4;100;121;490;473;34;7;90;18;4;129;437;28;8;92;19;4;128;445;28;9;49;5;4;70;369;25
14.08.21;06:35:00;1;392;2317;0;2;91;9;4;115;356;26;3;35;3;4;60;399;28;4;66;9;3;69;199;27;5;277;62;4;124;123;349;555;35;6;208;44;4;79;102;490;473;34;7;75;11;4;110;431;28;8;79;12;4;115;418;27;9;8;1;6;13;512;24
14.08.21;06:30:00;1;365;2285;0;2;25;2;4;32;393;25;3;5;1;6;11;508;28;4;40;4;3;42;199;26;5;213;40;4;89;94;349;555;35;6;160;27;4;55;78;490;473;33;7;51;5;4;69;385;27;8;61;5;4;84;372;27;9;3;0;6;8;518;24
14.08.21;06:25:00;1;318;2254;0;2;0;0;7;0;405;25;3;4;0;6;10;492;28;4;6;0;3;7;199;26;5;150;22;4;51;64;349;555;34;6;112;14;4;26;54;490;473;33;7;6;0;6;9;453;27;8;3;0;6;8;455;27;9;2;0;6;6;501;24
14.08.21;06:20:00;1;332;2228;0;2;0;0;7;0;393;25;3;0;0;6;0;496;28;4;1;0;3;1;200;26;5;101;10;4;28;42;349;555;33;6;61;5;4;9;29;514;496;32;7;2;0;6;4;442;27;8;0;0;6;4;445;27;9;0;0;6;3;488;24
14.08.21;06:15:00;1;326;2200;0;2;0;0;7;0;381;25;3;3;0;3;5;449;28;4;0;0;3;0;203;25;5;14;2;4;1;4;397;637;33;6;9;1;1;0;4;546;529;32;7;3;0;6;2;422;27;8;0;0;6;2;427;26;9;0;0;6;0;485;24
14.08.21;06:10:00;1;300;2175;0;2;0;0;7;0;363;25;3;0;0;6;2;444;27;4;0;0;1;0;206;25;5;12;1;4;0;5;380;595;33;6;4;0;1;0;1;529;525;32;7;0;0;6;1;397;26;8;0;0;6;2;391;26;9;1;0;3;1;419;23
14.08.21;06:05:00;1;341;2149;0;2;0;0;7;0;346;25;3;0;0;6;2;421;27;4;0;0;1;0;185;25;5;4;0;4;0;2;380;577;33;6;0;0;26;0;0;515;507;31;7;0;0;1;0;367;25;8;0;0;1;0;373;25;9;0;0;1;0;391;23
14.08.21;06:00:00;1;337;2121;0;2;0;0;7;0;336;25;3;0;0;6;3;398;27;4;0;0;1;0;173;25;5;5;0;4;0;6;358;406;32;6;0;0;26;0;2;490;482;30;7;0;0;8;0;304;24;8;0;0;1;0;291;24;9;0;0;7;0;364;22
14.08.21;05:55:00;1;379;2092;0;2;0;0;7;0;309;25;3;0;0;7;0;379;26;4;0;0;1;0;134;25;5;0;0;26;0;2;312;310;30;6;0;0;26;0;2;197;195;19;7;0;0;7;0;98;7;8;0;0;7;0;146;11;9;0;0;7;0;103;7
14.08.21;05:50:00;1;441;2060;0;2;0;0;0;0;0;0;3;0;0;7;0;178;14;4;0;0;1;0;28;7;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:45:00;1;442;2024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:40:00;1;333;1988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:35:00;1;328;1960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:30:00;1;352;1931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:25:00;1;351;1902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:20:00;1;319;1873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:15:00;1;358;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:10:00;1;290;1817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:05:00;1;292;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;05:00:00;1;334;1767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:55:00;1;372;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:50:00;1;396;1707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:45:00;1;454;1674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:40:00;1;425;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:35:00;1;396;1599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:30:00;1;344;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:25:00;1;341;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:20:00;1;292;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:15:00;1;327;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:10:00;1;314;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:05:00;1;330;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;04:00:00;1;332;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:55:00;1;330;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:50:00;1;356;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:45:00;1;404;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:40:00;1;366;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:35:00;1;312;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:30:00;1;355;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:25:00;1;354;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:20:00;1;297;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:15:00;1;349;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:10:00;1;437;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:05:00;1;193;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;03:00:00;1;377;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:55:00;1;332;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:50:00;1;351;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:45:00;1;343;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:40:00;1;367;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:35:00;1;303;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:30:00;1;354;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:25:00;1;352;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:20:00;1;298;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:15:00;1;317;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:10:00;1;386;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:05:00;1;343;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;02:00:00;1;331;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.21;01:55:00;1;363;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
