#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.06.19;09:40:00;1;316;2659;0;2;1465;3149;4;1552;390;39;3;941;1989;4;1014;494;38;4;1305;2843;5;1359;229;32;5;3037;7445;4;1616;1339;403;657;40;6;2305;5554;4;1182;1159;568;547;38;7;1676;3410;4;1765;464;32;8;1670;3417;4;1763;457;32;9;918;1837;4;984;504;32
21.06.19;09:35:00;1;217;2633;0;2;1436;3027;4;1519;385;39;3;920;1911;4;992;496;38;4;1271;2735;5;1324;229;32;5;2967;7191;4;1583;1305;403;655;39;6;2253;5361;4;1150;1118;568;544;38;7;1580;3270;4;1669;467;32;8;1593;3277;4;1678;461;32;9;870;1761;4;934;509;32
21.06.19;09:30:00;1;202;2614;0;2;1468;2907;4;1552;390;39;3;940;1834;4;1012;499;38;4;1314;2629;5;1369;229;32;5;3090;6943;4;1645;1358;405;650;39;6;2335;5173;4;1202;1169;573;545;38;7;1620;3137;4;1708;459;32;8;1620;3144;4;1708;459;32;9;892;1688;4;952;513;32
21.06.19;09:25:00;1;209;2597;0;2;1431;2785;4;1514;386;38;3;915;1756;4;990;500;38;4;1284;2519;5;1338;231;32;5;2971;6685;4;1592;1306;407;653;39;6;2250;4978;4;1165;1140;566;548;38;7;1498;3003;4;1580;462;32;8;1509;3009;4;1585;464;31;9;816;1614;4;883;516;32
21.06.19;09:20:00;1;274;2580;0;2;1230;2665;4;1306;389;38;3;788;1679;4;854;502;38;4;1120;2412;5;1166;231;32;5;2650;6439;4;1407;1160;408;647;39;6;2013;4790;4;1018;1007;574;546;38;7;1304;2878;4;1379;464;32;8;1304;2883;4;1376;459;31;9;711;1546;4;772;505;32
21.06.19;09:15:00;1;368;2557;0;2;1029;2562;4;1100;384;38;3;657;1613;4;718;498;38;4;924;2318;5;963;225;32;5;2227;6221;4;1167;971;402;658;39;6;1701;4625;4;900;884;568;545;38;7;1106;2769;4;1168;457;32;8;1101;2774;4;1170;455;31;9;601;1486;4;653;513;31
21.06.19;09:10:00;1;673;2524;0;2;1118;2475;4;1190;385;38;3;707;1558;4;773;502;38;4;956;2240;5;996;227;32;5;2180;6037;4;1145;949;401;637;39;6;1644;4485;4;834;814;565;543;38;7;1105;2676;4;1172;459;32;8;1105;2682;4;1166;459;31;9;591;1436;4;648;510;32
21.06.19;09:05:00;1;255;2478;0;2;1183;2383;4;1258;390;38;3;753;1499;4;821;496;38;4;1032;2161;5;1074;230;32;5;2388;5853;4;1253;1051;401;637;39;6;1815;4345;4;940;920;568;544;38;7;1426;2584;4;1501;465;32;8;1418;2590;4;1499;465;31;9;774;1387;4;837;508;32
21.06.19;09:00:00;1;260;2455;0;2;1675;2284;4;1771;398;39;3;1078;1436;4;1156;509;38;4;1445;2075;5;1505;231;31;5;3408;5651;4;1827;1506;406;647;39;6;2565;4193;4;1315;1260;577;548;38;7;1587;2466;4;1660;462;31;8;1565;2472;4;1658;462;31;9;861;1322;4;921;507;31
21.06.19;08:55:00;1;205;2434;0;2;1798;2147;4;1900;398;38;3;1171;1348;4;1253;507;37;4;1733;1957;5;1805;231;31;5;4321;5360;4;2345;1909;411;663;39;6;3266;3975;4;1702;1646;576;555;38;7;1581;2335;4;1665;461;31;8;1609;2344;4;1692;463;31;9;875;1252;4;938;516;31
21.06.19;08:50:00;1;207;2417;0;2;1669;1996;4;1763;400;37;3;1066;1250;4;1148;509;37;4;1595;1813;5;1661;233;30;5;4065;5000;4;2204;1799;413;673;38;6;3050;3699;4;1559;1543;560;562;37;7;1415;2201;4;1490;472;31;8;1420;2207;4;1499;466;31;9;775;1177;4;837;515;31
21.06.19;08:45:00;1;261;2400;0;2;1446;1858;4;1531;401;37;3;929;1162;4;999;503;37;4;1371;1680;5;1428;234;30;5;3518;4652;4;1917;1540;413;684;38;6;2688;3437;4;1395;1369;580;559;37;7;1422;2082;4;1498;470;31;8;1423;2088;4;1501;468;31;9;776;1113;4;838;514;30
21.06.19;08:40:00;1;277;2378;0;2;1371;1737;4;1453;401;36;3;884;1084;4;954;512;36;4;1286;1564;5;1340;236;30;5;3288;4365;4;1763;1448;417;666;38;6;2497;3219;4;1291;1264;586;553;37;7;1219;1963;4;1292;469;31;8;1235;1969;4;1303;469;30;9;670;1048;4;723;514;30
21.06.19;08:35:00;1;252;2356;0;2;1390;1622;4;1474;402;36;3;894;1010;4;962;506;36;4;1242;1458;5;1294;233;29;5;3135;4095;4;1697;1375;414;688;38;6;2351;3014;4;1216;1188;584;550;37;7;1452;1860;4;1533;474;31;8;1451;1866;4;1538;474;30;9;783;992;4;850;526;30
21.06.19;08:30:00;1;254;2335;0;2;1314;1507;4;1393;397;35;3;850;936;4;917;504;35;4;1232;1355;5;1283;236;29;5;3110;3830;4;1663;1378;420;678;38;6;2405;2816;4;1250;1218;589;556;37;7;1401;1741;4;1472;455;31;8;1450;1746;4;1529;467;30;9;789;927;4;854;526;30
21.06.19;08:25:00;1;272;2314;0;2;645;1396;4;697;388;34;3;411;864;4;462;484;35;4;557;1251;5;580;231;29;5;1386;3583;4;707;601;407;637;38;6;1057;2624;4;556;545;558;540;37;7;939;1620;4;995;458;30;8;936;1620;4;998;460;30;9;515;859;4;562;505;29
21.06.19;08:20:00;1;273;2291;0;2;764;1341;4;818;384;35;3;482;829;4;535;502;35;4;672;1204;5;700;232;29;5;1666;3469;4;863;722;408;654;38;6;1238;2538;4;633;611;570;546;37;7;777;1542;4;832;455;30;8;777;1541;4;824;450;30;9;407;815;4;459;516;29
21.06.19;08:15:00;1;336;2268;0;2;983;1278;4;1051;394;35;3;618;790;4;681;507;35;4;870;1149;5;906;231;29;5;2069;3328;4;1095;904;408;667;37;6;1563;2432;4;815;792;572;546;37;7;1022;1476;4;1083;455;30;8;1022;1476;4;1084;460;30;9;551;781;4;603;511;29
21.06.19;08:10:00;1;331;2239;0;2;1194;1197;4;1267;395;34;3;758;739;4;824;510;35;4;1100;1077;5;1146;232;28;5;2791;3154;4;1497;1228;413;683;37;6;2128;2301;4;1108;1067;582;560;36;7;1182;1390;4;1249;473;30;8;1183;1390;4;1249;474;30;9;637;735;4;696;518;29
21.06.19;08:05:00;1;276;2212;0;2;1060;1097;4;1126;391;34;3;681;675;4;743;503;34;4;1011;986;5;1053;234;28;5;2664;2916;4;1419;1168;417;681;37;6;2035;2121;4;1043;1028;585;563;36;7;1155;1294;4;1222;469;30;8;1154;1293;4;1220;467;30;9;625;683;4;683;520;29
21.06.19;08:00:00;1;274;2189;0;2;940;1008;4;1000;397;33;3;598;618;4;658;510;34;4;874;901;5;911;234;28;5;2316;2700;4;1231;1015;415;684;37;6;1752;1956;4;911;898;587;541;36;7;1202;1198;4;1280;469;30;8;1220;1198;4;1288;459;29;9;668;631;4;725;507;29
21.06.19;07:55:00;1;314;2166;0;2;958;932;4;1020;396;33;3;612;569;4;671;507;34;4;878;831;5;914;231;27;5;2420;2511;4;1283;1061;421;678;37;6;1827;1814;4;935;914;583;556;36;7;1033;1099;4;1096;465;30;8;1029;1097;4;1095;467;29;9;554;576;4;606;513;28
21.06.19;07:50:00;1;265;2139;0;2;726;852;4;777;395;33;3;464;518;4;517;498;34;4;660;758;5;688;232;27;5;1816;2308;4;952;788;410;667;37;6;1378;1660;4;722;703;578;549;36;7;912;1014;4;974;459;30;8;925;1013;4;978;459;29;9;491;530;4;543;518;28
21.06.19;07:45:00;1;338;2117;0;2;761;789;4;813;393;32;3;486;478;4;538;498;34;4;716;701;5;746;232;27;5;2102;2157;4;1123;916;414;664;37;6;1600;1545;4;820;806;573;550;36;7;984;935;4;1033;456;29;8;981;932;4;1036;459;29;9;534;487;4;583;518;28
21.06.19;07:40:00;1;293;2088;0;2;599;725;4;646;385;32;3;380;437;4;427;490;33;4;566;640;5;590;229;27;5;1720;1979;4;893;747;415;664;36;6;1318;1410;4;684;694;577;549;36;7;995;853;4;1056;461;29;8;1011;850;4;1071;467;29;9;553;443;4;603;518;27
21.06.19;07:35:00;1;254;2063;0;2;635;674;4;685;391;32;3;396;405;4;444;483;33;4;578;593;5;602;228;27;5;1679;1838;4;871;725;407;660;36;6;1247;1303;4;601;602;581;552;36;7;774;769;4;813;460;29;8;766;765;4;815;455;29;9;416;396;4;459;507;27
21.06.19;07:30:00;1;255;2042;0;2;773;622;4;826;395;32;3;483;372;4;539;501;33;4;760;546;5;792;232;26;5;2311;1694;4;1215;1018;418;680;36;6;1780;1195;4;894;893;585;564;35;7;684;704;4;732;458;29;8;681;701;4;737;464;29;9;377;362;4;413;505;27
21.06.19;07:25:00;1;251;2021;0;2;742;558;4;794;390;31;3;466;332;4;519;494;33;4;697;483;5;726;236;26;5;1962;1503;4;1027;856;414;687;36;6;1522;1049;4;785;770;583;559;35;7;747;647;4;796;464;29;8;749;644;4;799;464;29;9;401;330;4;446;507;27
21.06.19;07:20:00;1;203;2001;0;2;574;496;4;616;387;31;3;355;293;4;405;485;32;4;524;425;5;546;230;26;5;1441;1341;4;744;628;413;660;36;6;1103;924;4;585;576;583;549;35;7;672;585;4;718;456;29;8;668;582;4;713;451;29;9;362;297;4;396;505;26
21.06.19;07:15:00;1;252;1984;0;2;493;447;4;534;388;31;3;303;263;4;350;480;32;4;452;379;5;471;232;25;5;1296;1223;4;660;562;409;660;36;6;991;833;4;502;511;576;550;35;7;690;528;4;740;463;29;8;687;525;4;737;460;28;9;366;266;4;404;504;26
21.06.19;07:10:00;1;284;1963;0;2;484;405;4;527;390;30;3;303;237;4;348;480;32;4;445;341;5;463;228;25;5;1281;1115;4;656;557;406;669;36;6;971;751;4;472;478;578;556;35;7;649;470;4;695;459;29;8;651;468;4;704;463;28;9;352;236;4;389;508;26
21.06.19;07:05:00;1;246;1940;0;2;435;366;4;476;382;30;3;272;213;4;315;480;32;4;387;305;5;403;227;25;5;1186;1008;4;605;515;401;658;36;6;897;670;4;481;474;582;554;35;7;601;416;4;650;455;28;8;601;414;4;646;468;28;9;327;206;4;364;513;26
21.06.19;07:00:00;1;268;1919;0;2;398;329;4;435;385;30;3;246;190;4;287;482;32;4;362;272;5;377;227;25;5;1077;910;4;546;471;401;648;36;6;823;595;4;425;439;571;542;35;7;636;365;4;688;466;28;8;642;363;4;692;469;28;9;345;178;4;381;507;25
21.06.19;06:55:00;1;203;1899;0;2;410;296;4;448;382;30;3;252;169;4;298;486;31;4;378;241;5;394;228;25;5;1153;821;4;585;501;409;650;35;6;866;527;4;450;454;576;548;35;7;522;313;4;568;465;28;8;527;310;4;572;457;28;9;278;149;4;317;495;25
21.06.19;06:50:00;1;204;1882;0;2;434;262;4;471;378;29;3;268;148;4;313;506;31;4;385;210;5;401;228;24;5;1146;724;4;579;503;403;644;35;6;879;454;4;453;453;581;552;35;7;485;268;4;517;450;28;8;484;265;4;526;456;28;9;258;126;4;292;511;24
21.06.19;06:45:00;1;259;1865;0;2;390;225;4;426;383;29;3;242;126;4;285;499;31;4;338;178;5;352;228;24;5;1014;631;4;513;443;404;647;35;6;754;383;4;390;386;563;547;34;7;380;227;4;421;457;28;8;379;223;4;424;452;28;9;203;104;4;236;500;24
21.06.19;06:40:00;1;304;1843;0;2;334;193;4;368;385;29;3;206;105;4;250;490;31;4;295;149;5;308;228;24;5;934;547;4;466;408;402;631;35;6;684;319;4;326;314;559;523;34;7;368;195;4;410;469;28;8;375;191;4;420;459;27;9;201;87;4;230;501;24
21.06.19;06:35:00;1;270;1818;0;2;298;164;4;330;384;29;3;181;88;4;220;486;30;4;247;124;5;257;226;24;5;808;471;4;402;350;400;635;35;6;479;264;4;299;178;560;303;34;7;338;164;4;374;463;28;8;335;160;4;374;458;27;9;181;70;4;211;502;24
21.06.19;06:30:00;1;296;1795;0;2;181;139;4;212;366;28;3;107;73;4;144;480;30;4;140;104;5;145;218;24;5;484;405;4;235;208;387;577;35;6;289;225;4;206;121;554;286;34;7;263;135;4;302;439;27;8;272;132;4;303;458;27;9;146;55;4;173;494;24
21.06.19;06:25:00;1;314;1770;0;2;186;124;4;212;361;28;3;106;63;4;144;490;30;4;136;91;5;142;217;23;5;473;365;4;225;206;390;612;35;6;279;200;4;194;114;539;286;34;7;250;112;4;291;457;27;8;251;108;4;291;445;27;9;132;42;4;162;489;23
21.06.19;06:20:00;1;318;1744;0;2;229;108;4;262;369;28;3;136;55;4;176;482;30;4;186;80;5;194;218;23;5;598;326;4;294;264;385;629;35;6;333;177;4;219;133;503;286;34;7;227;92;4;265;443;27;8;231;87;4;267;453;27;9;126;31;4;152;490;23
21.06.19;06:15:00;1;369;1718;0;2;183;89;4;213;362;28;3;105;43;4;146;490;30;4;154;65;5;160;218;23;5;518;277;4;250;226;397;610;34;6;270;149;4;170;115;428;286;33;7;161;72;4;194;425;27;8;145;67;4;186;460;26;9;83;20;4;109;468;23
21.06.19;06:10:00;1;381;1688;0;2;197;74;4;225;366;28;3;115;35;4;152;483;29;4;146;52;5;152;216;23;5;501;235;4;239;221;389;625;34;6;262;127;4;164;109;428;286;33;7;154;59;4;190;429;27;8;144;55;4;179;464;26;9;83;13;4;109;473;22
21.06.19;06:05:00;1;286;1656;0;2;149;58;4;175;360;27;3;84;25;4;121;476;29;4;112;40;5;117;213;22;5;417;193;4;205;187;357;563;34;6;234;105;4;141;96;428;286;33;7;122;46;4;160;433;26;8;118;43;4;155;455;26;9;20;6;6;27;523;22
21.06.19;06:00:00;1;257;1633;0;2;137;45;4;163;363;27;3;73;18;4;112;485;29;4;96;30;3;99;205;22;5;357;159;4;173;158;355;562;34;6;196;86;4;116;76;428;286;33;7;116;35;4;146;419;26;8;110;33;4;144;448;26;9;11;4;6;16;541;22
21.06.19;05:55:00;1;259;1611;0;2;151;34;4;177;358;27;3;87;12;4;122;460;29;4;108;22;5;112;211;22;5;373;129;4;177;167;355;563;34;6;211;70;4;129;88;428;286;32;7;106;25;4;138;412;26;8;99;24;4;133;446;26;9;18;3;6;24;514;22
21.06.19;05:50:00;1;214;1589;0;2;79;21;4;104;359;27;3;11;4;4;17;517;28;4;44;13;3;46;200;22;5;240;98;4;104;106;355;562;33;6;136;52;4;88;58;428;286;32;7;63;17;4;95;413;26;8;58;15;4;93;417;25;9;6;2;6;10;528;22
21.06.19;05:45:00;1;309;1571;0;2;68;14;4;91;359;26;3;10;3;4;20;486;28;4;34;9;3;36;200;22;5;221;79;4;98;98;355;563;33;6;123;41;4;78;56;428;286;32;7;49;11;4;73;356;25;8;49;10;4;73;360;25;9;4;2;6;8;525;22
21.06.19;05:40:00;1;361;1545;0;2;74;8;4;100;363;26;3;12;2;3;25;490;28;4;43;6;3;44;200;21;5;233;61;4;103;105;355;562;33;6;129;31;4;68;47;428;286;31;7;56;7;4;76;355;25;8;49;6;4;78;362;25;9;5;1;4;8;520;22
21.06.19;05:35:00;1;275;1519;0;2;31;2;4;42;383;25;3;3;1;6;7;512;28;4;23;3;3;25;199;21;5;182;42;4;76;81;354;563;32;6;101;20;4;40;28;428;286;31;7;17;2;4;19;444;25;8;15;2;4;21;448;24;9;9;1;3;18;467;22
21.06.19;05:30:00;1;205;1497;0;2;0;0;7;0;411;25;3;2;0;6;9;496;28;4;15;1;3;15;200;21;5;138;27;4;51;61;355;563;32;6;80;12;4;53;35;428;286;30;7;5;0;3;16;432;25;8;3;0;4;8;456;24;9;1;0;6;5;502;21
21.06.19;05:25:00;1;205;1480;0;2;0;0;7;0;405;25;3;2;0;6;6;496;28;4;0;0;3;0;225;20;5;113;15;4;42;50;355;563;31;6;68;5;4;44;30;443;303;29;7;1;0;6;4;450;24;8;3;0;6;8;437;24;9;0;0;6;3;497;21
21.06.19;05:20:00;1;205;1463;0;2;0;0;7;0;393;25;3;2;0;6;5;476;28;4;0;0;3;0;215;20;5;65;6;4;15;27;366;582;30;6;18;0;4;14;11;476;517;28;7;2;0;6;2;428;24;8;1;0;6;2;434;24;9;1;0;6;2;466;21
21.06.19;05:15:00;1;270;1446;0;2;0;0;7;0;378;25;3;0;0;6;0;467;28;4;0;0;1;0;211;20;5;8;1;1;0;4;400;631;30;6;0;0;23;4;5;184;553;28;7;0;0;6;0;405;24;8;0;0;6;0;408;23;9;0;0;6;0;440;21
21.06.19;05:10:00;1;264;1423;0;2;0;0;7;0;365;25;3;2;0;3;6;419;27;4;0;0;1;0;192;20;5;10;0;1;0;7;385;545;30;6;0;0;23;4;5;182;536;28;7;0;0;1;0;367;23;8;0;0;1;0;380;22;9;0;0;6;0;403;20
21.06.19;05:05:00;1;236;1401;0;2;0;0;7;0;348;25;3;0;0;6;1;425;27;4;0;0;1;0;163;20;5;0;0;26;0;8;374;389;29;6;0;0;23;8;3;526;182;27;7;0;0;7;0;309;21;8;0;0;8;0;332;21;9;0;0;7;0;347;19
21.06.19;05:00:00;1;253;1382;0;2;0;0;7;0;321;25;3;0;0;7;0;397;27;4;0;0;1;0;122;20;5;0;0;23;0;4;308;306;28;6;0;0;1;1;2;75;75;9;7;0;0;7;0;48;3;8;0;0;0;0;0;0;9;0;0;7;0;51;3
21.06.19;04:55:00;1;297;1360;0;2;0;0;7;0;50;4;3;0;0;7;0;326;26;4;0;0;1;0;17;3;5;0;0;1;0;3;117;116;13;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:50:00;1;309;1336;0;2;0;0;0;0;0;0;3;0;0;7;0;86;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:45:00;1;323;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:40:00;1;355;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:35:00;1;330;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:30:00;1;332;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:25:00;1;338;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:20:00;1;371;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:15:00;1;322;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:10:00;1;284;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:05:00;1;210;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;04:00:00;1;210;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:55:00;1;210;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:50:00;1;229;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:45:00;1;267;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:40:00;1;246;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:35:00;1;254;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:30:00;1;255;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:25:00;1;241;937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:20:00;1;273;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:15:00;1;296;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:10:00;1;324;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:05:00;1;329;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;03:00:00;1;334;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:55:00;1;381;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:50:00;1;417;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:45:00;1;361;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:40:00;1;275;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:35:00;1;238;691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:30:00;1;204;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:25:00;1;204;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:20:00;1;264;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:15:00;1;311;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:10:00;1;246;590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:05:00;1;248;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;02:00:00;1;233;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.19;01:55:00;1;204;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
