#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.05.20;09:10:00;1;449;4266;0;2;780;1864;4;829;386;29;3;492;1158;4;544;490;30;4;680;1627;5;708;230;29;5;1608;4175;4;844;707;400;651;36;6;1220;2903;4;590;603;572;541;35;7;837;2072;4;879;449;29;8;846;2077;4;890;446;29;9;460;1103;4;509;499;27
23.05.20;09:05:00;1;477;4228;0;2;758;1800;4;810;389;29;3;476;1118;4;531;492;30;4;669;1571;5;697;230;29;5;1650;4042;4;859;719;401;649;36;6;1242;2801;4;639;635;563;546;35;7;817;2003;4;866;455;29;8;820;2007;4;871;454;28;9;444;1065;4;489;501;27
23.05.20;09:00:00;1;503;4189;0;2;770;1736;4;825;386;29;3;488;1078;4;538;498;30;4;679;1515;5;707;232;29;5;1703;3904;4;871;746;409;647;36;6;1280;2697;4;627;637;565;545;35;7;819;1934;4;864;462;29;8;814;1938;4;869;462;28;9;437;1028;4;486;491;27
23.05.20;08:55:00;1;453;4148;0;2;887;1671;4;942;388;29;3;562;1037;4;620;498;30;4;791;1457;5;824;228;28;5;1978;3751;4;1039;867;407;644;35;6;1494;2582;4;766;765;572;548;35;7;940;1866;4;1002;452;29;8;951;1871;4;1009;451;28;9;518;991;4;569;511;27
23.05.20;08:50:00;1;483;4110;0;2;1018;1597;4;1080;395;29;3;650;990;4;717;510;30;4;954;1391;5;993;233;28;5;2480;3584;4;1317;1087;410;670;35;6;1788;2456;4;947;935;586;571;35;7;1066;1787;4;1123;465;29;8;1059;1791;4;1122;462;28;9;572;948;4;628;511;27
23.05.20;08:45:00;1;469;4073;0;2;995;1510;4;1054;389;29;3;634;933;4;693;502;29;4;891;1308;5;927;231;28;5;2176;3368;4;1155;951;406;664;35;6;1658;2293;4;838;828;579;552;34;7;1117;1695;4;1178;467;28;8;1129;1700;4;1191;459;28;9;613;899;4;670;507;27
23.05.20;08:40:00;1;467;4034;0;2;864;1426;4;918;390;29;3;547;880;4;605;502;29;4;763;1233;5;795;230;28;5;1865;3190;4;990;818;407;651;35;6;1410;2157;4;716;715;576;553;34;7;966;1601;4;1035;458;28;8;974;1605;4;1036;450;28;9;527;847;4;580;511;27
23.05.20;08:35:00;1;411;3994;0;2;1055;1354;4;1117;388;28;3;669;834;4;729;507;29;4;940;1170;5;979;230;28;5;2308;3021;4;1231;1014;413;668;35;6;1747;2030;4;901;883;578;559;34;7;1197;1521;4;1261;467;28;8;1198;1524;4;1265;464;28;9;650;803;4;706;513;27
23.05.20;08:30:00;1;413;3960;0;2;1066;1267;4;1129;391;28;3;673;779;4;735;505;29;4;942;1092;5;981;236;27;5;2289;2830;4;1197;994;410;684;35;6;1724;1884;4;875;878;579;552;34;7;1196;1421;4;1254;469;28;8;1180;1425;4;1259;466;28;9;640;749;4;703;511;27
23.05.20;08:25:00;1;534;3923;0;2;866;1177;4;919;389;27;3;550;722;4;605;487;29;4;751;1012;5;782;233;27;5;1749;2639;4;914;763;409;657;35;6;1333;1739;4;687;691;576;554;34;7;988;1321;4;1040;457;28;8;987;1326;4;1046;454;27;9;542;696;4;591;508;26
23.05.20;08:20:00;1;538;3878;0;2;651;1104;4;701;391;27;3;415;676;4;462;494;28;4;560;948;5;583;233;27;5;1341;2496;4;689;578;397;655;35;6;1022;1630;4;452;454;570;543;34;7;743;1238;4;801;450;28;8;755;1242;4;804;451;27;9;409;650;4;453;503;26
23.05.20;08:15:00;1;503;3835;0;2;656;1051;4;702;389;27;3;410;642;4;461;491;28;4;569;903;5;593;232;27;5;1433;2386;4;740;625;409;641;35;6;1085;1547;4;572;571;571;544;34;7;791;1176;4;840;461;28;8;786;1181;4;841;456;27;9;423;617;4;466;501;26
23.05.20;08:10:00;1;506;3793;0;2;653;996;4;696;383;27;3;410;608;4;455;490;28;4;570;855;5;593;234;27;5;1466;2266;4;755;638;413;652;34;6;1096;1456;4;546;539;564;542;34;7;776;1111;4;837;454;28;8;795;1115;4;838;451;27;9;426;582;4;473;503;26
23.05.20;08:05:00;1;412;3754;0;2;703;942;4;752;386;27;3;442;574;4;492;491;28;4;631;808;5;657;229;26;5;1630;2141;4;845;712;406;647;34;6;1232;1361;4;645;644;572;556;34;7;815;1046;4;868;455;27;8;820;1049;4;867;459;27;9;437;547;4;484;504;25
23.05.20;08:00:00;1;411;3720;0;2;722;884;4;772;382;27;3;454;537;4;504;482;28;4;652;756;5;680;229;26;5;1756;2005;4;917;768;413;642;34;6;1314;1258;4;691;688;576;550;34;7;841;979;4;890;470;27;8;848;981;4;892;454;27;9;454;510;4;503;503;25
23.05.20;07:55:00;1;464;3686;0;2;876;823;4;932;396;27;3;557;499;4;610;506;28;4;789;701;5;822;233;26;5;1983;1848;4;1041;866;413;661;34;6;1504;1140;4;797;770;578;553;33;7;1011;908;4;1064;452;27;8;1021;910;4;1076;456;27;9;553;473;4;606;515;25
23.05.20;07:50:00;1;412;3647;0;2;832;750;4;883;391;26;3;528;452;4;580;502;28;4;738;635;5;769;231;26;5;1815;1684;4;944;797;403;652;34;6;1374;1015;4;710;683;579;562;33;7;973;823;4;1018;462;27;8;960;825;4;1022;458;27;9;527;426;4;572;511;25
23.05.20;07:45:00;1;412;3612;0;2;787;681;4;839;391;26;3;499;409;4;552;494;27;4;700;574;5;729;235;25;5;1761;1537;4;924;775;404;663;34;6;1335;904;4;688;694;572;545;33;7;892;743;4;945;453;27;8;896;746;4;956;463;26;9;485;383;4;534;503;24
23.05.20;07:40:00;1;460;3578;0;2;782;616;4;831;386;26;3;495;367;4;545;498;27;4;697;516;5;726;232;25;5;1763;1390;4;935;771;411;658;34;6;1331;793;4;700;692;581;558;33;7;892;669;4;946;466;27;8;882;672;4;947;458;26;9;484;342;4;531;511;24
23.05.20;07:35:00;1;475;3539;0;2;699;551;4;747;386;25;3;442;326;4;491;487;27;4;623;458;5;649;232;25;5;1612;1244;4;847;702;407;665;34;6;1183;683;4;641;591;575;508;33;7;823;594;4;869;460;26;8;819;598;4;871;462;26;9;442;302;4;488;499;24
23.05.20;07:30:00;1;453;3500;0;2;636;492;4;681;386;25;3;399;289;4;445;498;27;4;563;406;5;587;228;25;5;1457;1111;4;751;634;411;641;33;6;896;586;4;557;343;571;322;33;7;720;526;4;771;446;26;8;735;529;4;785;470;26;9;402;265;4;441;507;23
23.05.20;07:25:00;1;565;3462;0;2;542;439;4;584;384;24;3;340;256;4;384;483;26;4;475;359;5;494;231;24;5;1220;998;4;627;529;405;644;33;6;650;522;4;487;198;567;215;33;7;626;467;4;671;460;26;8;627;469;4;671;467;26;9;338;232;4;375;496;23
23.05.20;07:20:00;1;516;3414;0;2;556;394;4;598;391;24;3;347;227;4;395;482;26;4;487;319;5;507;229;24;5;1250;896;4;648;543;411;640;33;6;659;467;4;381;158;571;215;33;7;623;414;4;668;458;26;8;622;416;4;676;466;26;9;336;203;4;377;503;23
23.05.20;07:15:00;1;469;3372;0;2;536;347;4;575;389;24;3;334;198;4;378;476;26;4;465;279;5;484;229;24;5;1194;793;4;609;519;402;640;33;6;635;412;4;440;183;569;215;33;7;602;362;4;639;454;26;8;598;364;4;646;454;26;9;319;175;4;360;501;22
23.05.20;07:10:00;1;443;3333;0;2;515;303;4;549;387;24;3;318;171;4;364;490;26;4;441;240;5;459;224;24;5;1120;693;4;572;492;404;633;33;6;594;359;4;411;166;567;215;33;7;569;311;4;608;454;26;8;563;315;4;607;462;25;9;304;149;4;344;499;22
23.05.20;07:05:00;1;420;3298;0;2;456;260;4;495;384;23;3;283;144;4;329;488;25;4;386;203;5;402;229;23;5;1000;604;4;504;440;406;636;33;6;530;311;4;361;150;569;215;32;7;502;264;4;539;451;26;8;506;268;4;545;454;25;9;272;124;4;307;501;22
23.05.20;07:00:00;1;458;3262;0;2;440;222;4;480;383;23;3;273;120;4;316;494;25;4;379;171;5;395;231;23;5;977;520;4;503;423;399;628;33;6;517;267;4;340;145;567;215;32;7;486;222;4;521;442;26;8;495;226;4;531;450;25;9;261;101;4;296;511;22
23.05.20;06:55:00;1;452;3223;0;2;404;186;4;441;382;23;3;253;98;4;293;491;24;4;345;139;5;359;228;23;5;904;438;4;452;392;405;636;33;6;479;223;4;331;138;565;215;32;7;446;181;4;486;459;25;8;460;185;4;494;456;25;9;245;79;4;278;501;21
23.05.20;06:50:00;1;410;3185;0;2;362;152;4;394;387;22;3;225;76;4;266;494;24;4;305;110;5;317;231;23;5;802;363;4;402;350;399;638;33;6;422;184;4;302;131;564;215;32;7;396;144;4;430;458;25;8;385;146;4;424;474;25;9;208;59;4;243;487;21
23.05.20;06:45:00;1;437;3150;0;2;269;122;4;298;366;22;3;163;58;4;201;490;24;4;213;85;5;222;224;22;5;560;302;4;276;247;389;609;32;6;269;153;4;174;86;451;215;32;7;272;110;4;303;461;25;8;275;114;4;309;458;24;9;149;42;4;177;502;20
23.05.20;06:40:00;1;475;3114;0;2;222;99;4;252;366;22;3;129;44;4;162;502;24;4;168;67;5;175;223;22;5;452;257;4;221;201;371;565;32;6;231;130;4;180;86;451;215;32;7;228;87;4;256;450;25;8;234;91;4;264;426;24;9;114;29;4;142;511;20
23.05.20;06:35:00;1;503;3072;0;2;125;81;4;152;359;21;3;54;34;4;76;485;23;4;82;54;5;85;203;22;5;287;223;4;133;129;356;565;32;6;151;113;4;101;50;451;215;31;7;111;69;4;141;446;24;8;113;72;4;148;439;24;9;7;20;6;11;543;20
23.05.20;06:30:00;1;505;3030;0;2;95;70;4;117;362;21;3;0;29;6;0;549;23;4;57;47;3;59;198;22;5;248;200;4;108;111;356;565;32;6;130;101;4;97;49;451;215;31;7;89;59;4;122;410;24;8;84;62;4;110;418;24;9;0;19;6;0;560;20
23.05.20;06:25:00;1;495;2987;0;2;127;62;4;151;358;21;3;69;29;4;105;476;23;4;87;42;3;90;200;21;5;308;176;4;147;129;356;565;31;6;159;88;4;110;54;451;215;31;7;111;52;4;147;435;24;8;116;56;4;146;436;24;9;54;19;4;76;355;20
23.05.20;06:20:00;1;435;2946;0;2;125;51;4;151;370;21;3;68;23;4;106;476;23;4;84;34;3;88;200;21;5;308;150;4;150;128;356;565;31;6;161;75;4;114;57;451;215;30;7;116;43;4;142;418;24;8;118;46;4;146;438;23;9;52;15;4;73;357;20
23.05.20;06:15:00;1;413;2911;0;2;117;41;4;143;355;21;3;65;17;4;101;470;23;4;78;27;3;81;199;21;5;293;124;4;136;127;356;565;31;6;152;61;4;108;53;451;215;30;7;96;33;4;133;451;23;8;111;36;4;142;430;23;9;51;10;4;72;357;19
23.05.20;06:10:00;1;435;2876;0;2;114;31;4;136;358;20;3;61;12;4;95;456;23;4;73;21;3;76;199;21;5;285;100;4;137;122;356;566;31;6;149;49;4;126;61;451;215;30;7;94;25;4;127;454;23;8;109;27;4;139;410;23;9;50;6;4;68;353;19
23.05.20;06:05:00;1;457;2839;0;2;107;22;4;132;354;20;3;59;7;4;94;450;22;4;71;14;3;74;199;20;5;276;76;4;128;123;356;565;30;6;142;36;4;93;46;451;215;29;7;81;18;4;118;451;23;8;86;18;4;122;449;22;9;8;2;6;11;541;19
23.05.20;06:00:00;1;415;2800;0;2;94;13;4;118;354;20;3;24;2;3;41;481;22;4;54;8;3;56;199;20;5;247;53;4;111;113;356;565;30;6;127;24;4;95;46;451;215;29;7;78;11;4;101;442;23;8;77;11;4;110;442;22;9;0;1;6;0;560;19
23.05.20;05:55:00;1;509;2763;0;2;64;5;4;88;360;19;3;5;1;6;10;518;22;4;34;4;3;36;199;20;5;191;33;4;84;85;356;565;30;6;98;14;4;66;34;451;215;28;7;49;5;4;64;383;22;8;52;4;4;77;366;22;9;4;1;6;8;528;19
23.05.20;05:50:00;1;514;2721;0;2;0;0;8;0;415;19;3;0;0;6;0;531;22;4;23;1;3;24;199;20;5;147;18;4;57;61;356;565;29;6;79;6;4;73;37;451;215;28;7;0;0;6;0;488;22;8;0;0;6;0;489;22;9;6;1;6;16;472;19
23.05.20;05:45:00;1;515;2678;0;2;0;0;7;0;399;19;3;1;0;6;4;485;22;4;0;0;3;0;218;19;5;83;7;4;23;33;361;576;28;6;15;1;4;12;8;501;457;26;7;1;0;6;4;443;21;8;0;0;6;1;447;21;9;2;0;4;5;463;18
23.05.20;05:40:00;1;493;2635;0;2;0;0;7;0;392;19;3;4;0;6;12;428;22;4;0;0;3;0;200;19;5;0;1;26;0;6;418;664;28;6;0;0;23;6;4;461;564;26;7;5;0;6;5;397;21;8;0;0;6;0;451;21;9;5;0;3;5;434;18
23.05.20;05:35:00;1;414;2597;0;2;0;0;7;0;375;19;3;1;0;6;3;455;21;4;0;0;1;0;208;19;5;6;0;26;0;7;392;602;28;6;0;0;23;5;7;182;543;26;7;0;0;6;0;394;20;8;0;0;6;0;390;20;9;0;0;6;0;436;17
23.05.20;05:30:00;1;414;2562;0;2;0;0;7;0;361;19;3;1;0;3;5;402;21;4;0;0;1;0;186;19;5;0;0;26;0;9;394;457;28;6;0;0;23;6;6;362;353;25;7;0;0;8;0;282;20;8;0;0;1;0;367;19;9;0;0;7;0;400;17
23.05.20;05:25:00;1;431;2524;0;2;0;0;7;0;328;18;3;0;0;1;0;402;21;4;0;0;1;0;135;19;5;0;0;23;0;4;325;323;27;6;0;0;23;3;1;90;39;13;7;0;0;7;0;96;6;8;0;0;7;0;148;9;9;0;0;7;0;155;8
23.05.20;05:20:00;1;418;2488;0;2;0;0;7;0;316;18;3;0;0;7;0;382;21;4;0;0;1;0;121;19;5;0;0;1;0;3;263;261;26;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;05:15:00;1;418;2453;0;2;0;0;7;0;214;12;3;0;0;7;0;341;20;4;0;0;1;0;85;16;5;0;0;1;7;23;186;184;21;6;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;05:10:00;1;418;2418;0;2;0;0;0;0;0;0;3;0;0;7;0;310;20;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;05:05:00;1;448;2383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;05:00:00;1;502;2346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:55:00;1;497;2303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:50:00;1;512;2262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:45:00;1;520;2217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:40:00;1;468;2174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:35:00;1;476;2135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:30:00;1;541;2095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:25:00;1;474;2051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:20:00;1;483;2011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:15:00;1;444;1975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:10:00;1;458;1938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:05:00;1;469;1900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;04:00:00;1;478;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:55:00;1;418;1819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:50:00;1;417;1785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:45:00;1;417;1750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:40:00;1;416;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:35:00;1;435;1680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:30:00;1;443;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:25:00;1;445;1606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:20:00;1;506;1568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:15:00;1;510;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:10:00;1;503;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:05:00;1;264;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;03:00:00;1;539;1434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:55:00;1;497;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:50:00;1;417;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:45:00;1;417;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:40:00;1;452;1276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:35:00;1;524;1238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:30:00;1;467;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:25:00;1;460;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:20:00;1;455;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:15:00;1;417;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:10:00;1;418;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:05:00;1;451;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;02:00:00;1;420;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:55:00;1;423;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:50:00;1;419;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:45:00;1;419;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:40:00;1;523;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:35:00;1;558;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:30:00;1;562;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:25:00;1;517;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:20:00;1;501;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.05.20;01:15:00;1;471;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
