#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.03.18;09:30:00;1;400;3076;0;2;886;984;4;942;424;12;3;568;614;4;629;535;14;4;810;855;5;844;251;7;5;2106;2429;4;1116;925;444;730;19;6;1599;1440;4;840;819;621;599;18;7;1099;1191;4;1167;500;11;8;1100;1197;4;1162;494;10;9;598;632;4;649;550;9
05.03.18;09:25:00;1;666;3043;0;2;893;910;4;953;428;12;3;576;566;4;635;538;14;4;819;787;5;853;248;7;5;2129;2253;4;1121;935;446;722;19;6;1616;1307;4;828;819;626;594;18;7;1119;1099;4;1190;508;11;8;1115;1105;4;1187;500;10;9;608;582;4;663;544;9
05.03.18;09:20:00;1;191;2999;0;2;923;835;4;983;430;11;3;601;518;4;660;538;14;4;865;719;5;901;251;7;5;2315;2075;4;1230;1024;448;728;18;6;1757;1172;4;907;894;624;598;18;7;1207;1006;4;1283;497;10;8;1213;1012;4;1280;503;10;9;657;532;4;716;552;9
05.03.18;09:15:00;1;198;2983;0;2;994;758;4;1054;428;11;3;645;468;4;709;542;14;4;951;647;5;990;252;6;5;2625;1881;4;1395;1172;453;724;18;6;1993;1024;4;1020;998;624;601;17;7;1365;905;4;1437;510;10;8;1344;911;4;1414;509;10;9;729;477;4;786;560;9
05.03.18;09:10:00;1;477;2966;0;2;950;676;4;1006;425;11;3;617;414;4;677;542;13;4;898;568;5;936;249;6;5;2408;1659;4;1289;1068;448;734;18;6;1846;856;4;952;941;636;598;17;7;1291;791;4;1359;497;10;8;1290;799;4;1360;507;10;9;707;416;4;763;563;8
05.03.18;09:05:00;1;291;2919;0;2;873;596;4;928;429;10;3;565;363;4;622;530;13;4;819;492;5;853;252;6;5;2204;1459;4;1177;982;450;729;18;6;1693;703;4;878;867;624;602;17;7;1178;682;4;1249;505;10;8;1187;691;4;1249;496;9;9;648;357;4;700;552;8
05.03.18;09:00:00;1;294;2894;0;2;780;524;4;828;422;10;3;504;316;4;561;534;13;4;746;424;5;777;254;5;5;2127;1277;4;1128;954;443;729;17;6;1623;565;4;836;818;622;595;17;7;1072;585;4;1136;487;10;8;1087;592;4;1140;496;9;9;592;303;4;642;550;7
05.03.18;08:55:00;1;259;2869;0;2;665;459;4;711;425;10;3;426;274;4;480;528;13;4;628;362;5;654;252;5;5;1777;1100;4;938;781;445;728;17;6;1355;432;4;702;693;629;601;17;7;939;495;4;988;490;9;8;940;502;4;1002;504;9;9;523;254;4;570;548;7
05.03.18;08:50:00;1;974;2848;0;2;563;403;4;604;419;9;3;358;238;4;404;527;12;4;509;310;5;530;246;4;5;1430;956;4;735;626;441;722;17;6;742;322;4;390;366;428;394;17;7;718;417;4;766;493;9;8;716;424;4;758;497;9;9;388;210;4;429;540;7
05.03.18;08:45:00;1;259;2798;0;2;497;356;4;538;422;9;3;314;208;4;360;527;12;4;441;267;5;459;245;4;5;1221;838;4;628;538;434;719;17;6;356;262;4;179;167;240;228;16;7;642;357;4;679;496;9;8;639;364;4;681;490;9;9;345;178;4;383;546;7
05.03.18;08:40:00;1;190;2778;0;2;443;315;4;483;422;9;3;278;182;4;323;526;12;4;384;231;5;400;245;4;5;1011;739;4;521;449;434;712;17;6;308;233;4;158;150;239;229;16;7;517;304;4;561;497;9;8;527;311;4;561;493;9;9;280;149;4;318;543;6
05.03.18;08:35:00;1;456;2763;0;2;396;278;4;431;414;9;3;246;159;4;291;527;12;4;322;198;5;335;241;4;5;895;655;4;450;386;435;701;17;6;263;207;4;137;127;239;229;16;7;430;261;4;479;494;9;8;444;267;4;485;496;8;9;236;126;4;274;531;6
05.03.18;08:30:00;1;191;2718;0;2;353;245;4;388;412;9;3;219;138;4;259;528;12;4;282;172;5;293;244;3;5;758;583;4;380;323;434;717;16;6;229;186;4;128;122;239;229;16;7;365;225;4;405;493;9;8;368;230;4;410;492;8;9;203;106;4;233;535;6
05.03.18;08:25:00;1;191;2702;0;2;316;215;4;347;401;8;3;191;120;4;233;535;12;4;247;148;5;257;238;3;5;674;521;4;343;294;414;703;16;6;209;167;4;110;100;239;229;16;7;323;194;4;360;486;8;8;325;199;4;363;496;8;9;178;89;4;207;535;6
05.03.18;08:20:00;1;204;2686;0;2;256;189;4;289;400;8;3;156;104;4;197;530;12;4;194;128;5;202;235;3;5;553;466;4;292;249;417;653;16;6;180;149;4;101;92;239;229;16;7;261;167;4;292;484;8;8;255;172;4;300;484;8;9;143;74;4;168;536;6
05.03.18;08:15:00;1;699;2669;0;2;216;167;4;244;392;8;3;127;91;4;167;531;11;4;157;111;5;164;237;3;5;474;419;4;243;208;416;610;16;6;155;134;4;71;62;239;229;15;7;218;146;4;238;484;8;8;203;150;4;244;488;8;9;121;62;4;143;524;5
05.03.18;08:10:00;1;242;2621;0;2;189;149;4;218;398;8;3;114;80;4;150;518;11;4;137;98;5;143;232;3;5;412;380;4;214;185;390;610;16;6;141;122;4;74;65;239;229;15;7;172;127;4;204;479;8;8;173;133;4;201;493;7;9;93;52;4;122;511;5
05.03.18;08:05:00;1;265;2600;0;2;167;133;4;193;389;8;3;96;71;4;134;511;11;4;106;87;5;110;228;2;5;366;346;4;192;170;384;610;16;6;124;110;4;70;65;239;229;15;7;143;113;4;179;475;8;8;140;119;4;176;482;7;9;66;44;4;91;498;5
05.03.18;08:00:00;1;477;2579;0;2;144;120;4;173;396;8;3;82;63;4;117;462;11;4;91;78;3;94;199;2;5;341;316;4;175;153;384;610;15;6;111;100;4;65;59;239;229;14;7;117;101;4;150;403;8;8;122;107;4;156;465;7;9;21;39;6;29;562;5
05.03.18;07:55:00;1;189;2535;0;2;148;107;4;175;398;8;3;87;56;4;121;478;11;4;89;70;3;93;210;2;5;356;287;4;187;160;395;610;15;6;121;90;4;71;65;239;229;14;7;124;91;4;153;422;7;8;134;97;4;157;422;7;9;36;37;6;45;530;5
05.03.18;07:50:00;1;189;2519;0;2;158;95;4;187;397;7;3;93;49;4;127;507;11;4;105;63;5;109;235;2;5;395;257;4;200;177;412;610;15;6;126;80;4;71;64;239;229;14;7;141;81;4;167;456;7;8;141;86;4;168;415;6;9;73;34;4;98;488;5
05.03.18;07:45:00;1;210;2503;0;2;154;82;4;185;401;7;3;93;41;4;129;500;11;4;107;54;5;111;231;2;5;394;224;4;205;176;404;610;15;6;130;69;4;66;60;239;229;13;7;134;69;4;172;459;7;8;146;74;4;169;401;6;9;78;28;4;102;502;5
05.03.18;07:40:00;1;490;2467;0;2;158;69;4;187;396;7;3;91;33;4;130;502;11;4;113;45;5;118;232;1;5;404;192;4;216;177;401;610;14;6;132;59;4;65;58;239;230;13;7;136;58;4;171;458;6;8;140;62;4;168;397;6;9;25;22;3;32;573;4
05.03.18;07:35:00;1;256;2437;0;2;170;56;4;201;403;7;3;100;26;4;137;519;10;4;129;36;5;134;235;1;5;440;158;4;223;192;406;610;14;6;141;48;4;73;65;239;229;13;7;161;47;4;191;472;6;8;155;50;4;191;461;6;9;84;19;4;111;507;5
05.03.18;07:30:00;1;256;2415;0;2;172;42;4;200;398;7;3;93;17;4;131;538;10;4;117;25;5;122;232;1;5;435;121;4;220;194;399;610;14;6;141;36;4;69;61;239;229;12;7;152;33;4;194;487;6;8;166;37;4;202;483;5;9;92;12;4;118;519;4
05.03.18;07:25:00;1;599;2394;0;2;147;27;4;172;393;6;3;77;9;4;115;531;10;4;99;15;5;103;217;1;5;373;84;4;198;169;384;610;13;6;123;24;4;76;68;239;229;12;7;130;20;4;167;489;5;8;136;23;4;162;496;5;9;28;5;4;35;564;4
05.03.18;07:20:00;1;231;2340;0;2;103;15;4;129;386;6;3;31;3;4;49;528;10;4;59;7;3;61;199;0;5;276;54;4;143;124;384;610;13;6;92;14;4;44;35;239;229;11;7;87;10;4;122;442;5;8;95;12;4;119;456;4;9;10;2;4;14;576;4
05.03.18;07:15:00;1;261;2320;0;2;65;6;4;89;381;6;3;0;0;6;0;578;10;4;21;2;3;22;199;0;5;194;31;4;98;85;384;610;13;6;42;6;4;38;29;405;391;10;7;30;2;4;48;432;4;8;45;4;4;61;405;4;9;11;1;3;19;530;4
05.03.18;07:10:00;1;458;2301;0;2;11;1;3;18;413;6;3;3;0;4;8;515;9;4;1;0;3;2;199;0;5;129;15;4;62;48;384;609;12;6;27;2;1;37;22;535;432;10;7;1;0;6;7;489;4;8;2;0;6;7;492;3;9;2;0;6;3;543;4
05.03.18;07:05:00;1;190;2257;0;2;1;0;6;5;413;5;3;3;0;3;10;487;9;4;0;0;3;0;226;0;5;52;5;4;22;23;410;655;11;6;10;0;4;15;9;375;534;9;7;1;0;6;2;448;3;8;0;0;6;2;452;3;9;1;0;6;2;495;3
05.03.18;07:00:00;1;190;2241;0;2;0;0;7;0;406;5;3;0;0;6;2;493;9;4;0;0;1;0;197;0;5;11;1;1;2;10;426;665;11;6;0;0;23;5;5;182;589;9;7;0;0;6;0;393;3;8;0;0;6;0;393;2;9;0;0;6;0;415;3
05.03.18;06:55:00;1;190;2225;0;2;0;0;7;0;393;5;3;0;0;6;1;475;9;4;0;0;1;0;166;0;5;8;0;1;2;10;412;521;11;6;0;0;23;4;4;182;572;8;7;0;0;8;0;313;1;8;0;0;1;0;294;1;9;0;0;7;0;363;3
05.03.18;06:50:00;1;465;2209;0;2;0;0;7;0;370;5;3;0;0;6;2;430;9;4;0;0;1;0;121;0;5;0;0;8;0;6;398;431;10;6;0;0;23;3;3;162;364;6;7;0;0;7;0;42;0;8;0;0;7;0;84;0;9;0;0;7;0;130;1
05.03.18;06:45:00;1;190;2165;0;2;0;0;7;0;345;5;3;0;0;6;0;408;9;4;0;0;1;0;33;0;5;0;0;1;0;2;282;280;7;6;0;0;0;1;1;21;20;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:40:00;1;239;2149;0;2;0;0;7;0;318;5;3;0;0;7;0;373;9;4;0;0;0;0;0;0;5;0;0;1;0;1;108;106;4;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:35:00;1;567;2128;0;2;0;0;7;0;250;4;3;0;0;7;0;324;8;4;0;0;0;0;0;0;5;0;0;2;6;4;30;29;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:30:00;1;382;2071;0;2;0;0;0;0;0;0;3;0;0;7;0;36;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:25:00;1;309;2039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:20:00;1;310;2014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:15:00;1;459;1971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:10:00;1;260;1941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:05:00;1;259;1919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;06:00:00;1;606;1898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:55:00;1;224;1848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:50:00;1;197;1829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:45:00;1;249;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:40:00;1;554;1774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:35:00;1;230;1752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:30:00;1;238;1732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:25:00;1;442;1712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:20:00;1;194;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:15:00;1;194;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:10:00;1;210;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:05:00;1;393;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;05:00:00;1;215;1570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:55:00;1;260;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:50:00;1;612;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:45:00;1;259;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:40:00;1;283;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:35:00;1;246;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:30:00;1;592;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:25:00;1;231;1368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:20:00;1;193;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:15:00;1;608;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:10:00;1;193;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:05:00;1;193;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;04:00:00;1;193;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:55:00;1;443;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:50:00;1;194;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:45:00;1;235;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:40:00;1;467;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:35:00;1;295;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:30:00;1;262;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:25:00;1;262;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:20:00;1;463;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:15:00;1;262;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:10:00;1;195;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:05:00;1;195;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;03:00:00;1;549;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:55:00;1;209;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:50:00;1;236;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:45:00;1;818;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:40:00;1;265;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:35:00;1;193;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:30:00;1;193;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:25:00;1;766;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:20:00;1;193;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:15:00;1;222;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:10:00;1;260;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:05:00;1;462;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;02:00:00;1;265;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;01:55:00;1;309;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;01:50:00;1;848;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;01:45:00;1;233;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;01:40:00;1;194;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.03.18;01:35:00;1;193;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
