#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.18;09:35:00;1;249;2309;0;2;752;624;4;807;423;20;3;722;494;4;788;530;22;4;1456;1143;5;1517;246;20;5;5779;6373;4;3168;2582;414;673;32;6;4404;4722;4;2297;2213;584;561;30;7;895;0;0;938;157;8;8;444;0;0;464;80;4;9;239;0;0;253;87;4
04.10.18;09:30:00;1;249;2289;0;2;705;561;4;754;413;19;3;668;434;4;726;530;22;4;1373;1021;5;1431;249;20;5;5627;5891;4;3090;2515;415;670;32;6;4285;4355;4;2220;2134;585;562;30;7;429;0;0;446;80;4;8;428;0;0;447;80;4;9;235;0;0;250;90;4
04.10.18;09:25:00;1;272;2268;0;2;647;503;4;694;416;19;3;602;378;4;663;528;21;4;1285;907;5;1339;247;19;5;5437;5424;4;2971;2439;422;685;31;6;4155;3999;4;2162;2073;589;562;30;7;792;0;0;836;163;8;8;400;0;0;418;82;3;9;224;0;0;238;88;3
04.10.18;09:20:00;1;292;2245;0;2;587;449;4;629;404;19;3;542;328;4;598;527;21;4;1202;799;5;1252;248;19;5;5250;4973;4;2861;2349;423;684;31;6;4009;3654;4;2082;2010;591;565;29;7;453;0;0;476;95;4;8;446;0;0;465;97;4;9;1010;1002;4;1074;429;18
04.10.18;09:15:00;1;264;2221;0;2;481;400;4;522;408;18;3;477;283;4;533;530;21;4;1095;699;5;1141;246;18;5;5041;4537;4;2742;2259;424;684;31;6;3848;3321;4;1984;1917;594;571;29;7;1288;0;0;1346;294;13;8;1689;1611;4;1771;392;18;9;1176;900;4;1255;539;22
04.10.18;09:10:00;1;221;2198;0;2;365;359;4;404;440;18;3;423;243;4;475;529;20;4;1007;608;5;1049;249;18;5;4826;4119;4;2636;2157;427;693;30;6;3693;3001;4;1920;1857;597;576;29;7;803;0;0;841;198;9;8;399;0;0;417;100;4;9;1103;802;4;1180;545;21
04.10.18;09:05:00;1;203;2179;0;2;352;328;4;388;433;18;3;364;207;4;413;519;20;4;901;523;5;938;248;17;5;4541;3717;4;2467;2029;432;698;30;6;3465;2695;4;1796;1741;601;574;28;7;623;0;0;648;167;7;8;304;0;0;319;82;3;9;0;0;0;0;0;0
04.10.18;09:00:00;1;203;2162;0;2;335;299;4;371;422;18;3;243;177;4;289;562;20;4;808;448;5;841;251;17;5;4298;3341;4;2326;1921;431;694;29;6;3284;2407;4;1697;1648;603;582;28;7;1378;1167;4;1442;404;17;8;1687;1107;4;1773;497;21;9;370;0;0;398;222;8
04.10.18;08:55:00;1;203;2145;0;2;321;271;4;357;417;17;3;211;156;4;258;554;19;4;720;380;5;749;248;16;5;4086;2984;4;2206;1826;435;705;29;6;3116;2134;4;1617;1558;606;581;28;7;256;0;0;267;83;3;8;0;0;0;0;0;0;9;145;0;0;156;92;3
04.10.18;08:50:00;1;202;2128;0;2;306;244;4;339;404;17;3;197;138;4;240;538;19;4;633;320;5;659;246;16;5;3843;2644;4;2074;1720;435;710;28;6;2940;1875;4;1513;1472;609;586;27;7;258;882;4;270;83;3;8;472;827;4;497;166;7;9;138;0;0;148;91;3
04.10.18;08:45:00;1;202;2111;0;2;284;219;4;318;412;17;3;173;122;4;215;538;19;4;536;267;5;559;247;15;5;3536;2327;4;1908;1575;438;705;28;6;2692;1632;4;1395;1353;609;587;27;7;210;0;0;223;83;3;8;201;0;0;211;80;3;9;116;0;0;126;92;3
04.10.18;08:40:00;1;215;2094;0;2;268;195;4;300;409;17;3;164;107;4;207;518;19;4;476;222;5;496;245;15;5;3383;2033;4;1814;1511;441;708;28;6;2575;1408;4;1326;1292;612;583;26;7;406;0;0;423;162;7;8;586;0;0;625;250;10;9;202;0;0;218;181;6
04.10.18;08:35:00;1;243;2076;0;2;240;173;4;269;393;17;3;146;93;4;186;507;19;4;395;183;5;411;245;15;5;3019;1757;4;1615;1345;439;716;27;6;2299;1197;4;1185;1150;617;584;26;7;499;0;0;523;248;10;8;163;0;0;173;82;3;9;180;0;0;196;181;6
04.10.18;08:30:00;1;244;2056;0;2;228;153;4;259;395;16;3;137;81;4;173;519;19;4;335;150;5;348;243;15;5;2841;1506;4;1503;1254;440;714;27;6;2156;1006;4;1115;1088;610;585;26;7;300;443;4;317;158;6;8;580;0;0;613;326;13;9;84;227;4;92;90;2
04.10.18;08:25:00;1;319;2035;0;2;219;134;4;249;385;16;3;136;70;4;171;495;18;4;292;122;5;304;242;14;5;2557;1272;4;1348;1129;438;716;26;6;1954;827;4;1010;985;616;589;25;7;0;0;0;0;0;0;8;369;0;0;397;246;9;9;214;183;4;238;274;8
04.10.18;08:20:00;1;201;2016;0;2;232;115;4;264;401;16;3;139;58;4;178;514;18;4;279;98;5;291;242;14;5;2359;1061;4;1241;1048;438;711;26;6;1805;665;4;940;928;614;590;25;7;248;0;0;265;165;6;8;354;274;4;381;243;9;9;65;0;0;74;92;2
04.10.18;08:15:00;1;251;1999;0;2;226;96;4;258;390;16;3;139;47;4;175;513;18;4;224;74;5;234;231;14;5;1911;864;4;998;836;433;712;26;6;1437;516;4;745;752;610;588;25;7;0;0;0;0;0;0;8;193;0;0;208;160;6;9;50;0;0;56;91;2
04.10.18;08:10:00;1;261;1978;0;2;187;77;4;216;383;15;3;112;35;4;148;514;18;4;177;56;5;184;234;14;5;1854;710;4;951;818;435;713;25;6;1344;401;4;711;635;612;529;24;7;154;0;0;166;162;6;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;08:05:00;1;264;1956;0;2;159;61;4;185;384;15;3;87;26;4;128;507;18;4;122;41;5;126;223;13;5;1499;559;4;765;665;431;714;25;6;844;293;4;592;267;608;252;24;7;187;117;4;208;246;9;8;162;0;0;182;246;9;9;64;0;0;73;177;5
04.10.18;08:00:00;1;263;1934;0;2;135;48;4;162;384;15;3;77;19;4;113;502;17;4;94;31;5;98;214;13;5;1224;436;4;620;536;434;702;25;6;642;225;4;475;184;600;218;24;7;193;86;4;209;319;12;8;86;80;4;100;160;6;9;121;40;4;143;447;12
04.10.18;07:55:00;1;265;1912;0;2;125;37;4;153;377;15;3;72;12;4;107;480;17;4;82;23;3;85;199;13;5;1176;336;4;599;517;432;704;24;6;621;172;4;469;181;614;218;23;7;83;0;0;90;158;6;8;0;0;0;0;0;0;9;20;0;0;24;84;2
04.10.18;07:50:00;1;306;1890;0;2;112;26;4;139;373;14;3;41;6;4;63;476;17;4;67;16;3;69;199;13;5;975;238;4;481;424;426;698;24;6;513;121;4;387;154;607;218;23;7;26;0;0;32;76;3;8;145;38;4;176;397;15;9;18;18;4;22;83;2
04.10.18;07:45:00;1;307;1865;0;2;95;17;4;120;374;14;3;18;3;6;27;528;17;4;54;11;3;56;199;12;5;740;160;4;374;329;419;686;24;6;375;79;4;284;126;525;218;22;7;19;0;0;24;80;3;8;37;24;4;50;161;5;9;23;0;0;32;153;4
04.10.18;07:40:00;1;286;1839;0;2;75;9;4;100;377;14;3;8;2;6;14;541;17;4;40;6;3;42;199;12;5;497;98;4;250;226;392;618;23;6;241;49;4;179;89;448;218;22;7;36;0;0;62;287;10;8;0;0;0;0;0;0;9;10;2;6;14;436;11
04.10.18;07:35:00;1;204;1815;0;2;21;3;4;28;413;13;3;8;1;4;18;512;16;4;23;3;3;24;199;12;5;346;58;4;166;162;378;606;23;6;175;29;4;98;49;448;218;21;7;20;5;4;28;155;5;8;21;0;0;31;125;5;9;0;0;0;0;192;4
04.10.18;07:30:00;1;204;1798;0;2;12;1;3;20;405;13;3;1;0;6;6;528;16;4;9;0;3;10;199;11;5;207;30;4;92;95;379;606;22;6;109;15;4;88;43;448;218;21;7;7;0;0;8;319;11;8;0;0;6;0;86;2;9;3;1;4;6;256;6
04.10.18;07:25:00;1;204;1780;0;2;3;0;6;5;411;13;3;5;0;6;9;491;16;4;2;0;3;2;199;11;5;135;13;4;54;62;378;606;22;6;70;6;4;50;23;453;219;20;7;1;0;0;4;143;5;8;1;0;6;4;229;8;9;0;0;0;0;0;0
04.10.18;07:20:00;1;204;1763;0;2;0;0;7;0;407;13;3;1;0;6;3;493;16;4;0;0;1;0;227;11;5;20;2;4;7;14;428;686;21;6;12;0;4;19;10;397;529;19;7;0;0;0;0;180;6;8;0;0;0;2;71;3;9;1;0;6;1;279;7
04.10.18;07:15:00;1;204;1746;0;2;0;0;7;0;388;13;3;0;0;6;2;460;16;4;0;0;1;0;194;11;5;10;0;4;2;14;418;662;21;6;0;0;23;7;4;187;577;19;7;0;0;0;0;0;0;8;0;0;0;0;133;4;9;0;0;0;0;0;0
04.10.18;07:10:00;1;203;1729;0;2;0;0;7;0;366;13;3;0;0;6;2;438;16;4;0;0;1;0;150;11;5;6;0;4;0;10;400;513;20;6;0;0;23;7;2;573;180;18;7;0;0;0;0;257;11;8;0;0;1;0;278;11;9;0;0;0;0;0;0
04.10.18;07:05:00;1;224;1712;0;2;0;0;7;0;336;13;3;0;0;6;0;396;15;4;0;0;1;0;110;11;5;0;0;1;0;6;396;400;19;6;0;0;1;5;2;193;192;15;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;43;1
04.10.18;07:00:00;1;248;1693;0;2;0;0;7;0;204;8;3;0;0;7;0;334;14;4;0;0;1;0;15;1;5;0;0;1;0;3;237;235;15;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:55:00;1;250;1673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:50:00;1;240;1652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:45:00;1;206;1632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:40:00;1;207;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:35:00;1;206;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:30:00;1;206;1580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:25:00;1;208;1563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:20:00;1;274;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:15:00;1;339;1522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:10:00;1;326;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:05:00;1;392;1466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;06:00:00;1;318;1434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:55:00;1;311;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:50:00;1;312;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:45:00;1;300;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:40:00;1;266;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:35:00;1;272;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:30:00;1;239;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:25:00;1;246;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:20:00;1;248;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:15:00;1;215;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:10:00;1;204;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:05:00;1;201;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;05:00:00;1;200;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:55:00;1;201;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:50:00;1;200;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:45:00;1;201;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:40:00;1;242;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:35:00;1;244;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:30:00;1;253;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:25:00;1;201;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:20:00;1;201;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:15:00;1;200;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:10:00;1;200;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:05:00;1;199;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;04:00:00;1;198;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:55:00;1;226;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:50:00;1;242;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:45:00;1;282;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:40:00;1;282;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:35:00;1;262;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:30:00;1;262;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:25:00;1;264;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:20:00;1;263;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:15:00;1;263;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:10:00;1;272;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:05:00;1;123;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;03:00:00;1;246;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:55:00;1;262;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:50:00;1;248;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:45:00;1;249;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:40:00;1;250;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:35:00;1;251;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:30:00;1;251;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:25:00;1;252;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:20:00;1;246;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:15:00;1;245;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:10:00;1;248;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:05:00;1;211;491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;02:00:00;1;204;473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;01:55:00;1;203;456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;01:50:00;1;203;439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;01:45:00;1;204;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.18;01:40:00;1;204;405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
