#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.10.18;09:10:00;1;209;2252;0;2;572;641;4;615;401;17;3;356;387;4;403;506;18;4;492;545;5;513;238;14;5;1266;1490;4;639;549;417;684;25;6;949;1068;4;481;483;595;567;25;7;615;678;4;669;482;18;8;624;684;4;676;481;18;9;332;360;4;370;525;15
29.10.18;09:05:00;1;209;2234;0;2;691;594;4;737;404;16;3;436;357;4;486;512;18;4;613;505;5;639;243;13;5;1567;1384;4;809;679;425;694;25;6;1177;988;4;594;580;598;573;25;7;800;627;4;841;484;18;8;797;633;4;839;467;18;9;428;333;4;471;534;15
29.10.18;09:00:00;1;211;2217;0;2;671;537;4;716;402;16;3;420;321;4;471;509;18;4;597;454;5;622;241;13;5;1525;1253;4;790;675;420;696;25;6;1170;888;4;607;598;596;575;24;7;707;561;4;759;478;18;8;718;567;4;762;473;17;9;391;297;4;430;525;14
29.10.18;08:55:00;1;211;2199;0;2;607;481;4;649;403;16;3;381;286;4;429;511;18;4;537;404;5;560;239;13;5;1382;1126;4;712;605;421;681;25;6;1056;792;4;541;519;592;568;24;7;708;502;4;746;474;18;8;701;508;4;751;480;17;9;377;265;4;415;518;14
29.10.18;08:50:00;1;210;2181;0;2;520;430;4;561;398;15;3;323;254;4;367;504;17;4;452;359;5;471;237;12;5;1136;1012;4;572;498;416;674;25;6;867;705;4;451;448;585;566;24;7;579;444;4;625;478;17;8;588;449;4;635;480;17;9;318;233;4;353;535;14
29.10.18;08:45:00;1;210;2164;0;2;483;386;4;524;402;15;3;301;227;4;346;500;17;4;409;321;5;426;235;12;5;1060;918;4;534;461;421;682;24;6;801;633;4;405;410;585;568;24;7;504;395;4;544;481;17;8;512;399;4;545;456;17;9;274;207;4;307;519;13
29.10.18;08:40:00;1;243;2146;0;2;498;346;4;535;399;15;3;310;202;4;355;499;17;4;435;287;5;453;239;12;5;1145;829;4;580;500;415;682;24;6;870;566;4;464;467;591;568;24;7;555;353;4;597;482;17;8;566;357;4;605;480;17;9;301;184;4;335;527;13
29.10.18;08:35:00;1;250;2126;0;2;425;304;4;476;396;15;3;272;176;4;315;517;17;4;378;251;5;394;235;12;5;986;735;4;508;428;416;660;24;6;751;494;4;381;375;587;570;24;7;495;307;4;528;468;17;8;492;309;4;530;476;16;9;266;159;4;301;518;13
29.10.18;08:30:00;1;253;2105;0;2;422;268;4;459;399;14;3;262;153;4;305;512;17;4;364;219;5;379;236;11;5;958;652;4;480;418;420;662;24;6;723;431;4;362;353;588;568;23;7;460;265;4;495;480;17;8;466;268;4;499;465;16;9;247;136;4;281;516;13
29.10.18;08:25:00;1;217;2084;0;2;411;233;4;449;400;14;3;256;131;4;298;504;16;4;356;189;5;371;235;11;5;922;572;4;472;402;420;675;24;6;699;371;4;350;349;580;565;23;7;431;227;4;466;466;16;8;436;230;4;475;473;16;9;233;116;4;259;502;12
29.10.18;08:20:00;1;208;2065;0;2;445;199;4;481;400;14;3;275;110;4;318;494;16;4;389;159;5;405;239;11;5;1003;495;4;509;440;419;675;24;6;762;313;4;401;404;590;570;23;7;467;191;4;509;482;16;8;472;193;4;512;461;16;9;255;96;4;290;517;12
29.10.18;08:15:00;1;325;2048;0;2;417;162;4;453;398;14;3;259;87;4;302;504;16;4;363;127;5;378;239;10;5;971;411;4;486;426;421;674;24;6;737;249;4;369;377;591;568;23;7;458;152;4;501;482;16;8;464;154;4;505;480;15;9;252;75;4;283;517;12
29.10.18;08:10:00;1;208;2027;0;2;346;127;4;378;397;13;3;213;65;4;253;506;16;4;295;96;5;307;233;10;5;808;330;4;406;348;412;661;23;6;532;189;4;298;266;525;450;23;7;377;114;4;411;478;16;8;368;115;4;409;488;15;9;207;54;4;236;516;12
29.10.18;08:05:00;1;209;2010;0;2;282;98;4;312;379;13;3;173;47;4;210;504;15;4;236;72;5;245;230;10;5;645;265;4;317;286;414;638;23;6;359;146;4;192;173;420;384;22;7;302;83;4;337;474;15;8;309;85;4;339;480;15;9;169;37;4;194;519;11
29.10.18;08:00:00;1;211;1992;0;2;240;74;4;270;381;13;3;144;33;4;182;509;15;4;196;52;5;204;228;9;5;563;212;4;290;246;403;622;23;6;316;117;4;162;151;420;383;22;7;245;57;4;275;463;15;8;243;58;4;280;460;15;9;132;22;4;157;517;11
29.10.18;07:55:00;1;210;1974;0;2;177;54;4;204;368;12;3;103;21;4;141;504;15;4;133;36;5;138;223;9;5;414;165;4;206;188;381;599;23;6;245;91;4;121;111;420;384;22;7;155;37;4;193;476;15;8;164;38;4;196;475;14;9;93;11;4;114;457;11
29.10.18;07:50:00;1;238;1957;0;2;140;39;4;167;381;12;3;77;12;4;115;509;15;4;102;24;5;106;214;9;5;337;132;4;165;139;375;599;22;6;201;71;4;111;97;420;383;21;7;105;23;4;142;476;15;8;118;24;4;151;476;14;9;20;4;6;28;542;10
29.10.18;07:45:00;1;252;1937;0;2;105;28;4;128;374;12;3;26;5;4;39;522;14;4;65;16;3;67;199;9;5;276;103;4;134;120;375;599;22;6;164;54;4;87;78;420;383;21;7;84;14;4;111;416;14;8;82;14;4;112;438;14;9;8;2;6;13;551;10
29.10.18;07:40:00;1;266;1916;0;2;73;19;4;97;370;12;3;6;3;6;11;539;14;4;39;10;3;41;199;8;5;212;81;4;102;90;375;599;22;6;126;40;4;70;65;420;384;20;7;55;7;4;74;357;14;8;54;7;4;76;358;13;9;4;1;6;8;547;10
29.10.18;07:35:00;1;296;1893;0;2;56;12;4;80;361;11;3;6;2;4;13;526;14;4;23;7;3;24;199;8;5;176;64;4;73;76;375;599;21;6;105;30;4;58;51;420;383;20;7;8;2;4;14;478;14;8;9;2;4;13;482;13;9;3;1;6;7;534;10
29.10.18;07:30:00;1;268;1868;0;2;52;8;4;75;362;11;3;7;1;3;18;503;14;4;24;5;3;24;199;8;5;162;49;4;70;71;375;599;21;6;100;21;4;48;41;420;383;19;7;9;1;3;16;463;14;8;11;1;3;19;461;13;9;5;1;4;10;505;10
29.10.18;07:25:00;1;269;1846;0;2;20;3;4;28;403;11;3;3;1;6;9;524;14;4;17;3;3;18;199;8;5;155;36;4;65;66;375;599;21;6;95;13;4;55;47;420;384;19;7;4;1;6;9;376;11;8;4;0;6;9;479;13;9;5;0;3;12;500;10
29.10.18;07:20:00;1;270;1823;0;2;7;1;4;10;414;11;3;2;1;6;6;524;14;4;10;1;3;10;199;7;5;136;23;4;58;59;375;599;20;6;42;5;4;33;28;499;494;18;7;7;0;6;12;453;13;8;3;0;6;6;477;13;9;0;0;6;4;526;10
29.10.18;07:15:00;1;270;1801;0;2;10;1;3;17;396;11;3;2;0;6;7;509;14;4;7;0;3;7;199;7;5;109;12;4;44;44;375;599;19;6;20;1;1;4;4;371;380;18;7;2;0;6;5;460;13;8;1;0;6;5;463;13;9;0;0;6;3;509;10
29.10.18;07:10:00;1;268;1778;0;2;0;0;7;0;409;10;3;2;0;6;4;500;14;4;0;0;3;0;215;7;5;10;3;26;2;10;425;680;19;6;0;0;8;9;5;386;587;17;7;0;0;6;1;441;13;8;1;0;6;1;447;12;9;1;0;6;1;490;10
29.10.18;07:05:00;1;266;1756;0;2;0;0;7;0;392;10;3;1;0;4;3;467;14;4;0;0;1;0;211;6;5;9;2;26;1;7;411;644;19;6;0;0;23;7;3;229;568;17;7;0;0;6;0;395;13;8;0;0;6;0;399;12;9;0;0;6;0;431;9
29.10.18;07:00:00;1;211;1734;0;2;0;0;7;0;384;10;3;1;0;3;4;445;14;4;0;0;1;0;197;6;5;7;2;23;1;7;405;618;19;6;0;0;23;5;3;182;557;17;7;0;0;1;0;380;12;8;0;0;6;0;388;12;9;0;0;6;0;406;9
29.10.18;06:55:00;1;283;1716;0;2;0;0;7;0;372;10;3;1;0;6;4;425;13;4;0;0;1;0;175;6;5;0;1;8;0;8;406;500;18;6;0;0;23;6;3;188;541;17;7;0;0;1;0;342;12;8;0;0;6;0;351;11;9;0;0;6;0;374;9
29.10.18;06:50:00;1;294;1692;0;2;0;0;7;0;386;10;3;1;0;6;2;468;13;4;0;0;1;0;200;6;5;19;1;26;2;9;401;607;18;6;0;0;23;6;4;182;557;16;7;0;0;1;0;379;11;8;0;0;6;0;384;11;9;0;0;6;0;388;9
29.10.18;06:45:00;1;299;1668;0;2;0;0;7;0;389;10;3;1;0;6;3;466;13;4;0;0;1;0;209;6;5;8;0;26;1;11;410;641;17;6;0;0;23;6;3;182;566;15;7;0;0;1;0;404;10;8;0;0;6;0;392;9;9;0;0;6;0;424;8
29.10.18;06:40:00;1;254;1642;0;2;0;0;7;0;340;10;3;0;0;6;1;403;12;4;0;0;1;0;138;6;5;0;0;26;0;9;363;376;15;6;0;0;23;4;2;122;225;8;7;0;0;8;0;109;4;8;0;0;8;0;149;4;9;0;0;7;0;123;2
29.10.18;06:35:00;1;255;1621;0;2;0;0;0;0;0;0;3;0;0;7;0;87;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;06:30:00;1;255;1600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;06:25:00;1;253;1578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;06:20:00;1;207;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;06:15:00;1;223;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;06:10:00;1;278;1520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;06:05:00;1;391;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;06:00:00;1;373;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:55:00;1;309;1434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:50:00;1;209;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:45:00;1;209;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:40:00;1;210;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:35:00;1;210;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:30:00;1;233;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:25:00;1;272;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:20:00;1;273;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:15:00;1;285;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:10:00;1;316;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:05:00;1;318;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;05:00:00;1;342;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:55:00;1;250;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:50:00;1;204;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:45:00;1;204;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:40:00;1;204;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:35:00;1;204;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:30:00;1;204;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:25:00;1;222;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:20:00;1;247;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:15:00;1;249;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:10:00;1;232;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:05:00;1;205;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;04:00:00;1;205;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:55:00;1;206;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:50:00;1;206;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:45:00;1;205;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:40:00;1;205;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:35:00;1;206;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:30:00;1;247;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:25:00;1;274;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:20:00;1;311;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:15:00;1;277;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:10:00;1;267;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:05:00;1;267;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;03:00:00;1;268;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:55:00;1;269;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:50:00;1;225;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:45:00;1;202;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:40:00;1;240;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:35:00;1;245;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:30:00;1;247;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:25:00;1;220;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:20:00;1;202;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:15:00;1;202;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:10:00;1;242;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:05:00;1;250;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;02:00:00;1;248;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:55:00;1;248;488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:50:00;1;267;467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:45:00;1;294;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:40:00;1;294;420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:35:00;1;272;395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:30:00;1;203;374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:25:00;1;202;357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:20:00;1;202;340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:15:00;1;225;323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.18;01:10:00;1;266;304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
