#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.05.20;09:45:00;1;284;2791;0;2;2254;3480;4;2365;381;28;3;1554;2275;4;1648;508;27;4;2528;3599;5;2633;233;27;5;7713;11092;4;4270;3439;407;646;36;6;5914;8330;4;3091;2975;557;545;33;7;3548;4896;4;3725;479;27;8;3561;4913;4;3730;472;26;9;1959;2694;4;2077;519;27
16.05.20;09:40:00;1;327;2767;0;2;2320;3292;4;2429;376;27;3;1576;2145;4;1675;512;27;4;2613;3387;5;2722;236;26;5;8170;10428;4;4534;3634;406;658;36;6;6173;7830;4;3201;3080;562;547;32;7;3581;4599;4;3756;471;26;8;3596;4615;4;3779;476;26;9;1987;2530;4;2104;516;26
16.05.20;09:35:00;1;327;2740;0;2;1981;3099;4;2077;381;26;3;1341;2013;4;1428;494;26;4;2216;3170;5;2308;236;26;5;6896;9753;4;3818;3050;409;662;35;6;5345;7318;4;2825;2616;579;513;32;7;3059;4301;4;3203;473;26;8;3063;4316;4;3209;466;26;9;1715;2366;4;1817;523;25
16.05.20;09:30:00;1;328;2712;0;2;1728;2932;4;1818;380;26;3;1177;1899;4;1259;503;26;4;1966;2982;5;2048;234;25;5;6303;9213;4;3473;2800;406;655;35;6;4758;6909;4;2495;2390;568;541;32;7;2295;4057;4;2419;465;26;8;2297;4072;4;2412;468;25;9;1264;2227;4;1348;518;25
16.05.20;09:25:00;1;329;2685;0;2;1991;2792;4;2092;397;26;3;1337;1804;4;1428;520;26;4;2285;2823;5;2380;236;25;5;7374;8689;4;4084;3280;409;659;34;6;5407;6518;4;2817;2687;571;546;31;7;3247;3868;4;3385;468;25;8;3267;3882;4;3423;474;25;9;1835;2125;4;1946;532;25
16.05.20;09:20:00;1;295;2657;0;2;1974;2628;4;2075;399;25;3;1333;1693;4;1423;520;25;4;2277;2634;5;2372;238;24;5;7470;8067;4;4125;3327;414;660;33;6;5578;6051;4;2884;2777;574;552;31;7;2964;3598;4;3101;476;25;8;2965;3614;4;3104;479;24;9;1609;1972;4;1707;520;24
16.05.20;09:15:00;1;284;2632;0;2;1603;2462;4;1693;398;25;3;1079;1582;4;1162;543;25;4;1889;2443;5;1967;239;23;5;6524;7451;4;3634;2888;416;682;32;6;4904;5585;4;2512;2462;599;550;30;7;2525;3350;4;2645;485;24;8;2604;3363;4;2730;484;24;9;1410;1836;4;1504;546;24
16.05.20;09:10:00;1;285;2608;0;2;1725;2326;4;1811;390;24;3;1183;1490;4;1264;519;24;4;2058;2282;5;2144;241;23;5;7104;6926;4;3912;3174;418;671;32;6;5341;5191;4;2763;2660;579;555;30;7;2853;3137;4;2988;483;24;8;2878;3145;4;3014;484;24;9;1590;1717;4;1686;530;23
16.05.20;09:05:00;1;284;2584;0;2;1451;2182;4;1526;371;24;3;1028;1391;4;1104;513;24;4;1843;2111;5;1920;242;22;5;6373;6333;4;3524;2816;423;692;31;6;4810;4743;4;2480;2408;594;581;30;7;2512;2897;4;2629;458;24;8;2510;2904;4;2638;471;23;9;1468;1585;4;1556;510;23
16.05.20;09:00:00;1;263;2561;0;2;1423;2062;4;1501;384;24;3;980;1306;4;1057;534;24;4;1680;1957;5;1750;241;22;5;5647;5819;4;3097;2498;427;689;31;6;4254;4357;4;2211;2137;601;587;29;7;2008;2695;4;2105;447;24;8;2010;2702;4;2111;445;23;9;1136;1466;4;1217;534;22
16.05.20;08:55:00;1;283;2538;0;2;1471;1943;4;1551;409;23;3;976;1224;4;1052;531;24;4;1538;1817;5;1602;243;21;5;5011;5344;4;2767;2202;429;692;30;6;3878;4000;4;1998;1969;601;579;29;7;1952;2525;4;2050;484;23;8;1968;2533;4;2069;472;23;9;1074;1369;4;1152;532;22
16.05.20;08:50:00;1;303;2515;0;2;1288;1817;4;1363;412;23;3;830;1140;4;900;518;23;4;1319;1685;5;1373;238;21;5;4081;4924;4;2219;1798;431;700;30;6;3020;3679;4;1557;1516;601;569;29;7;1688;2368;4;1777;481;23;8;1648;2374;4;1735;474;22;9;891;1282;4;962;526;22
16.05.20;08:45:00;1;260;2489;0;2;1322;1710;4;1403;416;22;3;859;1071;4;928;525;23;4;1343;1575;5;1399;242;20;5;4011;4600;4;2175;1769;434;692;30;6;2954;3432;4;1540;1499;595;562;29;7;2311;2227;4;2431;495;23;8;2328;2236;4;2450;485;22;9;1227;1207;4;1309;530;22
16.05.20;08:40:00;1;326;2466;0;2;1188;1599;4;1260;414;22;3;761;999;4;829;520;23;4;1094;1465;5;1140;243;20;5;3286;4276;4;1786;1437;425;700;30;6;2487;3188;4;1272;1239;593;566;29;7;2381;2038;4;2490;481;22;8;2403;2046;4;2523;484;22;9;1333;1108;4;1421;534;21
16.05.20;08:35:00;1;315;2439;0;2;1294;1501;4;1372;416;22;3;833;936;4;900;509;23;4;1280;1373;5;1334;241;20;5;4018;4011;4;2207;1762;427;682;29;6;3004;2988;4;1561;1513;596;566;28;7;2144;1839;4;2256;485;22;8;2161;1846;4;2275;487;22;9;1206;997;4;1286;537;21
16.05.20;08:30:00;1;218;2418;0;2;1280;1393;4;1355;412;22;3;819;866;4;890;523;22;4;1296;1265;5;1350;242;19;5;4055;3670;4;2211;1796;436;701;29;6;3032;2731;4;1541;1528;609;576;28;7;2119;1661;4;2241;491;22;8;2074;1667;4;2178;485;21;9;1129;897;4;1207;534;20
16.05.20;08:25:00;1;316;2399;0;2;1278;1286;4;1354;414;21;3;815;798;4;885;531;22;4;1296;1157;5;1350;244;19;5;3802;3329;4;2068;1671;432;711;29;6;2834;2478;4;1465;1445;612;581;28;7;1680;1486;4;1771;482;21;8;1701;1497;4;1791;474;21;9;946;805;4;1017;535;20
16.05.20;08:20:00;1;331;2372;0;2;1393;1180;4;1474;414;21;3;895;730;4;970;525;22;4;1320;1047;5;1375;243;18;5;3791;3025;4;2047;1680;434;704;28;6;2839;2247;4;1470;1435;610;589;28;7;1813;1348;4;1910;492;21;8;1823;1356;4;1913;492;21;9;988;726;4;1063;537;19
16.05.20;08:15:00;1;305;2344;0;2;1335;1065;4;1409;411;20;3;862;656;4;933;531;21;4;1336;937;5;1391;247;18;5;3720;2705;4;2013;1644;435;698;28;6;2869;2007;4;1473;1431;613;591;27;7;1400;1199;4;1476;482;21;8;1430;1206;4;1505;489;21;9;774;645;4;834;536;19
16.05.20;08:10:00;1;279;2318;0;2;814;951;4;867;406;19;3;519;583;4;572;513;21;4;753;825;5;784;243;17;5;1946;2409;4;1021;850;425;686;28;6;1480;1781;4;777;762;599;577;27;7;998;1081;4;1050;474;21;8;995;1086;4;1055;478;20;9;543;579;4;592;530;18
16.05.20;08:05:00;1;279;2295;0;2;731;882;4;782;403;19;3;460;539;4;511;509;21;4;666;761;5;694;243;17;5;1677;2251;4;877;734;428;686;28;6;1280;1660;4;646;641;594;573;27;7;903;998;4;957;486;21;8;913;1002;4;967;484;20;9;497;534;4;546;524;18
16.05.20;08:00:00;1;292;2272;0;2;694;822;4;746;406;19;3;437;501;4;488;509;21;4;607;706;5;632;238;17;5;1483;2113;4;763;644;425;699;28;6;1126;1556;4;559;572;592;567;27;7;859;922;4;914;483;20;8;857;926;4;907;476;20;9;461;493;4;507;529;18
16.05.20;07:55:00;1;320;2247;0;2;732;764;4;781;403;19;3;461;464;4;513;511;20;4;636;656;5;662;242;17;5;1543;1989;4;804;679;428;685;28;6;1170;1462;4;614;597;597;568;27;7;991;851;4;1048;478;20;8;994;855;4;1056;484;20;9;542;454;4;590;525;18
16.05.20;07:50:00;1;288;2220;0;2;746;703;4;796;406;18;3;469;426;4;522;511;20;4;659;603;5;686;241;16;5;1614;1858;4;837;710;423;693;27;6;1229;1363;4;635;617;593;574;27;7;1003;768;4;1063;483;20;8;1014;772;4;1070;478;20;9;553;409;4;603;527;17
16.05.20;07:45:00;1;313;2195;0;2;671;641;4;717;404;18;3;420;387;4;468;512;20;4;607;548;5;631;240;16;5;1564;1723;4;801;684;425;697;27;6;1186;1261;4;598;610;598;576;27;7;813;685;4;863;481;20;8;819;687;4;869;474;20;9;447;363;4;493;530;17
16.05.20;07:40:00;1;219;2169;0;2;512;585;4;552;401;18;3;319;352;4;367;507;20;4;452;497;5;471;239;16;5;1169;1595;4;597;511;428;693;27;6;893;1164;4;450;452;595;570;27;7;598;617;4;642;476;20;8;603;619;4;652;484;20;9;324;326;4;366;526;17
16.05.20;07:35:00;1;220;2151;0;2;493;542;4;533;395;18;3;306;325;4;351;511;20;4;414;459;5;431;236;16;5;1067;1498;4;535;458;423;678;27;6;801;1090;4;397;411;585;566;27;7;562;567;4;598;466;20;8;563;569;4;608;476;19;9;299;299;4;336;526;17
16.05.20;07:30:00;1;257;2133;0;2;556;501;4;598;404;18;3;345;299;4;395;505;19;4;492;425;5;512;242;15;5;1296;1408;4;650;560;420;694;27;6;977;1023;4;513;510;588;572;26;7;574;520;4;605;470;19;8;569;521;4;616;478;19;9;304;273;4;342;531;16
16.05.20;07:25:00;1;265;2111;0;2;527;454;4;565;406;17;3;331;270;4;377;503;19;4;490;384;5;510;241;15;5;1519;1299;4;783;667;429;697;27;6;1132;941;4;584;589;594;578;26;7;568;471;4;622;481;19;8;584;473;4;632;477;19;9;313;248;4;352;527;16
16.05.20;07:20:00;1;267;2088;0;2;522;410;4;562;405;17;3;326;243;4;375;518;19;4;475;343;5;495;239;15;5;1705;1171;4;876;740;428;693;27;6;1259;846;4;636;630;608;578;26;7;567;424;4;603;480;19;8;569;425;4;618;477;19;9;306;222;4;346;530;16
16.05.20;07:15:00;1;268;2066;0;2;480;367;4;517;397;17;3;300;216;4;346;517;19;4;449;303;5;468;241;15;5;2174;1031;4;1130;952;437;715;27;6;1597;741;4;803;799;614;594;26;7;529;376;4;562;470;19;8;528;378;4;572;472;19;9;285;196;4;318;530;15
16.05.20;07:10:00;1;316;2042;0;2;392;327;4;427;400;17;3;244;191;4;286;509;19;4;354;266;5;369;238;14;5;1242;858;4;644;542;424;693;26;6;950;609;4;479;483;604;581;26;7;469;332;4;517;480;19;8;479;333;4;525;475;19;9;260;173;4;296;531;15
16.05.20;07:05:00;1;294;2016;0;2;392;294;4;429;408;16;3;246;170;4;288;505;19;4;348;236;5;363;236;14;5;1127;756;4;571;485;427;689;26;6;842;531;4;430;444;598;576;26;7;449;293;4;480;481;19;8;442;293;4;492;482;19;9;239;151;4;274;521;15
16.05.20;07:00:00;1;262;1994;0;2;410;261;4;448;403;16;3;258;150;4;299;513;18;4;366;207;5;381;236;14;5;1130;663;4;572;495;422;693;26;6;855;461;4;431;443;598;573;25;7;426;256;4;462;476;19;8;425;257;4;471;481;18;9;233;131;4;263;513;15
16.05.20;06:55:00;1;264;1972;0;2;384;227;4;421;395;16;3;238;128;4;279;522;18;4;337;176;5;351;238;14;5;999;569;4;496;431;413;688;26;6;751;390;4;382;398;593;579;25;7;408;220;4;435;471;19;8;405;221;4;447;482;18;9;217;111;4;248;513;14
16.05.20;06:50:00;1;220;1949;0;2;363;195;4;399;397;16;3;223;108;4;265;504;18;4;306;148;5;319;238;13;5;864;487;4;433;374;410;678;26;6;652;328;4;326;337;585;565;25;7;369;186;4;416;477;18;8;382;187;4;425;474;18;9;206;93;4;238;516;14
16.05.20;06:45:00;1;219;1931;0;2;323;164;4;357;403;15;3;200;89;4;239;513;18;4;267;123;5;278;234;13;5;768;415;4;371;328;417;666;26;6;565;274;4;290;300;587;567;25;7;341;155;4;375;474;18;8;344;155;4;383;471;18;9;183;76;4;212;519;14
16.05.20;06:40:00;1;256;1912;0;2;296;137;4;328;395;15;3;182;73;4;220;514;17;4;241;100;5;251;230;13;5;687;353;4;330;296;408;667;26;6;483;228;4;233;260;517;542;25;7;307;127;4;342;477;18;8;304;127;4;343;485;18;9;169;61;4;198;509;14
16.05.20;06:35:00;1;236;1890;0;2;258;113;4;288;379;15;3;156;57;4;196;508;17;4;207;80;5;215;229;13;5;587;297;4;289;254;405;625;25;6;379;188;4;187;198;474;452;24;7;273;101;4;301;462;18;8;265;101;4;301;472;17;9;142;46;4;170;516;14
16.05.20;06:30:00;1;220;1871;0;2;226;91;4;254;382;14;3;136;44;4;172;512;17;4;171;63;5;179;226;12;5;515;248;4;258;221;397;601;25;6;338;157;4;163;168;474;452;24;7;219;78;4;257;468;18;8;227;79;4;262;466;17;9;121;35;4;150;507;13
16.05.20;06:25:00;1;220;1853;0;2;195;72;4;222;379;14;3;110;33;4;150;512;17;4;142;48;5;148;225;12;5;430;206;4;210;194;367;580;25;6;298;129;4;138;145;474;452;24;7;177;60;4;210;465;18;8;174;60;4;208;476;17;9;99;24;4;126;497;13
16.05.20;06:20:00;1;220;1834;0;2;165;56;4;190;380;14;3;93;24;4;130;500;17;4;116;36;5;121;222;12;5;372;170;4;182;164;367;579;25;6;260;104;4;133;142;474;452;24;7;144;45;4;178;474;17;8;154;45;4;183;461;17;9;82;16;4;110;487;13
16.05.20;06:15:00;1;260;1816;0;2;147;42;4;172;376;14;3;79;16;4;114;509;16;4;103;27;5;107;215;12;5;338;139;4;163;151;367;579;24;6;235;83;4;115;123;474;452;23;7;116;33;4;155;466;17;8;133;32;4;164;461;16;9;72;9;4;96;465;13
16.05.20;06:10:00;1;285;1794;0;2;122;30;4;148;368;14;3;67;9;4;102;490;16;4;76;18;3;79;199;11;5;297;111;4;141;129;367;579;24;6;206;63;4;105;114;474;452;23;7;101;23;4;138;462;17;8;98;21;4;138;468;16;9;11;3;6;15;554;12
16.05.20;06:05:00;1;389;1768;0;2;100;20;4;125;371;13;3;11;4;4;19;550;16;4;55;12;3;57;200;11;5;257;87;4;116;118;367;580;24;6;179;46;4;85;89;474;452;22;7;78;14;4;109;441;16;8;83;13;4;112;456;16;9;8;2;6;13;551;12
16.05.20;06:00:00;1;286;1737;0;2;81;11;4;102;369;13;3;14;2;4;23;515;16;4;41;7;3;42;200;11;5;218;66;4;101;102;367;580;24;6;151;32;4;78;86;474;452;22;7;65;8;4;85;364;16;8;65;6;4;89;382;15;9;11;1;6;17;521;12
16.05.20;05:55:00;1;278;1713;0;2;50;4;4;69;381;12;3;5;1;6;11;532;16;4;21;3;3;21;200;11;5;183;48;4;78;81;367;580;23;6;126;19;4;68;79;474;452;21;7;33;2;4;56;394;16;8;6;1;3;12;488;15;9;4;0;6;8;536;12
16.05.20;05:50:00;1;280;1690;0;2;7;0;6;11;418;12;3;2;0;6;7;524;15;4;17;2;3;18;200;10;5;152;32;4;58;66;367;580;23;6;89;9;4;49;59;475;508;20;7;3;0;6;7;482;15;8;2;0;6;7;482;15;9;1;0;6;5;532;12
16.05.20;05:45:00;1;280;1666;0;2;6;0;6;10;410;12;3;2;0;6;7;513;15;4;6;0;3;7;218;10;5;120;20;4;42;50;367;580;22;6;19;2;1;12;10;518;449;20;7;0;0;6;7;462;15;8;0;0;6;5;464;15;9;0;0;4;5;513;12
16.05.20;05:40:00;1;278;1643;0;2;0;0;6;0;415;12;3;3;0;6;7;496;15;4;0;0;3;0;210;10;5;90;10;4;23;36;367;580;22;6;11;0;4;11;9;475;511;20;7;0;0;6;0;472;15;8;3;0;6;2;446;15;9;0;0;3;0;521;12
16.05.20;05:36:00;1;330;1624;0;2;0;0;7;0;403;12;3;2;0;6;3;488;15;4;0;0;1;0;224;10;5;29;4;4;5;17;405;641;21;6;0;0;23;5;3;257;581;19;7;0;0;6;0;443;14;8;0;0;6;2;429;14;9;1;0;3;3;440;11
16.05.20;05:30:00;1;275;1594;0;2;0;0;7;0;390;12;3;1;0;4;3;445;15;4;0;0;1;0;197;10;5;7;1;1;1;10;410;643;21;6;0;0;23;5;3;182;565;19;7;0;0;3;0;381;14;8;0;0;6;0;393;13;9;0;0;6;0;410;11
16.05.20;05:25:00;1;248;1573;0;2;0;0;7;0;376;12;3;0;0;3;4;427;15;4;0;0;1;0;169;10;5;7;0;1;0;10;396;486;20;6;0;0;23;6;4;181;543;18;7;0;0;1;0;340;13;8;0;0;1;0;351;12;9;0;0;7;0;374;10
16.05.20;05:20:00;1;267;1553;0;2;0;0;7;0;353;12;3;0;0;6;1;414;14;4;0;0;1;0;131;9;5;0;0;23;0;6;369;379;19;6;0;0;23;2;3;153;261;15;7;0;0;7;0;145;5;8;0;0;7;0;198;7;9;0;0;7;0;207;6
16.05.20;05:15:00;1;268;1530;0;2;0;0;7;0;324;12;3;0;0;7;0;388;14;4;0;0;1;0;52;4;5;0;0;1;0;3;238;236;15;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;05:10:00;1;251;1508;0;2;0;0;7;0;85;3;3;0;0;7;0;267;12;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;05:05:00;1;225;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;05:00:00;1;278;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:55:00;1;225;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:50:00;1;225;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:45:00;1;225;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:40:00;1;226;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:35:00;1;233;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:30:00;1;291;1349;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:25:00;1;297;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:20:00;1;318;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:15:00;1;269;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:10:00;1;270;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:05:00;1;272;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;04:00:00;1;272;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:55:00;1;338;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:50:00;1;280;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:45:00;1;282;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:40:00;1;325;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:35:00;1;328;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:30:00;1;327;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:25:00;1;332;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:20:00;1;250;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:15:00;1;224;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:10:00;1;224;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:05:00;1;225;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;03:00:00;1;223;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:55:00;1;224;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:50:00;1;317;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:45:00;1;266;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:40:00;1;267;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:35:00;1;237;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:30:00;1;224;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:25:00;1;224;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:20:00;1;242;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:15:00;1;243;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:10:00;1;225;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.20;02:05:00;1;227;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
