#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.07.19;09:45:00;1;197;2605;0;2;1879;2071;4;1973;362;39;3;1281;1384;4;1363;488;39;4;2166;2565;5;2256;223;37;5;6984;12100;4;3833;3113;379;619;47;6;5306;9149;4;2782;2676;533;514;44;7;2952;3462;4;3097;448;36;8;2971;3504;4;3113;446;36;9;1658;1943;4;1758;494;38
23.07.19;09:40:00;1;275;2588;0;2;1792;1913;4;1884;361;39;3;1217;1277;4;1300;490;39;4;2083;2384;5;2169;221;37;5;6836;11519;4;3761;3058;385;620;47;6;5178;8707;4;2693;2607;535;514;44;7;2841;3215;4;2983;449;35;8;2852;3256;4;2998;445;35;9;1596;1805;4;1691;487;37
23.07.19;09:35:00;1;263;2566;0;2;1717;1764;4;1807;374;38;3;1152;1175;4;1231;487;38;4;2000;2211;5;2083;223;36;5;6683;10950;4;3677;2994;384;617;46;6;5061;8276;4;2639;2519;537;516;43;7;2719;2978;4;2854;449;35;8;2746;3018;4;2881;446;35;9;1532;1673;4;1625;497;37
23.07.19;09:30:00;1;294;2543;0;2;1634;1620;4;1720;371;37;3;1088;1079;4;1169;491;38;4;1912;2043;5;1992;222;36;5;6528;10392;4;3589;2925;381;623;46;6;4952;7854;4;2605;2486;538;517;43;7;2606;2751;4;2735;444;35;8;2630;2791;4;2760;447;34;9;1471;1545;4;1557;490;36
23.07.19;09:25:00;1;250;2518;0;2;1538;1484;4;1619;369;37;3;1023;988;4;1099;495;37;4;1825;1883;5;1901;222;35;5;6362;9851;4;3497;2849;384;620;45;6;4827;7442;4;2525;2406;538;517;43;7;2477;2536;4;2599;451;34;8;2497;2571;4;2628;447;34;9;1399;1422;4;1485;493;36
23.07.19;09:20:00;1;297;2496;0;2;1437;1355;4;1514;371;36;3;964;903;4;1039;499;37;4;1745;1732;5;1818;223;35;5;6235;9322;4;3431;2789;388;622;45;6;4722;7041;4;2476;2361;544;523;42;7;2357;2327;4;2478;447;34;8;2381;2361;4;2496;446;34;9;1335;1304;4;1417;498;35
23.07.19;09:15:00;1;247;2471;0;2;1294;1236;4;1366;361;35;3;899;822;4;973;500;37;4;1655;1586;5;1724;226;34;5;6079;8803;4;3338;2715;391;621;45;6;4604;6648;4;2392;2285;545;525;42;7;2238;2131;4;2347;454;34;8;2261;2163;4;2365;453;34;9;1260;1193;4;1341;495;35
23.07.19;09:10:00;1;248;2451;0;2;1200;1127;4;1268;359;35;3;838;747;4;910;504;36;4;1564;1447;5;1629;227;34;5;5911;8297;4;3234;2643;391;625;44;6;4484;6265;4;2341;2238;551;527;42;7;2115;1943;4;2227;449;34;8;2135;1973;4;2237;455;33;9;1199;1088;4;1271;497;34
23.07.19;09:05:00;1;248;2430;0;2;1115;1027;4;1179;363;34;3;781;677;4;847;503;36;4;1468;1317;5;1529;228;33;5;5749;7805;4;3150;2562;394;625;44;6;4356;5892;4;2296;2183;549;530;42;7;1992;1767;4;2092;454;33;8;2004;1795;4;2106;454;33;9;1122;988;4;1196;505;34
23.07.19;09:00:00;1;297;2409;0;2;1016;934;4;1078;375;34;3;720;612;4;785;506;36;4;1380;1194;5;1437;225;33;5;5589;7327;4;3061;2487;393;629;43;6;4221;5529;4;2219;2106;552;532;41;7;1876;1600;4;1961;454;33;8;1887;1627;4;1988;456;33;9;1051;894;4;1126;498;33
23.07.19;08:55:00;1;301;2384;0;2;931;849;4;990;373;34;3;660;552;4;721;507;35;4;1284;1079;5;1337;226;32;5;5353;6866;4;2933;2385;394;623;43;6;4028;5180;4;2104;2014;550;529;41;7;1722;1443;4;1806;452;33;8;1734;1470;4;1824;456;33;9;971;806;4;1039;500;33
23.07.19;08:50:00;1;239;2362;0;2;858;771;4;909;361;33;3;600;496;4;662;515;35;4;1201;972;5;1250;226;32;5;5224;6422;4;2855;2327;393;628;43;6;3963;4844;4;2097;1997;556;532;41;7;1606;1300;4;1685;458;33;8;1628;1326;4;1714;461;32;9;909;725;4;978;503;32
23.07.19;08:45:00;1;307;2342;0;2;763;700;4;814;366;33;3;545;446;4;602;510;35;4;1113;872;5;1159;231;32;5;5021;5989;4;2742;2238;391;630;42;6;3814;4514;4;1986;1890;553;535;41;7;1478;1165;4;1553;452;32;8;1503;1189;4;1582;458;32;9;839;649;4;903;508;32
23.07.19;08:40:00;1;341;2316;0;2;685;635;4;734;367;33;3;489;401;4;543;501;34;4;1012;778;5;1054;231;31;5;4837;5571;4;2627;2158;396;644;42;6;3685;4197;4;1927;1830;552;537;40;7;1349;1042;4;1422;457;32;8;1377;1063;4;1455;466;32;9;777;579;4;829;506;31
23.07.19;08:35:00;1;265;2292;0;2;616;578;4;659;362;32;3;437;360;4;491;499;34;4;931;694;5;969;231;31;5;4649;5169;4;2525;2066;399;641;41;6;3536;3890;4;1872;1781;557;537;40;7;1218;929;4;1292;464;32;8;1253;948;4;1321;467;32;9;698;514;4;757;516;31
23.07.19;08:30:00;1;364;2270;0;2;548;527;4;589;356;32;3;375;323;4;424;482;34;4;849;616;5;885;234;31;5;4473;4782;4;2436;1986;399;641;41;6;3406;3596;4;1789;1711;560;539;40;7;1102;828;4;1163;454;32;8;1131;844;4;1198;467;32;9;633;456;4;689;515;31
23.07.19;08:25:00;1;337;2240;0;2;479;481;4;516;365;32;3;331;292;4;380;475;33;4;768;545;5;800;236;30;5;4304;4411;4;2344;1911;398;643;41;6;3274;3313;4;1719;1648;563;539;39;7;987;736;4;1041;461;32;8;1019;750;4;1078;460;31;9;566;403;4;620;520;30
23.07.19;08:20:00;1;315;2212;0;2;382;441;4;423;397;32;3;297;264;4;342;490;33;4;686;481;5;715;236;30;5;4120;4053;4;2237;1829;402;650;40;6;3131;3041;4;1655;1562;567;546;39;7;877;652;4;933;466;32;8;913;664;4;971;471;31;9;503;356;4;561;504;30
23.07.19;08:15:00;1;280;2188;0;2;342;409;4;382;402;31;3;255;239;4;301;492;33;4;610;424;5;636;235;30;5;3919;3710;4;2114;1734;404;655;40;6;2981;2781;4;1551;1484;568;540;39;7;776;579;4;819;463;31;8;799;588;4;854;463;31;9;454;314;4;503;519;29
23.07.19;08:10:00;1;316;2164;0;2;316;380;4;353;402;31;3;224;218;4;272;501;33;4;540;373;5;562;232;29;5;3731;3384;4;2021;1654;407;653;40;6;2808;2534;4;1485;1396;567;534;39;7;667;514;4;723;465;31;8;704;521;4;753;456;31;9;399;276;4;446;512;29
23.07.19;08:05:00;1;240;2139;0;2;285;353;4;320;392;31;3;195;199;4;238;499;33;4;466;328;5;486;234;29;5;3507;3076;4;1889;1554;405;659;40;6;2679;2300;4;1409;1339;570;544;39;7;581;458;4;627;462;31;8;609;462;4;658;471;31;9;344;242;4;387;513;29
23.07.19;08:00:00;1;238;2119;0;2;260;330;4;293;382;31;3;166;183;4;206;494;32;4;400;288;5;417;231;29;5;3311;2785;4;1764;1462;411;658;39;6;2512;2079;4;1326;1254;574;542;38;7;490;409;4;533;474;31;8;525;411;4;572;461;31;9;303;213;4;336;514;28
23.07.19;07:55:00;1;247;2099;0;2;237;308;4;268;364;31;3;149;169;4;187;480;32;4;344;255;5;358;230;29;5;3130;2510;4;1675;1384;410;658;39;6;2390;1870;4;1253;1192;574;542;38;7;428;369;4;470;467;31;8;456;367;4;498;450;31;9;259;188;4;290;507;28
23.07.19;07:50:00;1;278;2079;0;2;221;288;4;253;365;31;3;134;156;4;173;483;32;4;293;226;5;305;229;29;5;2965;2251;4;1589;1304;416;668;39;6;2241;1672;4;1182;1126;581;549;38;7;364;333;4;401;466;31;8;377;329;4;429;453;31;9;220;167;4;250;501;28
23.07.19;07:45:00;1;248;2055;0;2;214;270;4;245;361;30;3;129;145;4;164;484;32;4;240;201;5;250;228;28;5;2762;2006;4;1475;1212;417;675;39;6;2096;1485;4;1109;1049;577;547;38;7;296;302;4;340;469;31;8;321;297;4;360;467;31;9;185;148;4;215;513;27
23.07.19;07:40:00;1;248;2034;0;2;210;252;4;239;363;30;3;127;134;4;162;485;32;4;198;181;5;207;220;28;5;2532;1777;4;1353;1116;415;678;38;6;1929;1311;4;1006;946;582;558;38;7;262;277;4;295;460;31;8;271;270;4;312;464;30;9;159;133;4;184;497;27
23.07.19;07:35:00;1;249;2014;0;2;204;234;4;235;366;30;3;121;124;4;160;487;32;4;169;165;5;176;220;28;5;2330;1568;4;1240;1023;416;673;38;6;1785;1151;4;939;891;587;556;37;7;245;255;4;279;451;31;8;244;248;4;275;451;30;9;129;119;4;161;495;27
23.07.19;07:30:00;1;341;1993;0;2;201;217;4;232;365;30;3;116;113;4;157;493;32;4;151;151;5;157;214;28;5;2130;1375;4;1117;937;416;672;38;6;1634;1003;4;879;830;588;557;37;7;225;235;4;272;446;31;8;232;227;4;272;445;30;9;127;109;4;154;488;27
23.07.19;07:25:00;1;253;1970;0;2;197;200;4;226;352;30;3;118;104;4;156;482;32;4;141;138;5;147;220;28;5;1949;1198;4;1008;843;418;671;38;6;1477;868;4;799;752;586;558;37;7;219;216;4;261;443;30;8;224;208;4;261;446;30;9;122;98;4;149;495;27
23.07.19;07:20:00;1;302;1949;0;2;193;184;4;221;356;30;3;115;94;4;152;475;32;4;143;126;5;149;216;28;5;1761;1038;4;902;759;422;681;38;6;1346;745;4;729;683;592;554;37;7;224;198;4;258;444;30;8;216;189;4;247;456;30;9;117;88;4;146;492;27
23.07.19;07:15:00;1;205;1923;0;2;188;168;4;217;365;30;3;106;84;4;147;496;31;4;128;114;5;133;214;28;5;1560;893;4;803;679;416;680;38;6;1202;635;4;636;598;594;562;37;7;210;179;4;249;447;30;8;217;171;4;247;442;30;9;112;78;4;142;489;26
23.07.19;07:10:00;1;197;1906;0;2;183;152;4;208;354;29;3;104;75;4;144;486;31;4;128;104;5;134;218;27;5;1396;764;4;723;602;420;680;37;6;1064;535;4;568;533;593;555;37;7;204;162;4;239;442;30;8;206;153;4;241;432;30;9;110;69;4;136;477;26
23.07.19;07:05:00;1;197;1889;0;2;175;137;4;203;355;29;3;100;67;4;137;480;31;4;124;93;5;129;213;27;5;1224;649;4;621;523;415;662;37;6;940;447;4;488;468;595;561;36;7;197;145;4;234;426;30;8;197;136;4;229;427;30;9;111;59;4;130;475;26
23.07.19;07:00:00;1;196;1873;0;2;167;122;4;196;354;29;3;91;58;4;129;490;31;4;114;82;5;118;214;27;5;1061;548;4;540;456;408;681;37;6;821;369;4;429;415;591;566;36;7;175;128;4;216;452;30;8;176;119;4;214;448;29;9;104;50;4;125;477;26
23.07.19;06:55:00;1;208;1856;0;2;160;108;4;188;361;29;3;92;51;4;129;475;31;4;112;73;5;116;215;27;5;915;460;4;456;389;411;665;37;6;696;302;4;362;346;593;559;36;7;170;113;4;208;446;30;8;173;105;4;207;442;29;9;97;41;4;117;468;26
23.07.19;06:50:00;1;318;1838;0;2;153;95;4;180;356;29;3;86;43;4;123;475;31;4;102;64;5;106;209;27;5;782;384;4;389;331;412;641;37;6;586;244;4;312;308;583;555;36;7;169;99;4;201;441;30;8;163;90;4;198;442;29;9;86;33;4;111;466;25
23.07.19;06:45:00;1;377;1812;0;2;143;82;4;172;362;29;3;81;36;4;117;468;30;4;97;55;5;101;211;27;5;666;320;4;323;281;407;659;37;6;428;196;4;237;200;507;417;36;7;167;85;4;193;425;29;8;151;76;4;184;448;29;9;83;26;4;107;463;25
23.07.19;06:40:00;1;327;1780;0;2;136;70;4;164;359;29;3;75;29;4;110;475;30;4;86;47;3;89;199;26;5;549;266;4;270;229;398;601;37;6;339;161;4;193;174;443;412;36;7;138;71;4;174;452;29;8;137;64;4;168;451;29;9;76;19;4;99;449;25
23.07.19;06:35:00;1;326;1754;0;2;129;59;4;156;352;28;3;71;23;4;107;475;30;4;80;40;3;83;199;26;5;428;221;4;206;184;360;562;36;6;286;133;4;168;145;443;412;35;7;139;59;4;166;442;29;8;125;53;4;168;442;28;9;68;12;4;91;439;25
23.07.19;06:30:00;1;266;1728;0;2;119;48;4;147;364;28;3;64;17;4;104;456;30;4;82;33;3;85;200;26;5;369;186;4;178;159;354;562;36;6;243;110;4;130;116;443;412;35;7;128;48;4;155;438;29;8;116;42;4;153;442;28;9;37;7;4;52;485;24
23.07.19;06:25:00;1;264;1706;0;2;111;38;4;136;355;28;3;58;11;4;94;422;29;4;74;26;3;77;200;26;5;320;155;4;149;137;354;562;36;6;212;89;4;118;100;443;412;35;7;81;37;4;135;459;28;8;94;32;4;133;455;28;9;9;3;6;13;539;24
23.07.19;06:20:00;1;276;1683;0;2;101;29;4;126;353;28;3;46;7;4;75;358;29;4;65;20;3;68;200;26;5;286;129;4;129;123;354;562;36;6;185;72;4;102;83;443;412;35;7;100;30;4;130;435;28;8;89;25;4;124;445;28;9;9;3;6;14;532;24
23.07.19;06:15:00;1;333;1660;0;2;87;20;4;112;355;27;3;14;3;6;24;498;29;4;55;14;3;57;200;25;5;259;105;4;110;111;354;562;36;6;168;56;4;93;75;443;412;34;7;84;22;4;113;433;28;8;70;17;4;108;437;27;9;0;2;6;0;547;24
23.07.19;06:10:00;1;271;1632;0;2;72;13;4;98;353;27;3;6;2;6;13;515;29;4;40;10;3;42;200;25;5;231;83;4;100;97;354;562;35;6;149;42;4;65;53;443;412;34;7;68;15;4;97;397;28;8;66;11;4;96;392;27;9;13;2;3;21;495;24
23.07.19;06:05:00;1;273;1609;0;2;58;7;4;84;355;27;3;4;1;6;10;514;29;4;26;6;3;26;200;25;5;200;64;4;91;83;354;562;35;6;131;30;4;76;64;442;412;33;7;59;9;4;78;355;27;8;48;6;4;76;359;27;9;3;1;6;6;524;24
23.07.19;06:00:00;1;289;1587;0;2;28;2;4;42;381;26;3;4;1;6;11;505;29;4;21;4;3;22;200;25;5;176;48;4;72;72;354;562;35;6;113;19;4;58;46;443;412;33;7;42;4;4;66;357;27;8;8;2;4;15;465;27;9;6;0;6;14;482;24
23.07.19;05:55:00;1;260;1562;0;2;0;0;7;0;411;26;3;2;0;6;7;503;29;4;20;2;3;21;200;24;5;150;33;4;53;58;354;562;34;6;94;10;4;59;48;443;428;32;7;5;0;6;7;465;27;8;7;1;6;14;444;26;9;0;0;6;5;510;24
23.07.19;05:50:00;1;281;1540;0;2;0;0;7;0;404;26;3;2;0;4;7;489;29;4;7;0;3;7;207;24;5;121;21;4;46;46;354;562;34;6;17;2;4;18;14;569;570;32;7;1;0;6;8;452;27;8;2;0;6;7;453;26;9;3;0;6;4;497;23
23.07.19;05:45:00;1;257;1516;0;2;0;0;7;0;396;26;3;2;0;3;13;440;29;4;0;0;3;0;210;24;5;99;11;4;27;34;354;562;33;6;17;1;4;14;9;356;407;31;7;2;0;6;4;444;26;8;2;0;6;3;444;26;9;0;0;6;0;507;23
23.07.19;05:40:00;1;274;1494;0;2;0;0;7;0;386;26;3;1;0;6;3;468;28;4;0;0;1;0;220;24;5;28;3;4;6;11;395;631;33;6;0;0;8;5;2;384;487;31;7;2;0;6;2;422;26;8;1;0;6;2;425;26;9;1;0;3;2;437;23
23.07.19;05:35:00;1;201;1472;0;2;0;0;7;0;372;26;3;1;0;6;2;454;28;4;0;0;1;0;202;24;5;9;1;1;1;3;396;622;32;6;0;0;23;6;2;508;241;31;7;0;0;6;0;395;25;8;0;0;6;0;400;25;9;0;0;6;0;432;23
23.07.19;05:30:00;1;195;1456;0;2;0;0;7;0;355;26;3;0;0;6;4;410;28;4;0;0;1;0;178;24;5;5;0;1;0;4;388;513;32;6;0;0;23;4;4;181;525;30;7;0;0;1;0;338;24;8;0;0;1;0;363;24;9;0;0;7;0;390;22
23.07.19;05:25:00;1;210;1439;0;2;0;0;7;0;333;26;3;0;0;6;1;402;27;4;0;0;1;0;147;24;5;0;0;23;0;3;365;403;31;6;0;0;23;5;4;196;448;29;7;0;0;7;0;308;23;8;0;0;7;0;266;19;9;0;0;7;0;323;21
23.07.19;05:20:00;1;242;1422;0;2;0;0;7;0;206;17;3;0;0;7;0;363;27;4;0;0;1;0;111;24;5;0;0;1;0;1;253;251;25;6;0;0;2;1;0;9;8;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;05:15:00;1;242;1401;0;2;0;0;0;0;0;0;3;0;0;7;0;131;11;4;0;0;0;0;0;0;5;0;0;1;0;0;7;7;4;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;05:10:00;1;288;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;05:05:00;1;265;1356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;05:00:00;1;265;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:55:00;1;269;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:50:00;1;268;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:45:00;1;315;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:40:00;1;343;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:35:00;1;426;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:30:00;1;361;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:25:00;1;295;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:20:00;1;197;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:15:00;1;196;1103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:10:00;1;197;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:05:00;1;244;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;04:00:00;1;221;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:55:00;1;234;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:50:00;1;242;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:45:00;1;241;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:40:00;1;226;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:35:00;1;199;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:30:00;1;275;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:25:00;1;243;912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:20:00;1;199;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:15:00;1;236;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:10:00;1;355;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:05:00;1;356;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;03:00:00;1;390;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:55:00;1;378;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:50:00;1;270;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:45:00;1;269;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:40:00;1;268;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:35:00;1;229;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:30:00;1;226;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:25:00;1;301;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:20:00;1;257;624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:15:00;1;218;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:10:00;1;198;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:05:00;1;199;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.19;02:00:00;1;202;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
