#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.19;09:25:00;1;447;4524;0;2;481;290;4;524;454;6;3;412;209;4;465;552;10;4;333;171;5;347;203;-1;5;3976;2234;4;2175;1775;470;761;14;6;3060;1869;4;1585;1540;667;631;13;7;2215;1463;4;2330;530;8;8;2205;1447;4;2314;526;7;9;1207;786;4;1291;584;7
21.01.19;09:20:00;1;209;4482;0;2;430;249;4;471;456;6;3;366;174;4;415;551;10;4;236;143;5;246;243;-1;5;3710;1904;4;2027;1660;470;762;13;6;2833;1615;4;1463;1418;663;632;12;7;2061;1280;4;2168;529;7;8;2047;1264;4;2145;526;7;9;1127;686;4;1210;577;7
21.01.19;09:15:00;1;450;4465;0;2;383;214;4;431;439;6;3;322;144;4;372;556;9;4;216;123;5;225;255;-1;5;3449;1599;4;1893;1535;471;757;13;6;2641;1380;4;1373;1331;664;631;12;7;1925;1106;4;2017;530;7;8;1899;1092;4;1991;533;6;9;1045;591;4;1125;584;7
21.01.19;09:10:00;1;208;4423;0;2;357;182;4;393;440;6;3;276;117;4;322;543;9;4;198;105;5;206;251;-1;5;3176;1313;4;1752;1410;472;771;13;6;2447;1161;4;1276;1241;663;634;12;7;1764;945;4;1856;525;6;8;1753;933;4;1828;529;6;9;960;504;4;1032;584;6
21.01.19;09:05:00;1;209;4406;0;2;316;152;4;350;434;5;3;237;94;4;284;553;9;4;175;88;5;182;253;-1;5;2945;1049;4;1586;1307;478;765;12;6;2247;959;4;1173;1147;664;629;11;7;1606;798;4;1686;533;6;8;1581;787;4;1659;531;6;9;869;425;4;939;582;6
21.01.19;09:00:00;1;494;4388;0;2;276;125;4;309;421;5;3;216;74;4;256;560;9;4;164;74;5;171;251;-2;5;2404;805;4;1202;1192;427;767;12;6;2026;772;4;1041;1039;667;637;11;7;1456;663;4;1517;521;6;8;1430;654;4;1500;524;5;9;779;351;4;848;585;5
21.01.19;08:55:00;1;221;4347;0;2;238;102;4;268;407;5;3;180;56;4;222;570;9;4;149;60;5;156;247;-2;5;1702;609;4;756;927;403;779;12;6;1835;604;4;957;948;677;633;11;7;1266;541;4;1337;529;5;8;1249;535;4;1321;521;5;9;687;286;4;745;579;5
21.01.19;08:50:00;1;296;4327;0;2;204;82;4;232;405;5;3;147;40;4;190;557;8;4;133;48;5;139;242;-2;5;1226;471;4;582;640;439;761;11;6;1515;452;4;713;857;677;636;10;7;1116;435;4;1186;521;5;8;1112;430;4;1167;520;4;9;609;228;4;666;582;4
21.01.19;08:45:00;1;487;4287;0;2;172;65;4;203;435;5;3;120;28;4;161;552;8;4;113;36;5;117;238;-2;5;955;369;4;477;454;478;772;11;6;1079;328;4;504;650;631;626;10;7;988;342;4;1049;525;5;8;973;337;4;1028;517;4;9;532;177;4;584;576;4
21.01.19;08:40:00;1;216;4262;0;2;149;50;4;180;429;4;3;92;18;4;134;549;8;4;95;27;5;99;206;-3;5;802;292;4;425;376;454;769;11;6;772;239;4;327;435;652;633;10;7;854;260;4;895;526;4;8;834;256;4;884;521;4;9;455;133;4;503;577;4
21.01.19;08:35:00;1;577;4243;0;2;127;38;4;156;418;4;3;71;10;4;111;526;8;4;75;19;3;78;200;-3;5;704;226;4;353;339;476;775;10;6;598;176;4;278;343;661;615;9;7;705;189;4;750;518;4;8;700;187;4;748;523;3;9;376;95;4;418;573;3
21.01.19;08:30:00;1;208;4201;0;2;107;27;4;132;410;4;3;24;4;3;36;557;8;4;65;12;3;68;200;-3;5;577;169;4;313;255;431;649;10;6;521;126;4;211;248;608;590;9;7;568;130;4;614;517;3;8;547;127;4;606;529;3;9;295;63;4;331;547;3
21.01.19;08:25:00;1;207;4184;0;2;90;18;4;113;413;4;3;8;2;6;12;588;8;4;46;7;3;48;200;-3;5;427;121;4;232;177;433;636;10;6;369;83;4;182;203;518;503;8;7;424;82;4;454;523;3;8;411;81;4;453;519;3;9;211;38;4;239;529;3
21.01.19;08:20:00;1;2250;4164;0;2;66;11;4;92;414;4;3;6;1;6;13;575;8;4;27;3;3;28;200;-3;5;326;87;4;174;141;403;639;9;6;278;53;4;146;132;519;494;8;7;281;46;4;329;507;3;8;281;46;4;324;513;2;9;142;20;4;167;521;3
21.01.19;08:15:00;1;724;3959;0;2;53;5;4;76;366;3;3;3;1;6;9;576;8;4;5;1;3;6;200;-4;5;262;60;4;133;114;403;639;9;6;200;30;4;112;105;519;494;7;7;193;22;4;221;507;2;8;184;23;4;219;510;2;9;99;9;4;120;488;2
21.01.19;08:10:00;1;506;3897;0;2;6;1;6;11;443;3;3;3;0;6;8;564;7;4;7;0;3;7;200;-4;5;195;38;4;95;77;403;639;9;6;136;14;4;63;67;521;494;6;7;61;6;4;67;520;2;8;77;7;4;93;489;2;9;8;0;6;13;599;2
21.01.19;08:05:00;1;228;3855;0;2;4;0;6;7;439;3;3;0;0;6;0;563;7;4;0;0;3;0;241;-4;5;143;23;4;72;58;403;639;8;6;20;3;4;22;19;666;628;6;7;6;0;6;8;515;2;8;4;0;6;14;490;1;9;0;0;6;3;570;2
21.01.19;08:00:00;1;268;3836;0;2;1;0;6;5;427;3;3;4;0;3;10;510;7;4;0;0;3;0;234;-4;5;104;11;4;49;41;403;639;7;6;26;1;4;23;14;407;400;5;7;1;0;4;5;473;1;8;0;0;6;0;508;1;9;1;0;6;4;495;2
21.01.19;07:55:00;1;768;3813;0;2;2;0;6;2;415;3;3;0;0;6;3;528;7;4;0;0;1;0;214;-5;5;35;3;4;10;13;452;722;7;6;0;0;8;4;4;312;631;5;7;0;0;3;1;417;1;8;0;0;4;1;424;0;9;0;0;6;0;475;2
21.01.19;07:50:00;1;311;3764;0;2;0;0;6;0;413;3;3;0;0;6;4;467;7;4;0;0;1;0;175;-5;5;0;1;1;0;6;462;724;6;6;0;0;23;5;4;271;615;4;7;0;0;1;0;316;0;8;1;0;3;0;319;0;9;0;0;6;0;397;1
21.01.19;07:45:00;1;573;3738;0;2;0;0;7;0;390;3;3;0;0;6;1;468;7;4;0;0;1;0;130;-5;5;0;0;1;0;9;443;509;6;6;0;0;23;5;5;221;588;3;7;0;0;7;0;204;0;8;0;0;7;0;258;0;9;0;0;7;0;269;0
21.01.19;07:40:00;1;292;3687;0;2;0;0;7;0;354;3;3;0;0;6;1;401;7;4;0;0;1;0;33;-1;5;0;0;26;0;3;350;350;4;6;0;0;7;2;1;101;100;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;07:35:00;1;289;3662;0;2;0;0;7;0;219;2;3;0;0;7;0;323;6;4;0;0;0;0;0;0;5;0;0;26;0;0;92;92;1;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;07:30:00;1;606;3638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;07:25:00;1;206;3597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;07:20:00;1;207;3580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;07:15:00;1;426;3556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;07:10:00;1;3224;3519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;07:05:00;1;633;3291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;07:00:00;1;210;3248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:55:00;1;246;3230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:50:00;1;767;3210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:45:00;1;250;3164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:40:00;1;226;3147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:35:00;1;437;3109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:30:00;1;217;3081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:25:00;1;608;3063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:20:00;1;234;3017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:15:00;1;220;2998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:10:00;1;250;2980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:05:00;1;581;2935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;06:00:00;1;3534;2874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:55:00;1;1369;2554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:50:00;1;281;2475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:45:00;1;660;2452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:40:00;1;280;2402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:35:00;1;299;2379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:30:00;1;707;2354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:25:00;1;288;2304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:20:00;1;485;2280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:15:00;1;261;2233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:10:00;1;217;2211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:05:00;1;701;2193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;05:00:00;1;237;2149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:55:00;1;271;2130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:50:00;1;667;2107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:45:00;1;259;2061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:40:00;1;1679;2040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:35:00;1;1727;1857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:30:00;1;235;1773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:25:00;1;495;1753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:20:00;1;224;1709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:15:00;1;223;1690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:10:00;1;220;1672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:05:00;1;220;1633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;04:00:00;1;220;1611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:55:00;1;683;1593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:50:00;1;281;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:45:00;1;266;1523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:40:00;1;645;1501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:35:00;1;221;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:30:00;1;258;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:25:00;1;650;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:20:00;1;301;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:15:00;1;511;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:10:00;1;295;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:05:00;1;143;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;03:00:00;1;663;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:55:00;1;284;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:50:00;1;266;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:45:00;1;665;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:40:00;1;242;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:35:00;1;230;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:30:00;1;403;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:25:00;1;223;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:20:00;1;223;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:15:00;1;639;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:10:00;1;236;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:05:00;1;243;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;02:00:00;1;601;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;01:55:00;1;264;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;01:50:00;1;266;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;01:45:00;1;437;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;01:40:00;1;223;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;01:35:00;1;231;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.01.19;01:30:00;1;602;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
