#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.11.21;09:00:00;1;337;3119;0;2;687;600;4;735;405;18;3;440;403;4;493;515;20;4;617;582;5;642;239;14;5;1534;3951;4;797;661;418;676;30;6;1151;2966;4;535;537;587;561;27;7;879;1751;4;926;468;20;8;878;1706;4;926;472;20;9;471;922;4;520;519;18
01.11.21;08:55:00;1;329;3091;0;2;601;542;4;645;398;18;3;384;366;4;431;509;20;4;533;531;5;555;239;14;5;1341;3825;4;701;584;420;692;30;6;1012;2871;4;448;476;591;545;27;7;748;1677;4;793;470;20;8;743;1632;4;793;467;20;9;397;883;4;440;520;18
01.11.21;08:50:00;1;392;3062;0;2;618;492;4;663;406;17;3;397;334;4;442;505;19;4;555;486;5;578;240;14;5;1468;3711;4;757;628;417;678;30;6;1092;2786;4;504;511;593;557;27;7;800;1615;4;850;468;20;8;790;1570;4;841;466;20;9;425;850;4;469;513;18
01.11.21;08:45:00;1;405;3029;0;2;524;440;4;566;406;17;3;333;300;4;380;495;19;4;473;440;5;493;240;14;5;1321;3590;4;691;568;420;679;30;6;991;2695;4;450;460;582;557;27;7;709;1548;4;748;457;20;8;704;1505;4;754;465;20;9;376;814;4;423;519;18
01.11.21;08:40:00;1;411;2995;0;2;651;396;4;698;415;17;3;454;272;4;506;514;19;4;666;400;5;693;233;13;5;2798;3479;4;1513;1229;425;689;29;6;2048;2612;4;1003;977;595;570;27;7;1416;1489;4;1495;486;20;8;1371;1445;4;1446;483;19;9;726;783;4;787;531;18
01.11.21;08:35:00;1;327;2961;0;2;819;343;4;869;413;17;3;596;236;4;654;529;19;4;893;346;5;930;251;13;5;4302;3237;4;2339;1908;435;712;29;6;3199;2436;4;1590;1559;618;583;27;7;2265;1375;4;2376;487;19;8;2244;1335;4;2352;482;19;9;1239;725;4;1324;536;17
01.11.21;08:30:00;1;259;2935;0;2;603;275;4;648;415;16;3;434;186;4;486;514;18;4;654;272;5;681;250;12;5;3256;2900;4;1767;1434;432;697;28;6;2415;2184;4;1183;1164;606;576;26;7;1269;1187;4;1334;490;19;8;1249;1149;4;1317;488;18;9;670;622;4;730;533;17
01.11.21;08:25:00;1;318;2913;0;2;526;225;4;569;421;16;3;415;150;4;466;519;18;4;610;217;5;635;251;12;5;4390;2624;4;2392;1950;436;712;28;6;3290;1980;4;1640;1604;616;589;26;7;2046;1080;4;2140;496;19;8;1988;1044;4;2085;497;18;9;1090;565;4;1169;539;17
01.11.21;08:20:00;1;349;2886;0;2;390;181;4;424;392;15;3;316;115;4;361;521;18;4;464;166;5;483;247;12;5;3826;2262;4;2075;1699;442;714;28;6;2861;1709;4;1413;1395;621;588;26;7;1753;909;4;1848;496;18;8;1715;879;4;1801;494;18;9;943;474;4;1012;546;16
01.11.21;08:15:00;1;288;2859;0;2;280;148;4;313;397;15;3;240;89;4;281;509;17;4;337;127;5;351;242;11;5;3400;1946;4;1844;1501;441;720;27;6;2528;1472;4;1243;1227;619;588;25;7;1505;762;4;1590;498;18;8;1462;734;4;1544;489;18;9;806;395;4;871;545;16
01.11.21;08:10:00;1;290;2835;0;2;228;124;4;257;408;15;3;188;69;4;229;513;17;4;252;99;5;263;215;11;5;3128;1665;4;1695;1379;439;705;27;6;2359;1261;4;1153;1143;621;593;25;7;1347;637;4;1413;494;18;8;1298;612;4;1368;487;17;9;717;328;4;778;549;15
01.11.21;08:05:00;1;255;2811;0;2;197;105;4;227;399;14;3;149;53;4;191;522;17;4;182;78;5;190;200;11;5;2911;1405;4;1563;1283;443;719;26;6;2188;1066;4;1068;1059;621;592;25;7;1203;524;4;1269;495;18;8;1166;504;4;1233;494;17;9;643;268;4;700;550;14
01.11.21;08:00:00;1;254;2790;0;2;177;88;4;206;391;14;3;120;40;4;159;514;17;4;138;62;5;143;234;11;5;2639;1163;4;1414;1169;442;722;26;6;1987;885;4;966;953;624;597;24;7;1052;424;4;1117;493;17;8;1025;406;4;1079;489;17;9;566;214;4;618;546;14
01.11.21;07:55:00;1;287;2769;0;2;161;74;4;187;387;14;3;100;30;4;136;508;17;4;123;51;5;128;233;11;5;2393;944;4;1277;1058;438;721;26;6;1801;720;4;872;867;618;591;24;7;923;336;4;980;492;17;8;897;321;4;956;489;16;9;498;167;4;546;546;14
01.11.21;07:50:00;1;296;2745;0;2;145;60;4;171;381;14;3;82;22;4;120;503;16;4;110;41;5;115;228;10;5;2128;747;4;1127;930;441;723;25;6;1603;572;4;766;769;620;587;24;7;786;259;4;839;488;17;8;760;246;4;814;487;16;9;416;125;4;461;545;13
01.11.21;07:45:00;1;321;2720;0;2;133;48;4;160;376;14;3;74;15;4;114;500;16;4;94;31;5;98;215;10;5;1826;571;4;946;803;440;715;25;6;1374;440;4;652;656;604;594;24;7;659;193;4;705;485;16;8;634;182;4;686;484;16;9;345;90;4;387;540;13
01.11.21;07:40:00;1;341;2693;0;2;118;37;4;144;377;13;3;59;9;4;86;483;16;4;82;23;3;85;199;10;5;1478;422;4;768;638;433;715;25;6;1116;327;4;517;529;615;580;23;7;515;138;4;554;485;16;8;488;129;4;533;483;15;9;264;61;4;300;529;12
01.11.21;07:35:00;1;389;2665;0;2;102;27;4;126;376;13;3;23;4;6;33;522;16;4;67;17;3;70;199;10;5;1217;300;4;625;532;429;696;24;6;923;236;4;418;440;612;571;23;7;409;95;4;433;487;16;8;381;88;4;419;487;15;9;203;39;4;237;534;12
01.11.21;07:30:00;1;336;2632;0;2;87;19;4;113;365;13;3;7;2;6;12;548;15;4;53;11;3;55;199;9;5;981;201;4;492;429;431;695;24;6;721;160;4;309;353;589;582;23;7;296;61;4;334;475;15;8;279;56;4;321;475;15;9;147;22;4;177;528;12
01.11.21;07:25:00;1;308;2604;0;2;70;11;4;94;365;13;3;7;1;6;13;539;15;4;41;6;3;42;199;9;5;686;121;4;322;327;423;652;24;6;557;101;4;236;281;550;574;22;7;213;36;4;245;475;15;8;202;33;4;236;478;14;9;104;10;4;132;480;11
01.11.21;07:20:00;1;354;2578;0;2;54;6;4;76;358;12;3;4;1;6;9;534;15;4;28;3;3;29;199;9;5;317;67;4;139;160;373;592;23;6;323;56;4;132;163;519;502;22;7;119;18;4;157;475;14;8;106;16;4;138;483;14;9;9;1;6;13;568;11
01.11.21;07:15:00;1;367;2548;0;2;10;1;4;13;412;12;3;0;0;6;0;553;15;4;7;0;3;7;199;8;5;191;42;4;83;79;373;592;23;6;151;30;4;43;69;519;502;22;7;88;8;4;110;446;14;8;74;7;4;107;419;14;9;6;0;6;12;553;11
01.11.21;07:10:00;1;329;2518;0;2;5;0;6;14;401;12;3;3;0;3;12;498;15;4;3;0;3;3;199;8;5;149;26;4;60;65;373;592;22;6;112;18;4;22;50;519;502;21;7;13;1;3;20;465;14;8;8;1;4;15;458;13;9;1;0;6;4;532;11
01.11.21;07:05:00;1;259;2491;0;2;0;0;7;0;411;12;3;3;0;6;5;505;15;4;0;0;3;0;201;8;5;114;14;4;44;45;373;592;22;6;86;9;4;15;38;518;502;20;7;2;0;6;4;462;14;8;4;0;3;10;439;13;9;0;0;6;4;510;10
01.11.21;07:00:00;1;291;2468;0;2;0;0;7;0;399;12;3;1;0;6;3;492;15;4;0;0;1;0;224;8;5;44;5;4;13;22;404;645;21;6;12;2;4;1;4;594;572;20;7;0;0;6;1;442;13;8;0;0;6;1;439;13;9;2;0;4;2;468;10
01.11.21;06:55:00;1;290;2444;0;2;0;0;7;0;386;12;3;1;0;6;2;470;15;4;0;0;1;0;201;8;5;9;1;1;2;9;420;659;21;6;6;1;1;0;1;581;570;19;7;0;0;6;0;408;12;8;0;0;6;0;412;12;9;0;0;3;0;428;10
01.11.21;06:50:00;1;330;2420;0;2;0;0;7;0;365;11;3;0;0;6;1;442;14;4;0;0;1;0;164;7;5;7;0;1;0;9;405;556;20;6;5;0;1;0;0;544;548;19;7;0;0;1;0;302;11;8;0;0;1;0;358;11;9;0;0;7;0;388;9
01.11.21;06:45:00;1;312;2392;0;2;0;0;7;0;337;11;3;0;0;6;2;405;14;4;0;0;1;0;122;7;5;0;0;23;0;8;377;375;19;6;0;0;23;0;1;485;481;17;7;0;0;7;0;175;6;8;0;0;7;0;244;7;9;0;0;7;0;252;7
01.11.21;06:40:00;1;306;2366;0;2;0;0;7;0;173;6;3;0;0;7;0;329;13;4;0;0;1;0;14;1;5;0;0;1;0;8;204;201;15;6;0;0;1;0;0;40;40;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;06:35:00;1;306;2341;0;2;0;0;0;0;0;0;3;0;0;7;0;42;1;4;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;06:30:00;1;288;2315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;06:25:00;1;280;2290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;06:20:00;1;345;2266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;06:15:00;1;321;2237;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;06:10:00;1;305;2210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;06:05:00;1;363;2185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;06:00:00;1;386;2154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:55:00;1;341;2122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:50:00;1;286;2094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:45:00;1;305;2070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:40:00;1;330;2044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:35:00;1;377;2016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:30:00;1;386;1984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:25:00;1;386;1952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:20:00;1;326;1921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:15:00;1;335;1893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:10:00;1;369;1864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:05:00;1;345;1833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;05:00:00;1;374;1805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:55:00;1;380;1774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:50:00;1;366;1742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:45:00;1;329;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:40:00;1;350;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:35:00;1;364;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:30:00;1;361;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:25:00;1;317;1595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:20:00;1;354;1569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:15:00;1;323;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:10:00;1;309;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:05:00;1;328;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;04:00:00;1;328;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:55:00;1;278;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:50:00;1;324;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:45:00;1;341;1380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:40:00;1;355;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:35:00;1;345;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:30:00;1;354;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:25:00;1;357;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:20:00;1;367;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:15:00;1;375;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:10:00;1;330;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:05:00;1;162;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;03:00:00;1;285;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:55:00;1;357;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:50:00;1;366;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:45:00;1;318;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:40:00;1;348;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:35:00;1;346;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:30:00;1;359;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:25:00;1;315;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:20:00;1;334;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:15:00;1;348;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:10:00;1;354;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:05:00;1;354;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;02:00:00;1;306;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:55:00;1;315;776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:50:00;1;340;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:45:00;1;356;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:40:00;1;292;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:35:00;1;318;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:30:00;1;385;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:25:00;1;410;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:20:00;1;355;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:15:00;1;342;544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:10:00;1;342;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.11.21;01:05:00;1;423;487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
