#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.10.17;08:40:00;1;191;2259;0;2;113;94;4;139;358;15;3;20;29;6;32;543;17;4;70;59;5;73;202;12;5;233;220;4;177;69;371;408;24;6;179;164;4;70;66;463;437;23;7;89;56;4;113;441;16;8;79;58;4;114;451;16;9;21;11;4;27;525;12
29.10.17;08:35:00;1;211;2243;0;2;183;84;4;209;372;15;3;102;27;4;141;508;17;4;138;53;5;143;220;12;5;357;200;4;240;101;402;409;24;6;267;148;4;121;112;463;437;23;7;172;48;4;206;455;16;8;187;51;4;219;453;16;9;15;9;4;20;562;12
29.10.17;08:30:00;1;232;2225;0;2;187;69;4;215;366;14;3;95;19;4;121;490;16;4;147;42;5;153;222;11;5;358;169;4;259;116;381;409;24;6;267;125;4;149;140;462;437;22;7;156;35;4;181;432;16;8;153;36;4;183;407;15;9;43;7;4;56;521;11
29.10.17;08:25:00;1;236;2206;0;2;97;53;4;121;365;14;3;19;10;6;31;501;16;4;55;29;3;57;199;11;5;188;141;4;126;54;320;409;24;6;165;102;4;83;74;463;437;22;7;26;22;4;30;488;16;8;26;24;4;32;486;15;9;0;4;6;0;569;11
29.10.17;08:20:00;1;252;2186;0;2;100;45;4;124;365;14;3;37;9;6;59;478;16;4;57;24;3;60;199;11;5;200;124;4;135;57;320;409;23;6;170;88;4;92;84;463;437;22;7;70;18;4;105;417;15;8;73;20;4;105;422;15;9;13;4;4;20;522;11
29.10.17;08:15:00;1;196;2167;0;2;76;37;4;99;361;14;3;17;6;3;29;497;16;4;40;20;3;42;199;11;5;167;108;4;129;52;320;409;23;6;142;75;4;62;58;463;437;21;7;41;12;4;63;395;15;8;44;14;4;65;399;15;9;3;3;6;7;534;11
29.10.17;08:10:00;1;195;2150;0;2;73;30;4;96;360;14;3;9;4;6;14;527;16;4;36;16;3;37;199;11;5;160;95;4;116;48;320;409;23;6;133;63;4;73;67;463;437;21;7;17;9;6;22;460;15;8;12;10;6;22;462;15;9;9;2;6;16;509;11
29.10.17;08:05:00;1;226;2134;0;2;75;24;4;98;365;13;3;16;4;6;27;503;16;4;29;13;3;30;199;10;5;163;81;4;124;50;320;409;22;6;140;52;4;67;62;463;437;21;7;16;7;6;24;462;15;8;17;9;6;23;464;15;9;4;1;6;8;538;11
29.10.17;08:00:00;1;257;2114;0;2;75;18;4;97;363;13;3;7;2;6;11;532;16;4;39;11;3;40;199;10;5;170;68;4;142;57;320;408;22;6;139;40;4;72;67;462;437;20;7;15;6;6;25;464;15;8;14;8;6;24;466;15;9;3;1;6;6;534;11
29.10.17;07:55:00;1;258;2093;0;2;67;11;4;90;355;13;3;4;2;6;10;520;16;4;30;7;3;31;199;10;5;158;53;4;108;44;320;409;22;6;131;28;4;54;49;463;437;20;7;31;5;6;56;389;15;8;37;7;6;53;393;14;9;0;1;6;0;560;11
29.10.17;07:50:00;1;259;2071;0;2;13;6;4;17;414;12;3;5;1;6;11;527;16;4;25;5;3;25;199;10;5;150;41;4;107;43;320;409;21;6;130;17;4;61;56;463;437;19;7;25;3;4;38;433;14;8;34;4;4;51;411;14;9;6;1;4;12;509;11
29.10.17;07:45:00;1;260;2050;0;2;50;4;4;72;358;12;3;4;1;6;11;517;16;4;14;3;3;14;199;9;5;128;28;4;80;30;319;409;21;6;20;7;4;22;15;594;570;18;7;8;0;6;12;475;14;8;7;1;6;12;477;14;9;2;0;3;6;525;11
29.10.17;07:40:00;1;260;2028;0;2;6;0;6;10;408;12;3;4;0;6;8;520;15;4;17;2;3;18;199;9;5;118;18;4;88;33;320;409;20;6;39;4;1;29;17;333;341;18;7;0;0;6;0;493;14;8;5;1;6;10;478;14;9;1;0;6;4;526;11
29.10.17;07:35:00;1;303;2006;0;2;0;0;7;0;407;12;3;3;0;3;14;472;15;4;7;0;3;7;216;8;5;81;8;4;50;16;320;418;19;6;15;2;1;18;7;512;444;18;7;3;0;3;12;427;14;8;3;0;4;8;453;13;9;2;0;6;3;502;10
29.10.17;07:30:00;1;304;1981;0;2;0;0;7;0;399;12;3;0;0;6;4;494;15;4;0;0;3;0;216;8;5;13;1;4;15;4;417;566;18;6;7;0;4;11;4;413;531;17;7;0;0;6;1;441;14;8;1;0;3;4;428;13;9;2;0;6;1;486;10
29.10.17;07:25:00;1;308;1955;0;2;0;0;7;0;392;12;3;2;0;6;4;470;15;4;0;0;1;0;225;8;5;0;0;8;8;1;424;330;18;6;0;0;23;5;2;351;571;17;7;1;0;6;2;409;13;8;0;0;6;2;420;13;9;0;0;6;0;461;10
29.10.17;07:20:00;1;259;1929;0;2;0;0;7;0;385;12;3;1;0;6;3;474;15;4;0;0;1;0;216;8;5;0;0;23;7;0;419;190;18;6;0;0;23;7;3;182;565;16;7;0;0;6;0;397;13;8;0;0;6;0;414;12;9;0;0;0;0;378;8
29.10.17;07:15:00;1;260;1907;0;2;0;0;7;0;365;12;3;0;0;6;1;442;15;4;0;0;1;0;185;8;5;0;0;23;11;0;268;465;18;6;0;0;23;6;3;181;536;16;7;0;0;1;0;353;12;8;0;0;1;0;365;12;9;0;0;3;0;377;9
29.10.17;07:10:00;1;208;1885;0;2;0;0;7;0;354;12;3;0;0;6;1;431;15;4;0;0;1;0;166;8;5;0;0;23;9;0;358;253;17;6;0;0;23;7;3;230;512;15;7;0;0;7;0;332;10;8;0;0;8;0;295;10;9;0;0;7;0;352;9
29.10.17;07:05:00;1;192;1868;0;2;0;0;7;0;328;11;3;0;0;4;0;394;15;4;0;0;1;0;131;8;5;0;0;23;9;0;195;469;16;6;0;0;0;2;1;57;56;7;7;0;0;0;0;0;0;8;0;0;7;0;140;4;9;0;0;7;0;149;4
29.10.17;07:00:00;1;192;1852;0;2;0;0;7;0;177;6;3;0;0;7;0;353;14;4;0;0;1;0;63;4;5;0;0;1;4;0;92;92;8;6;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:55:00;1;194;1836;0;2;0;0;0;0;0;0;3;0;0;7;0;315;14;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:50:00;1;238;1819;0;2;0;0;0;0;0;0;3;0;0;7;0;251;11;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:45:00;1;242;1799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:40:00;1;280;1779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:35:00;1;282;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:30:00;1;284;1732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:25:00;1;239;1708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:20:00;1;220;1688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:15:00;1;192;1669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:10:00;1;192;1653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:05:00;1;192;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;06:00:00;1;192;1621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:55:00;1;192;1605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:50:00;1;192;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:45:00;1;234;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:40:00;1;235;1553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:35:00;1;238;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:30:00;1;193;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:25:00;1;192;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:20:00;1;193;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:15:00;1;192;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:10:00;1;192;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:05:00;1;191;1432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;05:00:00;1;187;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:55:00;1;188;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:50:00;1;268;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:45:00;1;294;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:40:00;1;295;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:35:00;1;252;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:30:00;1;252;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:25:00;1;253;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:20:00;1;253;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:15:00;1;255;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:10:00;1;255;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:05:00;1;254;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;04:00:00;1;259;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:55:00;1;229;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:50:00;1;231;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:45:00;1;233;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:40:00;1;190;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:35:00;1;187;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:30:00;1;187;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:25:00;1;187;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:20:00;1;187;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:15:00;1;187;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:10:00;1;187;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:05:00;1;188;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:00:00;1;264;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:55:00;1;276;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:50:00;1;281;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:45:00;1;261;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:40:00;1;236;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:35:00;1;237;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:30:00;1;215;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:25:00;1;188;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:20:00;1;189;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:15:00;1;189;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:10:00;1;189;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:05:00;1;217;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;03:00:00;1;234;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:55:00;1;233;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:50:00;1;188;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:45:00;1;244;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:40:00;1;252;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:35:00;1;253;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:30:00;1;254;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:25:00;1;253;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:20:00;1;255;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:15:00;1;256;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:10:00;1;298;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:05:00;1;300;514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;02:00:00;1;305;489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;01:55:00;1;298;463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;01:50:00;1;221;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;01:45:00;1;221;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.10.17;01:40:00;1;220;404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
