#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.08.19;09:45:00;1;333;2669;0;2;1789;1702;4;1883;370;36;3;1216;1138;4;1299;496;37;4;2126;2314;5;2214;225;35;5;7022;11516;4;3875;3146;390;620;45;6;5340;8679;4;2795;2677;545;527;42;7;3044;3346;4;3191;459;34;8;3048;3368;4;3193;456;34;9;1698;1871;4;1799;507;36
09.08.19;09:40:00;1;278;2641;0;2;1690;1552;4;1779;368;36;3;1150;1036;4;1230;503;37;4;2038;2136;5;2123;225;34;5;6880;10932;4;3792;3077;390;624;45;6;5226;8234;4;2725;2611;549;532;42;7;2920;3090;4;3065;462;34;8;2922;3112;4;3063;456;34;9;1631;1727;4;1732;500;35
09.08.19;09:35:00;1;232;2618;0;2;1573;1411;4;1655;366;35;3;1082;940;4;1160;500;36;4;1948;1966;5;2029;227;34;5;6728;10359;4;3692;3009;391;626;44;6;5111;7799;4;2678;2561;547;531;41;7;2806;2845;4;2943;457;34;8;2805;2868;4;2943;458;33;9;1560;1591;4;1663;504;35
09.08.19;09:30:00;1;213;2599;0;2;1432;1279;4;1505;356;34;3;1016;850;4;1090;505;36;4;1858;1804;5;1936;229;33;5;6564;9799;4;3605;2934;391;626;44;6;4998;7374;4;2611;2504;553;535;41;7;2689;2611;4;2810;461;33;8;2677;2636;4;2815;453;33;9;1503;1462;4;1593;504;34
09.08.19;09:25:00;1;245;2581;0;2;1288;1159;4;1355;354;34;3;948;765;4;1020;499;35;4;1764;1648;5;1838;229;33;5;6398;9254;4;3521;2859;394;623;43;6;4873;6959;4;2532;2437;553;535;41;7;2550;2387;4;2673;464;33;8;2555;2412;4;2680;457;32;9;1422;1337;4;1515;508;34
09.08.19;09:20:00;1;258;2561;0;2;1194;1052;4;1259;355;33;3;879;686;4;951;498;35;4;1675;1501;5;1745;230;32;5;6254;8721;4;3429;2787;396;636;43;6;4749;6555;4;2490;2380;556;538;41;7;2428;2175;4;2549;465;32;8;2425;2198;4;2547;463;32;9;1351;1217;4;1442;513;33
09.08.19;09:15:00;1;210;2539;0;2;1101;952;4;1163;355;33;3;814;612;4;881;506;34;4;1580;1361;5;1646;230;31;5;6096;8201;4;3328;2721;398;636;43;6;4635;6159;4;2429;2322;556;537;40;7;2283;1972;4;2398;469;32;8;2287;1996;4;2410;458;32;9;1277;1105;4;1366;511;32
09.08.19;09:10:00;1;200;2521;0;2;1016;860;4;1074;361;32;3;749;544;4;812;500;34;4;1487;1229;5;1549;230;31;5;5925;7694;4;3232;2640;401;643;42;6;4505;5773;4;2339;2229;558;543;40;7;2152;1781;4;2261;466;32;8;2166;1804;4;2274;464;31;9;1213;998;4;1290;513;32
09.08.19;09:05:00;1;243;2504;0;2;923;775;4;977;355;32;3;682;482;4;745;506;34;4;1384;1105;5;1441;229;30;5;5746;7202;4;3133;2558;401;643;42;6;4359;5398;4;2273;2184;560;543;40;7;2012;1602;4;2112;467;31;8;2015;1624;4;2125;468;31;9;1126;896;4;1207;509;31
09.08.19;09:00:00;1;318;2483;0;2;797;698;4;845;356;32;3;620;425;4;678;514;33;4;1289;990;5;1343;232;30;5;5547;6724;4;3017;2473;401;648;41;6;4223;5036;4;2200;2104;562;545;39;7;1870;1434;4;1975;467;31;8;1888;1458;4;1984;466;31;9;1054;804;4;1126;508;31
09.08.19;08:55:00;1;338;2457;0;2;737;631;4;786;355;31;3;555;373;4;612;507;33;4;1187;882;5;1237;232;30;5;5360;6263;4;2927;2387;402;647;41;6;4072;4684;4;2133;2042;563;540;39;7;1735;1278;4;1825;464;31;8;1745;1298;4;1835;468;31;9;979;714;4;1048;513;30
09.08.19;08:50:00;1;278;2430;0;2;659;570;4;704;353;31;3;494;327;4;549;506;32;4;1096;783;5;1141;235;29;5;5161;5818;4;2810;2298;404;651;40;6;3915;4346;4;2066;1971;565;545;39;7;1589;1133;4;1670;466;31;8;1614;1152;4;1691;468;30;9;905;633;4;967;515;30
09.08.19;08:45:00;1;325;2406;0;2;566;515;4;607;355;31;3;401;285;4;453;500;32;4;1003;691;5;1045;234;29;5;4947;5389;4;2681;2205;402;645;40;6;3761;4020;4;1982;1893;564;542;39;7;1464;1000;4;1536;465;30;8;1471;1017;4;1554;470;30;9;822;557;4;889;516;29
09.08.19;08:40:00;1;313;2379;0;2;456;467;4;498;392;30;3;200;252;4;247;557;32;4;912;607;5;950;235;28;5;4737;4978;4;2573;2107;403;659;40;6;3628;3708;4;1907;1831;566;545;38;7;1324;878;4;1399;471;30;8;1338;894;4;1408;476;30;9;753;488;4;810;518;29
09.08.19;08:35:00;1;201;2357;0;2;401;429;4;439;391;30;3;188;235;4;233;556;32;4;813;531;5;847;233;28;5;4567;4585;4;2477;2034;409;649;39;6;3477;3407;4;1822;1749;569;547;38;7;1183;768;4;1249;471;30;8;1200;782;4;1269;472;30;9;673;426;4;729;519;28
09.08.19;08:30:00;1;200;2340;0;2;360;395;4;399;402;30;3;183;219;4;229;551;32;4;722;463;5;752;235;28;5;4375;4206;4;2380;1941;411;657;39;6;3334;3118;4;1755;1678;576;550;38;7;1046;669;4;1106;455;30;8;1063;682;4;1128;464;30;9;600;369;4;656;519;28
09.08.19;08:25:00;1;201;2323;0;2;325;365;4;362;401;30;3;175;204;4;220;539;31;4;624;402;5;650;237;27;5;4122;3843;4;2229;1828;410;660;39;6;3158;2841;4;1662;1577;572;549;38;7;919;581;4;976;460;30;8;937;593;4;996;465;29;9;528;319;4;580;516;27
09.08.19;08:20:00;1;291;2307;0;2;297;338;4;333;390;29;3;169;189;4;213;533;31;4;545;350;5;568;237;27;5;3836;3506;4;2064;1707;409;659;38;6;2865;2584;4;1500;1425;574;551;37;7;595;504;4;642;372;24;8;787;515;4;841;460;29;9;363;0;0;402;412;21
09.08.19;08:15:00;1;308;2282;0;2;272;313;4;306;388;29;3;163;175;4;209;526;31;4;478;305;5;498;232;27;5;3757;3179;4;2033;1665;413;662;38;6;2854;2335;4;1503;1437;578;552;37;7;461;444;4;493;314;19;8;699;450;4;750;466;29;9;262;0;0;288;343;18
09.08.19;08:10:00;1;380;2256;0;2;252;290;4;284;378;29;3;158;161;4;199;502;31;4;411;265;5;428;236;27;5;3535;2867;4;1908;1568;413;666;38;6;2687;2099;4;1430;1355;579;551;37;7;582;387;4;623;467;29;8;597;391;4;640;472;29;9;339;202;4;379;515;26
09.08.19;08:05:00;1;320;2224;0;2;228;269;4;260;372;29;3;143;148;4;182;490;31;4;345;231;5;360;235;26;5;3318;2574;4;1789;1468;416;672;37;6;2523;1876;4;1326;1249;581;553;37;7;484;338;4;527;463;29;8;498;341;4;541;464;29;9;285;174;4;319;511;26
09.08.19;08:00:00;1;269;2197;0;2;212;250;4;243;363;29;3;132;136;4;169;486;31;4;291;202;5;303;231;26;5;3106;2299;4;1670;1376;418;677;37;6;2361;1666;4;1248;1188;580;555;36;7;404;297;4;444;457;29;8;412;299;4;449;474;29;9;189;150;4;218;400;20
09.08.19;07:55:00;1;269;2175;0;2;207;232;4;238;370;29;3;126;125;4;162;492;31;4;243;177;5;252;231;26;5;2897;2041;4;1554;1277;420;681;37;6;2200;1471;4;1177;1106;585;556;36;7;332;263;4;366;464;29;8;335;265;4;377;469;29;9;197;130;4;225;507;25
09.08.19;07:50:00;1;268;2152;0;2;202;215;4;233;369;29;3;124;115;4;160;489;30;4;201;157;5;209;226;26;5;2682;1801;4;1431;1184;423;676;37;6;2042;1288;4;1075;1033;586;560;36;7;275;236;4;311;459;29;8;292;237;4;326;456;29;9;162;113;4;191;500;25
09.08.19;07:45:00;1;255;2130;0;2;196;198;4;226;362;28;3;120;104;4;157;487;30;4;170;140;5;177;221;26;5;2452;1580;4;1301;1084;418;687;36;6;1874;1120;4;996;941;587;560;36;7;237;213;4;278;441;29;8;242;213;4;281;456;28;9;137;100;4;165;499;25
09.08.19;07:40:00;1;211;2109;0;2;191;182;4;221;361;28;3;116;94;4;154;482;30;4;144;126;5;150;219;26;5;2237;1377;4;1183;991;418;677;36;6;1713;964;4;910;849;590;566;36;7;212;193;4;252;451;29;8;217;192;4;249;460;28;9;119;88;4;147;502;25
09.08.19;07:35:00;1;342;2091;0;2;185;166;4;213;363;28;3;108;85;4;147;491;30;4;132;114;5;138;219;25;5;2007;1193;4;1054;888;420;676;36;6;1544;822;4;817;780;595;566;35;7;205;175;4;242;439;28;8;210;174;4;246;440;28;9;113;78;4;138;492;24
09.08.19;07:30:00;1;291;2062;0;2;178;151;4;209;368;28;3;107;76;4;145;484;30;4;128;103;5;133;220;25;5;1817;1026;4;946;800;416;685;36;6;1381;694;4;743;692;595;569;35;7;195;158;4;231;446;28;8;199;157;4;234;444;28;9;108;69;4;134;481;24
09.08.19;07:25:00;1;292;2038;0;2;171;136;4;200;361;28;3;98;67;4;139;491;30;4;125;92;5;130;216;25;5;1643;876;4;838;716;419;689;36;6;1243;580;4;655;619;600;568;35;7;184;142;4;226;444;28;8;189;140;4;229;448;28;9;103;60;4;130;483;24
09.08.19;07:20:00;1;271;2013;0;2;165;121;4;193;356;28;3;96;58;4;135;484;29;4;118;81;5;123;221;25;5;1453;742;4;747;638;419;691;36;6;1106;477;4;593;553;604;566;35;7;183;126;4;219;428;28;8;178;124;4;211;458;28;9;99;51;4;122;481;24
09.08.19;07:15:00;1;209;1991;0;2;159;108;4;187;366;27;3;93;50;4;131;475;29;4;113;72;5;117;217;25;5;1266;622;4;641;546;418;695;35;6;971;386;4;523;489;597;566;35;7;176;111;4;208;443;28;8;176;109;4;201;452;27;9;92;43;4;118;461;24
09.08.19;07:10:00;1;200;1973;0;2;150;94;4;177;368;27;3;89;43;4;124;478;29;4;107;62;5;111;215;25;5;1094;517;4;559;473;421;663;35;6;825;306;4;421;411;568;575;35;7;163;96;4;197;428;28;8;164;95;4;199;436;27;9;86;35;4;111;459;23
09.08.19;07:05:00;1;213;1956;0;2;144;82;4;171;362;27;3;82;35;4;118;469;29;4;92;53;5;96;206;24;5;944;426;4;468;407;422;679;35;6;558;238;4;226;353;306;572;34;7;151;82;4;186;445;28;8;150;81;4;189;446;27;9;81;28;4;109;475;23
09.08.19;07:00:00;1;273;1938;0;2;135;70;4;163;361;27;3;76;28;4;112;465;29;4;92;45;5;96;199;24;5;800;349;4;398;342;406;675;35;6;465;193;4;189;317;283;571;34;7;140;70;4;169;454;27;8;131;68;4;164;464;27;9;77;21;4;102;456;23
09.08.19;06:55:00;1;240;1915;0;2;126;58;4;153;358;27;3;70;22;4;108;480;28;4;81;38;3;85;200;24;5;665;283;4;316;290;417;650;35;6;360;154;4;155;223;283;461;34;7;131;58;4;165;443;27;8;131;57;4;161;448;27;9;70;15;4;93;448;23
09.08.19;06:50:00;1;242;1895;0;2;118;48;4;143;358;27;3;64;16;4;103;456;28;4;80;31;3;83;200;24;5;550;228;4;270;236;403;609;35;6;292;125;4;120;158;283;434;34;7;122;47;4;152;423;27;8;119;46;4;149;445;26;9;50;9;4;68;451;22
09.08.19;06:45:00;1;241;1875;0;2;107;38;4;133;362;26;3;53;11;4;86;388;28;4;73;24;3;77;200;23;5;426;183;4;203;190;367;570;34;6;242;101;4;118;151;283;434;33;7;98;37;4;136;456;27;8;100;36;4;136;457;26;9;10;5;6;13;545;22
09.08.19;06:40:00;1;242;1855;0;2;98;29;4;123;358;26;3;48;6;4;75;375;27;4;59;18;3;62;200;23;5;351;148;4;168;159;359;570;34;6;203;81;4;89;111;283;434;33;7;93;29;4;121;446;26;8;86;28;4;126;448;26;9;10;4;6;14;538;22
09.08.19;06:35:00;1;197;1834;0;2;87;21;4;114;355;26;3;7;2;6;12;527;27;4;51;13;3;53;200;23;5;296;119;4;138;130;359;570;34;6;172;64;4;94;116;283;434;33;7;73;21;4;109;452;26;8;72;21;4;109;452;26;9;7;4;6;11;540;22
09.08.19;06:30:00;1;209;1817;0;2;77;14;4;100;353;25;3;8;2;6;13;521;27;4;47;9;3;49;200;23;5;259;95;4;113;117;359;570;34;6;147;50;4;71;86;283;434;32;7;58;0;0;81;332;20;8;70;15;4;102;419;25;9;15;3;3;23;500;22
09.08.19;06:25:00;1;309;1800;0;2;62;7;4;86;362;25;3;6;1;6;10;519;27;4;30;5;3;31;199;23;5;227;74;4;99;102;359;570;33;6;125;37;4;61;72;283;434;32;7;58;9;4;85;362;25;8;61;9;4;87;369;25;9;4;1;6;8;532;22
09.08.19;06:20:00;1;284;1774;0;2;21;2;4;31;394;24;3;0;1;6;0;539;27;4;16;2;3;16;200;22;5;198;55;4;89;89;359;570;33;6;109;27;4;33;38;283;434;32;7;46;4;4;70;354;25;8;43;4;4;73;360;25;9;4;1;6;8;522;22
09.08.19;06:15:00;1;273;1751;0;2;6;0;6;10;404;24;3;4;1;3;14;487;27;4;5;1;3;5;200;22;5;168;38;4;67;72;359;570;33;6;93;18;4;40;45;282;434;31;7;3;1;6;8;469;25;8;2;0;6;7;471;25;9;2;0;6;5;519;22
09.08.19;06:10:00;1;330;1728;0;2;0;0;7;0;408;24;3;2;0;6;7;492;27;4;12;0;3;12;209;22;5;141;25;4;52;64;359;570;32;6;80;10;4;39;45;283;434;31;7;5;0;6;10;451;25;8;0;0;6;0;484;24;9;3;0;6;14;457;21
09.08.19;06:05:00;1;362;1700;0;2;0;0;7;0;399;24;3;2;0;6;4;489;27;4;0;0;3;0;212;21;5;107;13;4;34;45;359;570;32;6;56;4;4;24;26;299;490;29;7;1;0;6;4;368;20;8;3;0;6;8;433;24;9;2;0;6;3;493;21
09.08.19;06:00:00;1;363;1670;0;2;0;0;7;0;387;24;3;2;0;6;4;472;27;4;0;0;1;0;221;21;5;47;4;4;12;23;386;617;31;6;0;0;8;6;3;405;571;29;7;0;0;6;0;441;24;8;0;0;6;2;427;24;9;2;0;3;3;438;21
09.08.19;05:55:00;1;386;1639;0;2;0;0;7;0;372;24;3;1;0;6;2;450;27;4;0;0;1;0;201;21;5;8;1;1;1;5;400;632;30;6;0;0;23;5;4;227;556;29;7;0;0;4;0;391;23;8;0;0;6;0;400;23;9;0;0;6;0;419;20
09.08.19;05:50:00;1;326;1606;0;2;0;0;7;0;354;24;3;0;0;6;0;452;26;4;0;0;1;0;175;21;5;4;0;1;0;7;393;588;30;6;0;0;23;7;3;330;397;28;7;0;0;1;0;336;22;8;0;0;1;0;365;22;9;0;0;7;0;389;20
09.08.19;05:45:00;1;279;1579;0;2;0;0;7;0;326;24;3;0;0;4;1;393;26;4;0;0;1;0;135;21;5;0;0;23;0;6;372;388;29;6;0;0;23;6;2;378;202;26;7;0;0;7;0;198;14;8;0;0;7;0;252;17;9;0;0;7;0;213;12
09.08.19;05:40:00;1;266;1556;0;2;0;0;7;0;101;8;3;0;0;7;0;333;25;4;0;0;1;0;52;10;5;0;0;1;0;2;194;192;18;6;0;0;1;1;0;24;24;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;05:35:00;1;256;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;05:30:00;1;255;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;05:25:00;1;312;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;05:20:00;1;391;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;05:15:00;1;318;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;05:10:00;1;335;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;05:05:00;1;210;1384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;05:00:00;1;204;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:55:00;1;204;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:50:00;1;248;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:45:00;1;274;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:40:00;1;320;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:36:00;1;325;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:30:00;1;307;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:25:00;1;315;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:20:00;1;279;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:15:00;1;272;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:10:00;1;273;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:05:00;1;309;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;04:00:00;1;274;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:55:00;1;292;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:50:00;1;259;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:45:00;1;248;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:40:00;1;244;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:35:00;1;252;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:30:00;1;319;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:25:00;1;295;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:20:00;1;256;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:15:00;1;257;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:10:00;1;256;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:05:00;1;247;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;03:00:00;1;292;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:55:00;1;369;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:50:00;1;205;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:45:00;1;205;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:40:00;1;204;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:35:00;1;242;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:30:00;1;271;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:25:00;1;348;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:20:00;1;340;665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:15:00;1;330;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:10:00;1;446;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:05:00;1;326;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.08.19;02:00:00;1;326;552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
